createdAt,value
2022-08-12T00:00:49.421Z,3.20
2022-08-12T00:03:34.932Z,3.20
2022-08-12T00:06:20.678Z,3.20
2022-08-12T00:09:06.501Z,3.28
2022-08-12T00:11:53.330Z,3.08
2022-08-12T00:14:38.886Z,3.13
2022-08-12T00:17:24.839Z,3.40
2022-08-12T00:20:10.535Z,3.05
2022-08-12T00:22:59.057Z,3.30
2022-08-12T00:26:20.338Z,2.90
2022-08-12T00:29:01.837Z,3.38
2022-08-12T00:31:47.917Z,2.97
2022-08-12T00:34:33.651Z,3.20
2022-08-12T00:37:19.061Z,3.10
2022-08-12T00:40:10.995Z,3.00
2022-08-12T00:42:39.209Z,3.30
2022-08-12T00:45:09.485Z,3.30
2022-08-12T00:47:37.586Z,3.30
2022-08-12T00:50:07.015Z,3.08
2022-08-12T00:52:35.691Z,3.03
2022-08-12T00:55:04.777Z,3.05
2022-08-12T00:57:35.858Z,3.10
2022-08-12T01:00:08.591Z,3.20
2022-08-12T01:02:40.634Z,3.28
2022-08-12T01:05:27.425Z,3.35
2022-08-12T01:08:12.890Z,3.05
2022-08-12T01:11:00.690Z,3.00
2022-08-12T01:13:29.635Z,3.00
2022-08-12T01:15:58.452Z,3.10
2022-08-12T01:18:28.683Z,3.15
2022-08-12T01:21:04.375Z,2.90
2022-08-12T01:23:50.272Z,3.22
2022-08-12T01:26:21.056Z,2.75
2022-08-12T01:28:50.220Z,3.45
2022-08-12T01:31:19.949Z,2.80
2022-08-12T01:33:54.030Z,3.08
2022-08-12T01:36:23.083Z,3.20
2022-08-12T01:38:51.183Z,3.15
2022-08-12T01:41:20.738Z,3.15
2022-08-12T01:43:48.879Z,3.28
2022-08-12T01:46:22.726Z,2.67
2022-08-12T01:49:01.117Z,2.80
2022-08-12T01:52:21.624Z,2.83
2022-08-12T01:54:29.324Z,2.67
2022-08-12T01:57:02.425Z,2.85
2022-08-12T01:59:50.089Z,3.03
2022-08-12T02:02:19.794Z,2.88
2022-08-12T02:05:16.421Z,2.83
2022-08-12T02:08:05.337Z,2.97
2022-08-12T02:10:56.810Z,2.90
2022-08-12T02:13:48.476Z,2.55
2022-08-12T02:16:24.715Z,3.00
2022-08-12T02:18:58.708Z,3.33
2022-08-12T02:21:38.577Z,3.25
2022-08-12T02:24:07.822Z,2.97
2022-08-12T02:26:37.627Z,3.13
2022-08-12T02:29:08.160Z,2.90
2022-08-12T02:31:36.315Z,3.05
2022-08-12T02:34:04.440Z,2.70
2022-08-12T02:36:33.243Z,2.90
2022-08-12T02:39:01.897Z,2.95
2022-08-12T02:41:30.196Z,2.95
2022-08-12T02:44:01.605Z,2.83
2022-08-12T02:46:32.561Z,2.90
2022-08-12T02:49:04.726Z,2.80
2022-08-12T02:51:33.789Z,2.88
2022-08-12T02:54:06.196Z,2.90
2022-08-12T02:56:37.687Z,2.83
2022-08-12T02:59:06.860Z,2.83
2022-08-12T03:01:36.511Z,2.80
2022-08-12T03:04:21.097Z,2.88
2022-08-12T03:06:52.691Z,2.60
2022-08-12T03:09:21.934Z,2.63
2022-08-12T03:11:56.435Z,3.00
2022-08-12T03:14:28.510Z,2.80
2022-08-12T03:17:01.058Z,2.90
2022-08-12T03:19:31.167Z,2.97
2022-08-12T03:22:13.122Z,2.80
2022-08-12T03:24:43.143Z,3.03
2022-08-12T03:27:13.157Z,3.00
2022-08-12T03:29:46.991Z,2.88
2022-08-12T03:32:35.955Z,3.22
2022-08-12T03:35:07.528Z,2.72
2022-08-12T03:37:35.979Z,3.00
2022-08-12T03:40:04.368Z,2.75
2022-08-12T03:42:34.987Z,2.75
2022-08-12T03:45:35.817Z,2.50
2022-08-12T03:48:38.293Z,2.55
2022-08-12T03:51:24.073Z,2.70
2022-08-12T03:54:11.626Z,3.08
2022-08-12T03:56:57.782Z,2.70
2022-08-12T03:59:43.211Z,2.58
2022-08-12T04:02:14.619Z,2.70
2022-08-12T04:04:45.603Z,2.83
2022-08-12T04:07:14.323Z,3.25
2022-08-12T04:09:43.379Z,3.00
2022-08-12T04:12:32.792Z,2.70
2022-08-12T04:15:01.473Z,2.60
2022-08-12T04:17:29.697Z,2.80
2022-08-12T04:19:59.552Z,4.28
2022-08-12T04:22:30.841Z,4.97
2022-08-12T04:25:01.357Z,5.53
2022-08-12T04:27:32.099Z,4.80
2022-08-12T04:30:31.436Z,4.32
2022-08-12T04:32:50.071Z,3.58
2022-08-12T04:35:19.810Z,3.53
2022-08-12T04:37:58.422Z,3.40
2022-08-12T04:40:29.791Z,3.60
2022-08-12T04:42:58.371Z,3.85
2022-08-12T04:45:26.517Z,4.57
2022-08-12T04:47:54.664Z,4.13
2022-08-12T04:50:35.373Z,3.90
2022-08-12T04:53:05.695Z,3.75
2022-08-12T04:55:34.714Z,3.80
2022-08-12T04:58:02.955Z,3.55
2022-08-12T05:00:31.100Z,3.80
2022-08-12T05:02:59.213Z,3.45
2022-08-12T05:05:33.860Z,6.78
2022-08-12T05:08:04.332Z,5.85
2022-08-12T05:10:35.762Z,7.00
2022-08-12T05:13:06.285Z,7.10
2022-08-12T05:15:36.207Z,5.20
2022-08-12T05:18:19.630Z,4.40
2022-08-12T05:20:50.467Z,3.90
2022-08-12T05:23:19.431Z,3.75
2022-08-12T05:25:48.812Z,3.63
2022-08-12T05:28:17.117Z,3.63
2022-08-12T05:30:45.339Z,3.53
2022-08-12T05:33:14.866Z,4.18
2022-08-12T05:35:44.145Z,7.68
2022-08-12T05:38:32.105Z,9.23
2022-08-12T05:41:00.336Z,7.60
2022-08-12T05:43:28.815Z,7.22
2022-08-12T05:45:56.973Z,6.10
2022-08-12T05:48:25.569Z,5.60
2022-08-12T05:50:53.823Z,4.70
2022-08-12T05:53:23.950Z,4.72
2022-08-12T05:55:53.338Z,4.20
2022-08-12T05:58:21.578Z,4.03
2022-08-12T06:00:49.669Z,4.18
2022-08-12T06:03:19.630Z,4.13
2022-08-12T06:05:55.554Z,8.00
2022-08-12T06:08:26.038Z,9.07
2022-08-12T06:10:54.220Z,5.47
2022-08-12T06:13:25.714Z,4.95
2022-08-12T06:15:57.219Z,5.80
2022-08-12T06:18:29.628Z,5.93
2022-08-12T06:21:00.251Z,6.30
2022-08-12T06:23:31.635Z,5.95
2022-08-12T06:26:00.006Z,5.72
2022-08-12T06:28:30.541Z,4.43
2022-08-12T06:31:24.442Z,4.20
2022-08-12T06:34:00.128Z,3.92
2022-08-12T06:36:36.909Z,3.78
2022-08-12T06:39:15.006Z,4.07
2022-08-12T06:42:10.671Z,4.97
2022-08-12T06:44:50.580Z,4.30
2022-08-12T06:47:19.689Z,4.53
2022-08-12T06:49:49.553Z,4.00
2022-08-12T06:52:21.662Z,4.05
2022-08-12T06:54:53.599Z,4.13
2022-08-12T06:58:05.703Z,4.03
2022-08-12T07:00:12.333Z,4.03
2022-08-12T07:02:40.652Z,3.90
2022-08-12T07:05:09.697Z,4.00
2022-08-12T07:07:38.975Z,3.50
2022-08-12T07:10:09.455Z,4.03
2022-08-12T07:12:37.635Z,3.85
2022-08-12T07:15:06.570Z,3.70
2022-08-12T07:17:37.747Z,3.85
2022-08-12T07:20:09.975Z,3.67
2022-08-12T07:22:39.938Z,3.60
2022-08-12T07:25:27.768Z,3.72
2022-08-12T07:27:56.024Z,3.25
2022-08-12T07:30:24.282Z,3.05
2022-08-12T07:32:52.570Z,3.22
2022-08-12T07:35:20.817Z,3.53
2022-08-12T07:37:50.606Z,3.72
2022-08-12T07:40:20.401Z,3.50
2022-08-12T07:42:48.515Z,3.28
2022-08-12T07:45:16.654Z,3.25
2022-08-12T07:47:44.975Z,3.25
2022-08-12T07:50:13.399Z,3.50
2022-08-12T07:52:43.252Z,3.20
2022-08-12T07:55:12.111Z,3.22
2022-08-12T07:57:52.456Z,3.40
2022-08-12T08:00:20.941Z,3.25
2022-08-12T08:02:49.374Z,3.25
2022-08-12T08:05:18.729Z,3.45
2022-08-12T08:07:46.849Z,3.30
2022-08-12T08:10:15.031Z,3.00
2022-08-12T08:12:54.059Z,2.80
2022-08-12T08:15:44.494Z,2.40
2022-08-12T08:18:17.143Z,2.90
2022-08-12T08:20:55.414Z,3.10
2022-08-12T08:23:34.836Z,2.70
2022-08-12T08:26:03.487Z,2.50
2022-08-12T08:28:36.566Z,2.53
2022-08-12T08:31:06.169Z,2.65
2022-08-12T08:34:09.022Z,2.63
2022-08-12T08:36:23.915Z,2.90
2022-08-12T08:38:58.447Z,2.50
2022-08-12T08:42:15.967Z,2.47
2022-08-12T08:44:32.531Z,2.40
2022-08-12T08:47:03.866Z,2.70
2022-08-12T08:49:32.207Z,2.47
2022-08-12T08:52:03.366Z,2.38
2022-08-12T08:54:33.500Z,2.30
2022-08-12T08:57:01.627Z,2.40
2022-08-12T08:59:29.789Z,2.00
2022-08-12T09:01:58.135Z,2.30
2022-08-12T09:05:13.409Z,2.30
2022-08-12T09:07:51.324Z,2.20
2022-08-12T09:10:15.650Z,2.40
2022-08-12T09:13:22.995Z,2.00
2022-08-12T09:15:57.738Z,1.95
2022-08-12T09:18:33.290Z,1.92
2022-08-12T09:21:03.881Z,2.13
2022-08-12T09:24:00.869Z,1.98
2022-08-12T09:26:28.436Z,2.40
2022-08-12T09:28:57.176Z,2.05
2022-08-12T09:32:06.867Z,2.10
2022-08-12T09:34:27.804Z,2.03
2022-08-12T09:37:18.709Z,1.88
2022-08-12T09:40:02.356Z,1.95
2022-08-12T09:46:11.391Z,1.77
2022-08-12T09:48:39.216Z,2.35
2022-08-12T09:51:11.050Z,3.42
2022-08-12T09:54:05.442Z,15.05
2022-08-12T09:56:58.501Z,13.77
2022-08-12T10:00:16.324Z,11.25
2022-08-12T10:02:42.616Z,8.95
2022-08-12T10:05:01.807Z,8.35
2022-08-12T10:07:40.603Z,8.13
2022-08-12T10:10:23.017Z,8.18
2022-08-12T10:13:13.373Z,7.60
2022-08-12T10:16:04.669Z,7.15
2022-08-12T10:18:51.984Z,7.85
2022-08-12T10:21:21.976Z,6.97
2022-08-12T10:23:56.695Z,6.55
2022-08-12T10:26:44.630Z,6.50
2022-08-12T10:30:38.840Z,6.55
2022-08-12T10:32:43.673Z,6.43
2022-08-12T10:35:10.252Z,6.40
2022-08-12T10:38:37.336Z,6.35
2022-08-12T10:40:32.291Z,6.85
2022-08-12T10:43:20.267Z,6.22
2022-08-12T10:45:49.329Z,4.97
2022-08-12T10:48:26.774Z,4.60
2022-08-12T10:52:03.150Z,4.20
2022-08-12T10:53:54.317Z,3.70
2022-08-12T10:56:34.262Z,3.00
2022-08-12T10:59:10.898Z,3.28
2022-08-12T11:04:16.863Z,2.88
2022-08-12T11:04:41.310Z,2.88
2022-08-12T11:08:35.124Z,2.40
2022-08-12T11:10:03.127Z,2.53
2022-08-12T11:12:57.083Z,2.72
2022-08-12T11:15:32.709Z,2.30
2022-08-12T11:18:18.740Z,2.40
2022-08-12T11:20:48.520Z,2.45
2022-08-12T11:23:25.973Z,2.22
2022-08-12T11:26:06.787Z,2.47
2022-08-12T11:28:37.169Z,2.60
2022-08-12T11:31:11.902Z,2.50
2022-08-12T11:34:05.619Z,2.47
2022-08-12T11:36:30.691Z,4.13
2022-08-12T11:39:02.298Z,4.78
2022-08-12T11:41:33.170Z,4.20
2022-08-12T11:44:33.359Z,4.32
2022-08-12T11:46:52.887Z,3.83
2022-08-12T11:49:31.005Z,3.60
2022-08-12T11:52:00.200Z,3.70
2022-08-12T11:54:29.804Z,3.65
2022-08-12T11:56:59.381Z,3.80
2022-08-12T12:02:20.554Z,3.72
2022-08-12T12:04:53.007Z,3.63
2022-08-12T12:07:33.946Z,3.85
2022-08-12T12:10:12.821Z,4.82
2022-08-12T12:12:41.540Z,5.43
2022-08-12T12:15:24.868Z,6.05
2022-08-12T12:17:56.447Z,7.40
2022-08-12T12:20:26.008Z,8.32
2022-08-12T12:22:56.011Z,7.20
2022-08-12T12:25:59.584Z,5.63
2022-08-12T12:28:37.108Z,5.85
2022-08-12T12:31:01.093Z,6.47
2022-08-12T12:33:56.892Z,6.15
2022-08-12T12:36:29.294Z,5.88
2022-08-12T12:38:59.980Z,5.75
2022-08-12T12:42:43.425Z,5.65
2022-08-12T12:44:26.142Z,6.03
2022-08-12T12:47:17.859Z,5.80
2022-08-12T12:49:55.758Z,6.00
2022-08-12T12:52:26.129Z,5.65
2022-08-12T12:54:58.671Z,5.70
2022-08-12T12:57:59.551Z,5.70
2022-08-12T13:00:15.990Z,5.60
2022-08-12T13:02:52.957Z,5.57
2022-08-12T13:05:27.765Z,5.75
2022-08-12T13:08:01.208Z,5.82
2022-08-12T13:10:32.146Z,5.40
2022-08-12T13:14:06.760Z,5.50
2022-08-12T13:15:53.934Z,5.45
2022-08-12T13:18:30.953Z,5.50
2022-08-12T13:21:01.069Z,5.05
2022-08-12T13:23:36.943Z,5.40
2022-08-12T13:26:05.749Z,5.15
2022-08-12T13:28:33.964Z,5.10
2022-08-12T13:31:03.078Z,4.60
2022-08-12T13:34:32.553Z,5.03
2022-08-12T13:36:21.944Z,5.10
2022-08-12T13:38:54.187Z,4.90
2022-08-12T13:41:35.884Z,4.65
2022-08-12T13:44:05.294Z,4.40
2022-08-12T13:46:34.822Z,4.65
2022-08-12T13:49:04.811Z,4.40
2022-08-12T13:51:41.166Z,3.50
2022-08-12T13:54:13.984Z,4.07
2022-08-12T13:56:42.380Z,4.35
2022-08-12T13:59:18.530Z,3.75
2022-08-12T14:01:54.421Z,4.15
2022-08-12T14:04:25.063Z,3.58
2022-08-12T14:06:58.404Z,3.88
2022-08-12T14:09:29.885Z,3.80
2022-08-12T14:11:59.967Z,3.67
2022-08-12T14:14:31.627Z,3.42
2022-08-12T14:17:05.662Z,3.50
2022-08-12T14:19:37.954Z,4.20
2022-08-12T14:22:10.574Z,11.10
2022-08-12T14:24:40.560Z,9.68
2022-08-12T14:27:10.885Z,9.27
2022-08-12T14:30:06.165Z,8.60
2022-08-12T14:32:39.991Z,8.10
2022-08-12T14:35:09.770Z,7.70
2022-08-12T14:37:54.912Z,7.20
2022-08-12T14:40:27.745Z,9.23
2022-08-12T14:42:57.355Z,18.45
2022-08-12T14:45:44.836Z,11.95
2022-08-12T14:48:14.876Z,10.50
2022-08-12T14:52:16.281Z,9.15
2022-08-12T14:59:56.429Z,4.57
2022-08-12T15:02:19.679Z,3.92
2022-08-12T15:04:50.391Z,3.90
2022-08-12T15:07:33.449Z,3.67
2022-08-12T15:10:09.441Z,3.13
2022-08-12T15:12:40.637Z,2.70
2022-08-12T15:15:10.539Z,2.67
2022-08-12T15:17:39.911Z,3.15
2022-08-12T15:20:31.832Z,2.70
2022-08-12T15:22:58.013Z,2.58
2022-08-12T15:25:27.586Z,2.35
2022-08-12T15:28:04.457Z,2.38
2022-08-12T15:30:35.068Z,2.20
2022-08-12T15:33:12.721Z,2.33
2022-08-12T15:35:50.385Z,2.60
2022-08-12T15:38:24.592Z,2.50
2022-08-12T15:40:56.262Z,2.40
2022-08-12T15:44:14.093Z,2.10
2022-08-12T15:46:17.029Z,2.20
2022-08-12T15:48:47.018Z,2.30
2022-08-12T15:51:58.215Z,2.22
2022-08-12T15:54:30.926Z,1.85
2022-08-12T15:57:07.927Z,2.42
2022-08-12T16:00:03.721Z,8.68
2022-08-12T16:02:29.810Z,5.50
2022-08-12T16:04:58.682Z,5.07
2022-08-12T16:07:31.222Z,4.85
2022-08-12T16:10:08.433Z,5.40
2022-08-12T16:12:43.702Z,5.30
2022-08-12T16:15:25.069Z,3.80
2022-08-12T16:18:18.973Z,4.43
2022-08-12T16:20:46.651Z,3.95
2022-08-12T16:23:36.239Z,4.03
2022-08-12T16:26:06.198Z,4.00
2022-08-12T16:28:47.638Z,3.90
2022-08-12T16:31:23.316Z,3.80
2022-08-12T16:33:59.515Z,4.03
2022-08-12T16:36:29.679Z,4.00
2022-08-12T16:39:01.371Z,3.83
2022-08-12T16:41:38.213Z,3.70
2022-08-12T16:44:09.709Z,3.60
2022-08-12T16:46:38.803Z,3.70
2022-08-12T16:49:09.350Z,3.65
2022-08-12T16:51:46.568Z,3.60
2022-08-12T16:54:17.217Z,3.60
2022-08-12T16:56:54.989Z,3.08
2022-08-12T16:59:30.960Z,2.70
2022-08-12T17:02:31.164Z,2.70
2022-08-12T17:05:06.269Z,2.72
2022-08-12T17:07:43.430Z,2.20
2022-08-12T17:10:13.403Z,2.85
2022-08-12T17:12:46.811Z,2.75
2022-08-12T17:15:50.904Z,2.45
2022-08-12T17:18:42.186Z,2.15
2022-08-12T17:20:57.820Z,2.10
2022-08-12T17:23:26.746Z,2.47
2022-08-12T17:26:01.650Z,2.50
2022-08-12T17:28:31.679Z,2.30
2022-08-12T17:31:01.130Z,2.90
2022-08-12T17:33:33.899Z,4.32
2022-08-12T17:36:03.005Z,5.30
2022-08-12T17:38:31.147Z,5.28
2022-08-12T17:40:59.757Z,5.10
2022-08-12T17:43:58.160Z,4.10
2022-08-12T17:46:33.523Z,3.20
2022-08-12T17:49:18.885Z,3.25
2022-08-12T17:51:50.280Z,2.70
2022-08-12T17:54:18.979Z,2.80
2022-08-12T17:56:47.382Z,2.70
2022-08-12T17:59:47.228Z,2.70
2022-08-12T18:02:12.362Z,2.50
2022-08-12T18:05:05.238Z,2.92
2022-08-12T18:07:36.010Z,2.83
2022-08-12T18:10:05.626Z,3.25
2022-08-12T18:12:51.067Z,2.60
2022-08-12T18:15:26.763Z,2.83
2022-08-12T18:18:16.862Z,2.75
2022-08-12T18:20:47.783Z,2.97
2022-08-12T18:23:24.256Z,6.45
2022-08-12T18:26:14.631Z,6.22
2022-08-12T18:28:44.522Z,5.80
2022-08-12T18:31:17.218Z,4.38
2022-08-12T18:33:47.238Z,4.60
2022-08-12T18:36:22.053Z,5.38
2022-08-12T18:38:56.022Z,5.53
2022-08-12T18:41:32.088Z,5.15
2022-08-12T18:44:05.344Z,5.30
2022-08-12T18:46:53.785Z,4.75
2022-08-12T18:49:29.682Z,4.90
2022-08-12T18:52:04.452Z,4.55
2022-08-12T18:54:35.187Z,4.93
2022-08-12T18:57:16.243Z,4.68
2022-08-12T18:59:59.827Z,4.55
2022-08-12T19:02:33.880Z,4.53
2022-08-12T19:05:11.280Z,4.40
2022-08-12T19:07:49.754Z,4.70
2022-08-12T19:10:30.153Z,4.63
2022-08-12T19:13:24.385Z,3.85
2022-08-12T19:15:57.319Z,3.45
2022-08-12T19:18:29.298Z,3.00
2022-08-12T19:21:06.230Z,3.17
2022-08-12T19:23:37.364Z,3.33
2022-08-12T19:26:10.539Z,3.08
2022-08-12T19:28:40.736Z,3.78
2022-08-12T19:31:56.927Z,3.70
2022-08-12T19:34:47.011Z,3.50
2022-08-12T19:37:22.612Z,3.78
2022-08-12T19:40:08.908Z,3.85
2022-08-12T19:42:44.510Z,5.53
2022-08-12T19:45:16.917Z,5.10
2022-08-12T19:47:46.981Z,5.63
2022-08-12T19:50:20.160Z,6.28
2022-08-12T19:52:51.410Z,6.63
2022-08-12T19:55:23.983Z,5.43
2022-08-12T19:58:02.473Z,6.20
2022-08-12T20:00:35.288Z,6.45
2022-08-12T20:03:05.570Z,7.38
2022-08-12T20:06:04.989Z,10.38
2022-08-12T20:08:34.135Z,8.80
2022-08-12T20:12:11.726Z,8.32
2022-08-12T20:14:00.384Z,9.75
2022-08-12T20:16:52.276Z,9.35
2022-08-12T20:19:23.549Z,10.60
2022-08-12T20:21:51.802Z,11.05
2022-08-12T20:24:24.496Z,9.30
2022-08-12T20:27:00.304Z,8.95
2022-08-12T20:29:35.522Z,9.80
2022-08-12T20:32:13.919Z,10.13
2022-08-12T20:34:49.086Z,13.25
2022-08-12T20:37:22.445Z,13.90
2022-08-12T20:40:12.962Z,12.35
2022-08-12T20:42:41.544Z,13.85
2022-08-12T20:45:10.761Z,14.03
2022-08-12T20:47:46.712Z,14.40
2022-08-12T20:50:15.545Z,14.85
2022-08-12T20:52:49.175Z,18.00
2022-08-12T20:55:19.538Z,20.73
2022-08-12T20:58:02.998Z,22.02
2022-08-12T21:00:33.344Z,16.70
2022-08-12T21:03:23.400Z,17.80
2022-08-12T21:06:13.857Z,18.63
2022-08-12T21:08:42.756Z,15.90
2022-08-12T21:11:12.313Z,18.88
2022-08-12T21:13:42.091Z,19.35
2022-08-12T21:16:10.733Z,15.45
2022-08-12T21:18:39.698Z,17.08
2022-08-12T21:21:24.256Z,16.77
2022-08-12T21:23:58.983Z,17.00
2022-08-12T21:26:29.043Z,16.70
2022-08-12T21:29:01.101Z,16.08
2022-08-12T21:32:36.876Z,15.73
2022-08-12T21:34:22.147Z,15.50
2022-08-12T21:36:54.697Z,16.17
2022-08-12T21:39:35.274Z,15.07
2022-08-12T21:42:07.122Z,14.70
2022-08-12T21:45:47.215Z,13.52
2022-08-12T21:47:25.826Z,13.55
2022-08-12T21:50:03.460Z,13.57
2022-08-12T21:52:35.801Z,13.18
2022-08-12T21:55:19.716Z,11.70
2022-08-12T21:57:54.850Z,13.43
2022-08-12T22:00:34.432Z,12.25
2022-08-12T22:03:55.028Z,11.50
2022-08-12T22:06:31.065Z,10.88
2022-08-12T22:09:16.595Z,10.20
2022-08-12T22:11:56.214Z,10.55
2022-08-12T22:14:26.778Z,10.40
2022-08-12T22:16:55.619Z,10.60
2022-08-12T22:19:24.109Z,10.15
2022-08-12T22:21:54.724Z,10.23
2022-08-12T22:24:25.821Z,9.52
2022-08-12T22:26:56.051Z,9.23
2022-08-12T22:29:44.287Z,9.52
2022-08-12T22:32:13.297Z,9.05
2022-08-12T22:34:46.256Z,8.93
2022-08-12T22:37:19.895Z,8.57
2022-08-12T22:39:49.427Z,7.82
2022-08-12T22:42:35.697Z,8.55
2022-08-12T22:45:23.947Z,8.82
2022-08-12T22:47:54.998Z,8.85
2022-08-12T22:50:28.929Z,7.95
2022-08-12T22:53:14.938Z,7.63
2022-08-12T22:56:06.181Z,7.53
2022-08-12T22:58:33.703Z,8.38
2022-08-12T23:01:03.690Z,8.32
2022-08-12T23:03:49.226Z,8.18
2022-08-12T23:06:20.133Z,8.35
2022-08-12T23:08:48.584Z,8.35
2022-08-12T23:11:17.978Z,8.10
2022-08-12T23:13:54.708Z,7.88
2022-08-12T23:16:29.366Z,7.70
2022-08-12T23:19:01.849Z,8.32
2022-08-12T23:22:04.042Z,8.55
2022-08-12T23:24:26.739Z,9.18
2022-08-12T23:27:13.027Z,9.02
2022-08-12T23:29:43.370Z,8.35
2022-08-12T23:32:35.831Z,8.10
2022-08-12T23:35:03.847Z,8.32
2022-08-12T23:37:47.485Z,8.63
2022-08-12T23:40:21.262Z,7.90
2022-08-12T23:42:50.906Z,7.65
2022-08-12T23:45:30.614Z,8.18
2022-08-12T23:48:00.530Z,8.15
2022-08-12T23:50:33.852Z,7.32
2022-08-12T23:53:05.429Z,7.40
2022-08-12T23:55:40.728Z,6.80
2022-08-12T23:58:17.428Z,6.90
