createdAt,value
2019-05-03T00:00:11.201Z,5.9
2019-05-03T00:03:42.524Z,5.46
2019-05-03T00:07:13.760Z,5.1
2019-05-03T00:10:43.958Z,5.8
2019-05-03T00:14:14.427Z,5.6
2019-05-03T00:17:44.558Z,5.61
2019-05-03T00:21:14.659Z,6.09
2019-05-03T00:24:44.719Z,5.74
2019-05-03T00:28:14.871Z,6.03
2019-05-03T00:31:44.848Z,5.61
2019-05-03T00:35:22.547Z,5.89
2019-05-03T00:38:55.195Z,5.65
2019-05-03T00:42:25.246Z,5.39
2019-05-03T00:45:55.475Z,5.28
2019-05-03T00:49:25.540Z,6.08
2019-05-03T00:52:55.609Z,6
2019-05-03T00:56:25.682Z,5.69
2019-05-03T00:59:55.775Z,5.85
2019-05-03T01:00:16.692Z,6.82
2019-05-03T01:03:46.820Z,5.41
2019-05-03T01:07:16.992Z,5.71
2019-05-03T01:10:47.107Z,6.64
2019-05-03T01:14:17.150Z,5.53
2019-05-03T01:17:47.480Z,6.39
2019-05-03T01:21:17.533Z,4.66
2019-05-03T01:24:47.660Z,6.16
2019-05-03T01:28:17.788Z,6.21
2019-05-03T01:31:47.873Z,5.23
2019-05-03T01:35:17.847Z,5.9
2019-05-03T01:38:47.947Z,6.64
2019-05-03T01:42:17.957Z,6.97
2019-05-03T01:45:48.021Z,5.9
2019-05-03T01:49:24.507Z,5.96
2019-05-03T01:52:55.408Z,5.58
2019-05-03T01:56:25.420Z,6.24
2019-05-03T01:59:55.488Z,6.05
2019-05-03T02:03:32.579Z,5.78
2019-05-03T02:07:02.825Z,5.6
2019-05-03T02:10:33.889Z,5.35
2019-05-03T02:14:04.056Z,5.84
2019-05-03T02:17:34.072Z,5.65
2019-05-03T02:21:04.209Z,6.2
2019-05-03T02:24:34.279Z,5.61
2019-05-03T02:28:04.396Z,5.79
2019-05-03T02:31:34.401Z,5.99
2019-05-03T02:35:05.147Z,5.35
2019-05-03T02:38:35.208Z,6.28
2019-05-03T02:42:10.898Z,6.24
2019-05-03T02:45:52.394Z,6.81
2019-05-03T02:49:26.769Z,6.41
2019-05-03T02:52:56.872Z,5.95
2019-05-03T02:56:27.068Z,6.53
2019-05-03T02:59:57.167Z,7.69
2019-05-03T03:00:16.493Z,7.66
2019-05-03T03:03:47.151Z,7.69
2019-05-03T03:07:17.616Z,6.48
2019-05-03T03:10:49.945Z,8.3
2019-05-03T03:14:21.162Z,7.06
2019-05-03T03:17:52.433Z,7.74
2019-05-03T03:21:26.699Z,7.36
2019-05-03T03:24:57.542Z,6.74
2019-05-03T03:28:31.839Z,7.36
2019-05-03T03:32:17.560Z,6.5
2019-05-03T03:35:49.261Z,7.35
2019-05-03T03:39:20.034Z,7.29
2019-05-03T03:42:50.609Z,6.84
2019-05-03T03:46:25.058Z,6.81
2019-05-03T03:49:57.159Z,6.94
2019-05-03T03:53:31.049Z,7.15
2019-05-03T03:57:03.593Z,8.1
2019-05-03T04:00:37.680Z,7.89
2019-05-03T04:04:07.717Z,7.73
2019-05-03T04:07:37.984Z,7.55
2019-05-03T04:11:09.083Z,7.8
2019-05-03T04:15:05.816Z,7.84
2019-05-03T04:18:41.385Z,7.95
2019-05-03T04:22:11.673Z,7.88
2019-05-03T04:25:44.969Z,8.16
2019-05-03T04:29:16.059Z,9.47
2019-05-03T04:32:46.450Z,6.54
2019-05-03T04:36:16.494Z,5.28
2019-05-03T04:39:46.526Z,5.35
2019-05-03T04:43:16.771Z,8.98
2019-05-03T04:46:46.935Z,8.46
2019-05-03T04:50:17.013Z,7.58
2019-05-03T04:53:55.865Z,8.49
2019-05-03T04:57:36.730Z,7.74
2019-05-03T05:00:16.154Z,9.36
2019-05-03T05:03:46.335Z,11.6
2019-05-03T05:07:16.359Z,9
2019-05-03T05:10:46.409Z,8.3
2019-05-03T05:14:17.433Z,8.09
2019-05-03T05:18:05.759Z,8.09
2019-05-03T05:21:39.773Z,6.93
2019-05-03T05:25:14.881Z,8.16
2019-05-03T05:28:49.577Z,7.6
2019-05-03T05:32:19.750Z,8.41
2019-05-03T05:35:50.251Z,8.21
2019-05-03T05:39:20.341Z,7.69
2019-05-03T05:42:50.460Z,8.1
2019-05-03T05:46:24.927Z,7.51
2019-05-03T05:49:59.602Z,7.33
2019-05-03T05:53:29.742Z,8.06
2019-05-03T05:57:27.573Z,8.55
2019-05-03T06:01:02.723Z,8.72
2019-05-03T06:04:34.808Z,8.95
2019-05-03T06:08:16.640Z,9.38
2019-05-03T06:11:51.854Z,8.43
2019-05-03T06:16:01.733Z,7.65
2019-05-03T06:19:36.050Z,9.09
2019-05-03T06:23:12.092Z,8
2019-05-03T06:26:47.696Z,6.84
2019-05-03T06:30:30.624Z,8.47
2019-05-03T06:34:00.728Z,8.4
2019-05-03T06:37:36.462Z,7.33
2019-05-03T06:41:06.503Z,8.11
2019-05-03T06:44:36.656Z,7.96
2019-05-03T06:48:06.753Z,8.66
2019-05-03T06:51:40.014Z,9.39
2019-05-03T06:55:14.698Z,9.3
2019-05-03T06:58:44.960Z,9.73
2019-05-03T07:02:44.749Z,9.84
2019-05-03T07:06:40.362Z,8.91
2019-05-03T07:10:16.264Z,9.12
2019-05-03T07:13:46.374Z,9.52
2019-05-03T07:17:16.522Z,10.01
2019-05-03T07:20:54.945Z,8.4
2019-05-03T07:24:27.142Z,10.45
2019-05-03T07:27:57.172Z,9.92
2019-05-03T07:31:39.079Z,9.5
2019-05-03T07:35:09.133Z,10.96
2019-05-03T07:38:39.183Z,11.1
2019-05-03T07:42:09.157Z,10.41
2019-05-03T07:45:39.365Z,10.56
2019-05-03T07:49:09.325Z,10.7
2019-05-03T07:52:39.392Z,10.09
2019-05-03T07:56:15.419Z,9.61
2019-05-03T07:59:45.803Z,10.93
2019-05-03T08:03:15.873Z,10.06
2019-05-03T08:06:46.027Z,10.98
2019-05-03T08:10:16.197Z,9.44
2019-05-03T08:13:46.305Z,10.24
2019-05-03T08:17:16.263Z,10.1
2019-05-03T08:20:46.360Z,10.04
2019-05-03T08:24:16.286Z,10.05
2019-05-03T08:27:46.433Z,9.55
2019-05-03T08:31:32.617Z,10.3
2019-05-03T08:36:08.276Z,9.32
2019-05-03T08:39:38.338Z,9.17
2019-05-03T08:43:08.438Z,9.75
2019-05-03T08:46:38.598Z,8.45
2019-05-03T08:50:08.846Z,9.16
2019-05-03T08:53:38.899Z,9.64
2019-05-03T08:57:09.036Z,9.5
2019-05-03T09:00:17.157Z,11.11
2019-05-03T09:03:47.251Z,10.49
2019-05-03T09:07:17.279Z,9.04
2019-05-03T09:10:55.460Z,8.06
2019-05-03T09:14:38.488Z,8.9
2019-05-03T09:18:15.068Z,8.99
2019-05-03T09:21:47.362Z,8.49
2019-05-03T09:25:17.418Z,9.72
2019-05-03T09:28:47.471Z,9.4
2019-05-03T09:32:17.613Z,9.27
2019-05-03T09:35:47.816Z,8.46
2019-05-03T09:39:18.842Z,8.66
2019-05-03T09:42:48.814Z,8.27
2019-05-03T09:46:18.921Z,8.1
2019-05-03T09:49:48.846Z,9.34
2019-05-03T09:53:22.792Z,6.66
2019-05-03T09:57:00.493Z,8.22
2019-05-03T10:00:30.678Z,7.59
2019-05-03T10:04:00.766Z,8.15
2019-05-03T10:07:30.765Z,8.3
2019-05-03T10:11:16.598Z,8.59
2019-05-03T10:14:46.724Z,8.26
2019-05-03T10:18:17.257Z,8.53
2019-05-03T10:21:48.554Z,9.36
2019-05-03T10:25:18.825Z,6.25
2019-05-03T10:28:48.978Z,6.79
2019-05-03T10:32:29.378Z,7.72
2019-05-03T10:35:59.399Z,7.61
2019-05-03T10:39:29.675Z,7.22
2019-05-03T10:42:59.798Z,7.03
2019-05-03T10:46:29.867Z,7.31
2019-05-03T10:49:59.927Z,6.85
2019-05-03T10:53:34.921Z,6.56
2019-05-03T10:57:12.037Z,6.86
2019-05-03T11:00:44.289Z,7.17
2019-05-03T11:04:16.104Z,6.25
2019-05-03T11:07:46.171Z,6.15
2019-05-03T11:11:16.221Z,5.99
2019-05-03T11:14:46.366Z,5.69
2019-05-03T11:18:16.472Z,7.64
2019-05-03T11:21:46.536Z,6.58
2019-05-03T11:25:16.605Z,6.53
2019-05-03T11:28:46.769Z,6.41
2019-05-03T11:33:28.124Z,7.45
2019-05-03T11:37:26.353Z,6.36
2019-05-03T11:40:57.359Z,6.91
2019-05-03T11:44:44.637Z,6.44
2019-05-03T11:48:14.900Z,4.96
2019-05-03T11:51:44.969Z,4.65
2019-05-03T11:55:15.897Z,5.17
2019-05-03T11:58:46.241Z,6.41
2019-05-03T12:02:41.853Z,5.43
2019-05-03T12:06:11.923Z,5.29
2019-05-03T12:09:42.012Z,5.44
2019-05-03T12:13:26.765Z,5.78
2019-05-03T12:17:18.228Z,5.68
2019-05-03T12:20:51.045Z,5.16
2019-05-03T12:24:22.384Z,5.72
2019-05-03T12:27:52.814Z,4.89
2019-05-03T12:31:33.412Z,4.61
2019-05-03T12:35:06.645Z,5.22
2019-05-03T12:38:36.742Z,5.12
2019-05-03T12:42:08.239Z,6.53
2019-05-03T12:45:38.309Z,4.59
2019-05-03T12:49:08.359Z,5.7
2019-05-03T12:52:49.607Z,6.67
2019-05-03T12:56:23.261Z,6.04
2019-05-03T13:00:31.454Z,6.86
2019-05-03T13:04:05.837Z,6.15
2019-05-03T13:07:41.505Z,5.83
2019-05-03T13:11:11.622Z,5.29
2019-05-03T13:14:41.809Z,5.85
2019-05-03T13:18:11.900Z,5
2019-05-03T13:21:42.032Z,6.16
2019-05-03T13:25:12.601Z,5.62
2019-05-03T13:28:42.814Z,6.39
2019-05-03T13:32:12.917Z,6.35
2019-05-03T13:35:44.595Z,5.14
2019-05-03T13:39:14.915Z,5.05
2019-05-03T13:42:56.335Z,5.11
2019-05-03T13:46:31.720Z,5.95
2019-05-03T13:50:02.885Z,6.36
2019-05-03T13:53:34.824Z,6.1
2019-05-03T13:57:05.177Z,5.95
2019-05-03T14:00:35.316Z,5.12
2019-05-03T14:04:05.531Z,5.47
2019-05-03T14:07:35.586Z,5.04
2019-05-03T14:11:05.691Z,5.06
2019-05-03T14:15:08.210Z,6.44
2019-05-03T14:18:41.188Z,4.68
2019-05-03T14:22:12.522Z,5.33
2019-05-03T14:25:44.541Z,6.32
2019-05-03T14:29:15.012Z,5.71
2019-05-03T14:32:45.417Z,6.15
2019-05-03T14:36:16.116Z,7.33
2019-05-03T14:39:46.927Z,6.54
2019-05-03T14:43:17.928Z,7.04
2019-05-03T14:46:48.080Z,6.38
2019-05-03T14:50:18.172Z,6.66
2019-05-03T14:53:48.297Z,6.2
2019-05-03T14:57:26.466Z,5.39
2019-05-03T15:00:25.106Z,7.08
2019-05-03T15:03:55.206Z,5.94
2019-05-03T15:07:25.581Z,6.21
2019-05-03T15:10:55.783Z,5.3
2019-05-03T15:14:25.845Z,6.46
2019-05-03T15:17:55.895Z,5.21
2019-05-03T15:21:25.961Z,4.94
2019-05-03T15:24:56.017Z,4.17
2019-05-03T15:28:26.211Z,4.34
2019-05-03T15:31:56.201Z,4.41
2019-05-03T15:35:26.318Z,4.51
2019-05-03T15:38:56.400Z,4.45
2019-05-03T15:42:27.330Z,4.03
2019-05-03T15:46:06.647Z,4.61
2019-05-03T15:49:36.729Z,4.21
2019-05-03T15:53:06.799Z,4.14
2019-05-03T15:56:36.906Z,4.54
2019-05-03T16:00:09.189Z,4.09
2019-05-03T16:03:39.485Z,4.89
2019-05-03T16:07:09.565Z,5.11
2019-05-03T16:10:39.757Z,4.84
2019-05-03T16:14:09.907Z,4.28
2019-05-03T16:17:40.013Z,4.16
2019-05-03T16:21:10.016Z,3.25
2019-05-03T16:24:40.112Z,3.96
2019-05-03T16:28:15.561Z,3.54
2019-05-03T16:31:45.678Z,5.19
2019-05-03T16:35:15.831Z,4.4
2019-05-03T16:38:45.960Z,5.29
2019-05-03T16:42:15.984Z,4.64
2019-05-03T16:45:46.090Z,4.16
2019-05-03T16:49:16.229Z,4.76
2019-05-03T16:52:46.275Z,5.12
2019-05-03T16:56:17.117Z,4.97
2019-05-03T16:59:47.416Z,4.25
2019-05-03T17:00:17.810Z,4.85
2019-05-03T17:03:54.911Z,4.29
2019-05-03T17:07:31.280Z,4.35
2019-05-03T17:11:05.652Z,5.03
2019-05-03T17:14:36.038Z,4.03
2019-05-03T17:18:06.106Z,4.24
2019-05-03T17:21:36.184Z,4.49
2019-05-03T17:25:06.531Z,4.49
2019-05-03T17:28:36.813Z,4.36
2019-05-03T17:32:06.883Z,4.5
2019-05-03T17:35:36.985Z,4.86
2019-05-03T17:39:12.111Z,5.3
2019-05-03T17:43:18.920Z,4.2
2019-05-03T17:46:49.016Z,4.46
2019-05-03T17:50:20.022Z,4.49
2019-05-03T17:54:05.180Z,5.43
2019-05-03T17:57:44.495Z,4.3
2019-05-03T18:03:44.911Z,5.38
2019-05-03T18:07:25.114Z,4.54
2019-05-03T18:11:04.438Z,5.49
2019-05-03T18:14:34.697Z,4.6
2019-05-03T18:18:05.294Z,4.79
2019-05-03T18:21:35.507Z,4.95
2019-05-03T18:25:05.781Z,4.67
2019-05-03T18:28:35.879Z,5.74
2019-05-03T18:32:05.963Z,4.11
2019-05-03T18:35:36.019Z,4.78
2019-05-03T18:39:09.488Z,7.11
2019-05-03T18:42:45.753Z,4.75
2019-05-03T18:46:24.566Z,5.04
2019-05-03T18:49:55.028Z,5.41
2019-05-03T18:53:25.402Z,4.2
2019-05-03T18:56:55.832Z,4.85
2019-05-03T19:00:17.613Z,5.21
2019-05-03T19:03:51.139Z,4.41
2019-05-03T19:07:45.292Z,4.6
2019-05-03T19:11:24.535Z,4.8
2019-05-03T19:14:54.816Z,4.17
2019-05-03T19:18:28.003Z,4.66
2019-05-03T19:21:58.085Z,5.27
2019-05-03T19:25:28.064Z,4.53
2019-05-03T19:28:58.171Z,6.4
2019-05-03T19:32:28.532Z,5.24
2019-05-03T19:36:00.280Z,5.44
2019-05-03T19:39:30.748Z,5.38
2019-05-03T19:43:02.821Z,4.81
2019-05-03T19:46:35.151Z,5.2
2019-05-03T19:50:05.618Z,5.49
2019-05-03T19:53:47.569Z,5.55
2019-05-03T19:57:24.407Z,4.71
2019-05-03T20:01:14.394Z,6.05
2019-05-03T20:05:27.306Z,4.96
2019-05-03T20:09:00.912Z,5.16
2019-05-03T20:12:31.412Z,4.76
2019-05-03T20:16:01.439Z,4.75
2019-05-03T20:19:31.590Z,4.76
2019-05-03T20:23:01.679Z,4.95
2019-05-03T20:26:31.805Z,4.77
2019-05-03T20:30:02.447Z,5.03
2019-05-03T20:33:32.698Z,4.85
2019-05-03T20:37:02.753Z,3.62
2019-05-03T20:40:32.767Z,3.94
2019-05-03T20:44:16.976Z,4.38
2019-05-03T20:47:51.211Z,4.06
2019-05-03T20:51:21.224Z,4.44
2019-05-03T20:54:52.203Z,4.4
2019-05-03T20:58:22.219Z,4.36
2019-05-03T21:00:17.003Z,4.65
2019-05-03T21:03:46.919Z,4.85
2019-05-03T21:07:16.995Z,4.74
2019-05-03T21:10:47.085Z,5.11
2019-05-03T21:14:17.168Z,4.41
2019-05-03T21:18:04.901Z,4.8
2019-05-03T21:21:39.789Z,4.57
2019-05-03T21:25:21.717Z,4.23
2019-05-03T21:28:51.834Z,4.51
2019-05-03T21:32:21.901Z,4.54
2019-05-03T21:35:52.543Z,5.62
2019-05-03T21:39:24.516Z,3.9
2019-05-03T21:42:54.768Z,4.54
2019-05-03T21:46:34.609Z,4.25
2019-05-03T21:50:05.582Z,5.04
2019-05-03T21:53:38.032Z,4.88
2019-05-03T21:57:08.199Z,3.66
2019-05-03T22:00:59.774Z,4.04
2019-05-03T22:04:29.833Z,3.23
2019-05-03T22:07:59.865Z,4.38
2019-05-03T22:11:30.002Z,3.98
2019-05-03T22:15:10.761Z,3.91
2019-05-03T22:18:41.544Z,2.86
2019-05-03T22:23:39.879Z,2.92
2019-05-03T22:27:15.355Z,3.51
2019-05-03T22:30:45.448Z,3.54
2019-05-03T22:34:15.556Z,3.95
2019-05-03T22:37:45.552Z,4.04
2019-05-03T22:41:15.753Z,3.39
2019-05-03T22:44:45.829Z,4.78
2019-05-03T22:48:15.874Z,2.97
2019-05-03T22:51:45.971Z,3.46
2019-05-03T22:55:16.050Z,4.7
2019-05-03T22:58:46.218Z,3.66
2019-05-03T23:00:15.449Z,3.92
2019-05-03T23:03:45.700Z,4.17
2019-05-03T23:07:15.909Z,2.69
2019-05-03T23:10:45.958Z,2.62
2019-05-03T23:14:16.041Z,3.96
2019-05-03T23:17:46.148Z,3.6
2019-05-03T23:21:21.265Z,3.39
2019-05-03T23:24:51.511Z,3.44
2019-05-03T23:28:21.515Z,2.94
2019-05-03T23:31:51.772Z,3.17
2019-05-03T23:35:21.800Z,3.5
2019-05-03T23:38:51.862Z,3.44
2019-05-03T23:42:21.941Z,4
2019-05-03T23:45:52.008Z,3.76
2019-05-03T23:49:22.120Z,3.55
2019-05-03T23:52:52.226Z,3.89
2019-05-03T23:56:24.352Z,3.59
2019-05-03T23:59:56.791Z,3.24
