createdAt,value
2018-09-19T00:02:23.068Z,16.50
2018-09-19T00:07:27.650Z,16.50
2018-09-19T00:12:32.138Z,16.40
2018-09-19T00:17:36.779Z,16.20
2018-09-19T00:22:41.446Z,16.00
2018-09-19T00:27:46.078Z,15.80
2018-09-19T00:32:50.601Z,15.70
2018-09-19T00:37:56.540Z,15.80
2018-09-19T00:43:01.185Z,15.80
2018-09-19T00:48:06.292Z,15.50
2018-09-19T00:53:10.975Z,15.50
2018-09-19T00:58:15.811Z,15.40
2018-09-19T01:03:20.522Z,15.30
2018-09-19T01:08:25.445Z,15.20
2018-09-19T01:13:30.526Z,15.20
2018-09-19T01:18:35.318Z,15.10
2018-09-19T01:23:39.998Z,15.20
2018-09-19T01:28:44.484Z,15.20
2018-09-19T01:33:48.925Z,15.20
2018-09-19T01:38:53.377Z,15.10
2018-09-19T01:43:57.919Z,15.00
2018-09-19T01:49:02.436Z,15.00
2018-09-19T01:54:07.153Z,14.90
2018-09-19T01:59:12.305Z,14.80
2018-09-19T02:04:16.978Z,14.80
2018-09-19T02:09:21.615Z,14.60
2018-09-19T02:14:26.170Z,14.60
2018-09-19T02:19:31.585Z,14.50
2018-09-19T02:24:36.448Z,14.50
2018-09-19T02:29:41.102Z,14.40
2018-09-19T02:34:45.740Z,14.30
2018-09-19T02:39:50.785Z,14.30
2018-09-19T02:44:55.962Z,14.20
2018-09-19T02:50:00.659Z,14.10
2018-09-19T02:55:05.319Z,14.10
2018-09-19T03:00:10.639Z,14.10
2018-09-19T03:05:15.036Z,14.10
2018-09-19T03:10:19.317Z,14.10
2018-09-19T03:15:24.331Z,14.00
2018-09-19T03:20:28.899Z,13.80
2018-09-19T03:25:34.002Z,13.70
2018-09-19T03:30:38.605Z,13.70
2018-09-19T03:35:43.561Z,13.60
2018-09-19T03:40:48.292Z,13.60
2018-09-19T03:45:52.791Z,13.60
2018-09-19T03:50:57.864Z,13.40
2018-09-19T03:56:03.290Z,13.30
2018-09-19T04:01:07.977Z,13.20
2018-09-19T04:06:13.525Z,13.30
2018-09-19T04:11:18.173Z,13.30
2018-09-19T04:16:23.338Z,13.30
2018-09-19T04:21:28.965Z,13.30
2018-09-19T04:26:33.500Z,13.20
2018-09-19T04:31:38.137Z,13.30
2018-09-19T04:36:43.074Z,13.20
2018-09-19T04:41:47.663Z,13.20
2018-09-19T04:46:52.599Z,13.00
2018-09-19T04:51:57.139Z,13.00
2018-09-19T04:57:01.982Z,13.10
2018-09-19T05:02:06.594Z,13.10
2018-09-19T05:07:11.352Z,13.20
2018-09-19T05:12:16.517Z,13.10
2018-09-19T05:17:20.973Z,13.00
2018-09-19T05:22:25.512Z,12.90
2018-09-19T05:27:30.315Z,12.80
2018-09-19T05:32:35.511Z,12.90
2018-09-19T05:37:39.923Z,13.10
2018-09-19T05:42:45.352Z,13.20
2018-09-19T05:47:49.935Z,13.20
2018-09-19T05:52:55.038Z,13.40
2018-09-19T05:58:01.232Z,13.60
2018-09-19T06:03:05.641Z,13.80
2018-09-19T06:08:10.890Z,14.00
2018-09-19T06:13:15.340Z,14.30
2018-09-19T06:18:20.898Z,14.70
2018-09-19T06:23:25.430Z,15.00
2018-09-19T06:28:29.898Z,15.20
2018-09-19T06:33:34.660Z,15.50
2018-09-19T06:38:39.557Z,15.70
2018-09-19T06:43:44.221Z,15.90
2018-09-19T06:48:48.678Z,15.90
2018-09-19T06:53:53.548Z,16.10
2018-09-19T06:58:57.946Z,16.40
2018-09-19T07:04:02.538Z,16.70
2018-09-19T07:09:08.790Z,16.90
2018-09-19T07:14:13.307Z,17.30
2018-09-19T07:19:18.394Z,17.60
2018-09-19T07:24:24.124Z,17.70
2018-09-19T07:29:29.653Z,18.00
2018-09-19T07:34:34.266Z,18.30
2018-09-19T07:39:39.503Z,18.40
2018-09-19T07:44:44.186Z,18.30
2018-09-19T07:49:48.798Z,18.60
2018-09-19T07:54:54.637Z,18.80
2018-09-19T07:59:59.617Z,18.70
2018-09-19T08:05:04.123Z,18.90
2018-09-19T08:10:08.610Z,19.20
2018-09-19T08:15:13.227Z,19.30
2018-09-19T08:20:20.018Z,19.60
2018-09-19T08:25:25.580Z,19.70
2018-09-19T08:30:30.177Z,19.50
2018-09-19T08:35:34.726Z,19.60
2018-09-19T08:40:39.241Z,19.60
2018-09-19T08:45:44.708Z,19.80
2018-09-19T08:50:49.093Z,19.90
2018-09-19T08:55:54.634Z,20.10
2018-09-19T09:01:01.657Z,20.50
2018-09-19T09:06:09.635Z,20.50
2018-09-19T09:11:16.465Z,20.60
2018-09-19T09:16:21.483Z,20.70
2018-09-19T09:21:27.065Z,20.80
2018-09-19T09:26:34.086Z,21.00
2018-09-19T09:31:43.996Z,21.20
2018-09-19T09:36:53.740Z,21.20
2018-09-19T09:42:12.065Z,21.60
2018-09-19T09:47:17.224Z,22.10
2018-09-19T09:52:22.469Z,22.00
2018-09-19T09:57:27.031Z,22.40
2018-09-19T10:02:31.609Z,22.50
2018-09-19T10:07:36.180Z,22.40
2018-09-19T10:12:40.540Z,22.80
2018-09-19T10:17:59.713Z,23.00
2018-09-19T10:23:05.947Z,23.40
2018-09-19T10:28:10.277Z,23.50
2018-09-19T10:33:14.662Z,23.60
2018-09-19T10:38:20.634Z,24.10
2018-09-19T10:43:30.417Z,24.20
2018-09-19T10:48:36.858Z,24.70
2018-09-19T10:53:42.122Z,25.10
2018-09-19T10:58:46.553Z,25.30
2018-09-19T11:03:52.675Z,26.90
2018-09-19T11:08:57.223Z,28.00
2018-09-19T11:14:01.837Z,29.20
2018-09-19T11:19:07.656Z,30.90
2018-09-19T11:24:12.418Z,32.20
2018-09-19T11:29:17.387Z,33.40
2018-09-19T11:34:21.825Z,32.90
2018-09-19T11:39:26.453Z,32.30
2018-09-19T11:44:31.146Z,32.70
2018-09-19T11:49:35.660Z,33.50
2018-09-19T11:54:40.182Z,34.10
2018-09-19T11:59:44.833Z,33.10
2018-09-19T12:04:49.329Z,32.20
2018-09-19T12:09:54.944Z,32.80
2018-09-19T12:14:59.716Z,33.00
2018-09-19T12:20:04.152Z,32.80
2018-09-19T12:25:09.627Z,32.00
2018-09-19T12:30:14.101Z,33.70
2018-09-19T12:35:19.849Z,33.50
2018-09-19T12:40:24.521Z,32.90
2018-09-19T12:45:29.112Z,32.20
2018-09-19T12:50:33.777Z,30.60
2018-09-19T12:55:38.766Z,28.40
2018-09-19T13:00:43.511Z,27.70
2018-09-19T13:05:48.286Z,27.00
2018-09-19T13:10:53.558Z,26.70
2018-09-19T13:15:58.110Z,26.30
2018-09-19T13:21:02.611Z,26.60
2018-09-19T13:26:07.429Z,27.20
2018-09-19T13:31:13.313Z,28.70
2018-09-19T13:36:17.745Z,29.00
2018-09-19T13:41:22.091Z,28.60
2018-09-19T13:46:27.237Z,27.90
2018-09-19T13:51:31.633Z,27.30
2018-09-19T13:56:37.393Z,26.70
2018-09-19T14:01:41.763Z,26.90
2018-09-19T14:06:48.370Z,27.00
2018-09-19T14:11:52.737Z,27.30
2018-09-19T14:16:57.049Z,27.50
2018-09-19T14:22:01.554Z,27.70
2018-09-19T14:27:06.247Z,27.40
2018-09-19T14:32:10.739Z,27.20
2018-09-19T14:37:15.716Z,27.50
2018-09-19T14:42:20.051Z,28.20
2018-09-19T14:47:24.514Z,29.00
2018-09-19T14:52:29.250Z,28.90
2018-09-19T14:57:33.771Z,28.30
2018-09-19T15:02:38.201Z,28.30
2018-09-19T15:07:44.123Z,27.10
2018-09-19T15:12:48.964Z,26.60
2018-09-19T15:17:53.730Z,26.60
2018-09-19T15:22:58.068Z,27.70
2018-09-19T15:28:02.579Z,29.40
2018-09-19T15:33:07.007Z,31.20
2018-09-19T15:38:11.420Z,31.50
2018-09-19T15:43:15.959Z,31.20
2018-09-19T15:48:22.811Z,31.40
2018-09-19T15:53:31.040Z,30.60
2018-09-19T15:58:35.671Z,28.20
2018-09-19T16:03:40.265Z,26.60
2018-09-19T16:08:44.721Z,25.80
2018-09-19T16:13:50.427Z,25.10
2018-09-19T16:18:54.894Z,24.80
2018-09-19T16:24:00.083Z,24.80
2018-09-19T16:29:04.771Z,24.40
2018-09-19T16:34:09.589Z,24.20
2018-09-19T16:39:14.800Z,23.80
2018-09-19T16:44:19.560Z,23.70
2018-09-19T16:49:24.035Z,23.50
2018-09-19T16:54:29.179Z,23.30
2018-09-19T16:59:33.824Z,23.20
2018-09-19T17:04:40.027Z,23.00
2018-09-19T17:09:45.300Z,22.80
2018-09-19T17:14:49.947Z,22.60
2018-09-19T17:19:54.652Z,22.30
2018-09-19T17:24:59.827Z,21.90
2018-09-19T17:30:05.384Z,21.70
2018-09-19T17:35:10.221Z,21.40
2018-09-19T17:40:14.809Z,21.10
2018-09-19T17:45:19.537Z,20.90
2018-09-19T17:50:24.736Z,20.60
2018-09-19T17:55:29.631Z,20.50
2018-09-19T18:00:34.429Z,20.20
2018-09-19T18:05:38.994Z,20.00
2018-09-19T18:10:43.522Z,19.70
2018-09-19T18:15:48.696Z,19.40
2018-09-19T18:20:53.409Z,19.40
2018-09-19T18:26:14.357Z,19.40
2018-09-19T18:31:19.457Z,19.30
2018-09-19T18:36:24.823Z,19.30
2018-09-19T18:41:29.729Z,19.10
2018-09-19T18:46:35.038Z,19.00
2018-09-19T18:51:39.786Z,18.90
2018-09-19T18:56:44.437Z,18.90
2018-09-19T19:01:50.027Z,18.90
2018-09-19T19:06:56.390Z,18.70
2018-09-19T19:12:02.285Z,18.50
2018-09-19T19:17:22.794Z,18.40
2018-09-19T19:22:30.836Z,18.40
2018-09-19T19:27:36.842Z,18.30
2018-09-19T19:32:42.397Z,18.30
2018-09-19T19:37:47.593Z,18.20
2018-09-19T19:43:05.002Z,18.10
2018-09-19T19:48:12.059Z,18.00
2018-09-19T19:53:36.624Z,18.10
2018-09-19T19:58:50.364Z,18.10
2018-09-19T20:04:01.730Z,17.80
2018-09-19T20:09:11.721Z,17.80
2018-09-19T20:14:20.899Z,17.70
2018-09-19T20:19:33.191Z,17.60
2018-09-19T20:25:06.442Z,17.50
2018-09-19T20:30:28.804Z,17.40
2018-09-19T20:35:45.155Z,17.30
2018-09-19T20:40:59.902Z,17.20
2018-09-19T20:46:23.062Z,17.10
2018-09-19T20:51:38.749Z,17.30
2018-09-19T20:57:13.017Z,17.40
2018-09-19T21:02:25.262Z,17.30
2018-09-19T21:07:39.208Z,17.20
2018-09-19T21:12:44.985Z,17.10
2018-09-19T21:18:11.559Z,17.10
2018-09-19T21:23:56.031Z,17.10
2018-09-19T21:29:14.696Z,17.10
2018-09-19T21:35:27.659Z,17.00
2018-09-19T21:40:32.268Z,16.90
2018-09-19T21:45:41.529Z,16.80
2018-09-19T21:50:53.170Z,16.80
2018-09-19T21:55:58.173Z,16.80
2018-09-19T22:01:56.704Z,16.80
2018-09-19T22:07:16.840Z,16.70
2018-09-19T22:12:26.881Z,16.50
2018-09-19T22:17:37.566Z,16.50
2018-09-19T22:22:45.959Z,16.30
2018-09-19T22:27:50.622Z,16.20
2018-09-19T22:32:55.069Z,16.10
2018-09-19T22:37:59.791Z,16.30
2018-09-19T22:43:04.425Z,16.30
2018-09-19T22:48:09.387Z,16.40
2018-09-19T22:53:13.881Z,16.40
2018-09-19T22:58:19.257Z,16.40
2018-09-19T23:03:23.829Z,16.40
2018-09-19T23:08:28.299Z,16.50
2018-09-19T23:13:32.527Z,16.50
2018-09-19T23:18:37.041Z,16.20
2018-09-19T23:23:41.997Z,15.80
2018-09-19T23:28:47.101Z,15.60
2018-09-19T23:33:52.394Z,15.60
2018-09-19T23:38:57.149Z,15.30
2018-09-19T23:44:01.657Z,15.10
2018-09-19T23:49:06.354Z,14.80
2018-09-19T23:54:11.071Z,14.70
2018-09-19T23:59:15.697Z,14.70
