createdAt,value
2018-11-01T00:00:03.698Z,3.97
2018-11-01T00:02:33.767Z,6.30
2018-11-01T00:05:03.869Z,4.80
2018-11-01T00:07:34.841Z,4.43
2018-11-01T00:10:04.926Z,4.67
2018-11-01T00:12:35.011Z,5.97
2018-11-01T00:15:05.142Z,5.10
2018-11-01T00:17:35.231Z,5.87
2018-11-01T00:20:05.996Z,4.63
2018-11-01T00:22:36.116Z,6.23
2018-11-01T00:25:07.726Z,5.90
2018-11-01T00:27:37.810Z,4.70
2018-11-01T00:30:08.693Z,5.07
2018-11-01T00:32:38.805Z,4.50
2018-11-01T00:35:09.633Z,4.90
2018-11-01T00:37:39.679Z,5.07
2018-11-01T00:40:12.060Z,5.57
2018-11-01T00:42:42.540Z,4.70
2018-11-01T00:45:13.046Z,4.63
2018-11-01T00:47:43.146Z,5.50
2018-11-01T00:50:14.634Z,4.73
2018-11-01T00:52:45.154Z,6.10
2018-11-01T00:55:15.469Z,4.93
2018-11-01T00:57:45.534Z,5.47
2018-11-01T01:00:16.433Z,5.03
2018-11-01T01:02:46.569Z,4.97
2018-11-01T01:05:16.694Z,5.53
2018-11-01T01:07:46.799Z,5.97
2018-11-01T01:10:18.131Z,5.20
2018-11-01T01:12:48.954Z,5.20
2018-11-01T01:15:19.083Z,6.30
2018-11-01T01:17:49.207Z,4.07
2018-11-01T01:20:19.292Z,4.60
2018-11-01T01:22:49.398Z,5.23
2018-11-01T01:25:19.900Z,5.60
2018-11-01T01:27:49.957Z,5.43
2018-11-01T01:30:21.365Z,5.90
2018-11-01T01:32:51.582Z,5.70
2018-11-01T01:35:21.679Z,9.00
2018-11-01T01:37:51.748Z,4.63
2018-11-01T01:40:21.862Z,5.27
2018-11-01T01:42:53.059Z,5.53
2018-11-01T01:45:23.960Z,6.13
2018-11-01T01:47:54.123Z,6.07
2018-11-01T01:50:24.183Z,5.53
2018-11-01T01:52:54.212Z,6.30
2018-11-01T01:55:24.333Z,6.00
2018-11-01T01:57:54.454Z,6.53
2018-11-01T02:00:24.467Z,7.03
2018-11-01T02:02:54.552Z,5.73
2018-11-01T02:05:24.665Z,5.73
2018-11-01T02:07:54.796Z,5.97
2018-11-01T02:10:24.898Z,6.13
2018-11-01T02:12:55.038Z,6.23
2018-11-01T02:15:25.078Z,6.23
2018-11-01T02:17:55.150Z,6.47
2018-11-01T02:20:25.199Z,6.20
2018-11-01T02:22:55.306Z,8.50
2018-11-01T02:25:25.473Z,5.80
2018-11-01T02:28:00.510Z,6.20
2018-11-01T02:30:30.595Z,6.60
2018-11-01T02:33:00.623Z,6.70
2018-11-01T02:35:30.812Z,7.07
2018-11-01T02:38:00.880Z,5.90
2018-11-01T02:40:30.973Z,6.90
2018-11-01T02:43:01.091Z,8.67
2018-11-01T02:45:31.228Z,5.53
2018-11-01T02:48:01.302Z,5.33
2018-11-01T02:50:31.421Z,5.93
2018-11-01T02:53:01.499Z,7.77
2018-11-01T02:55:31.646Z,10.10
2018-11-01T02:58:01.673Z,8.40
2018-11-01T03:00:31.738Z,6.73
2018-11-01T03:03:01.783Z,6.73
2018-11-01T03:05:31.851Z,7.53
2018-11-01T03:08:01.922Z,4.70
2018-11-01T03:10:32.004Z,7.17
2018-11-01T03:13:02.371Z,6.57
2018-11-01T03:15:32.428Z,9.17
2018-11-01T03:18:02.517Z,8.33
2018-11-01T03:20:32.557Z,7.17
2018-11-01T03:23:02.683Z,6.80
2018-11-01T03:25:32.780Z,6.70
2018-11-01T03:28:02.903Z,7.50
2018-11-01T03:30:32.960Z,9.13
2018-11-01T03:33:03.043Z,7.53
2018-11-01T03:35:33.268Z,7.23
2018-11-01T03:38:03.404Z,10.70
2018-11-01T03:40:33.507Z,7.27
2018-11-01T03:43:03.624Z,7.90
2018-11-01T03:45:33.844Z,6.27
2018-11-01T03:48:03.874Z,7.27
2018-11-01T03:50:33.939Z,7.97
2018-11-01T03:53:03.979Z,7.03
2018-11-01T03:55:34.025Z,7.83
2018-11-01T03:58:04.106Z,9.30
2018-11-01T04:00:34.153Z,7.53
2018-11-01T04:03:04.252Z,7.27
2018-11-01T04:05:34.306Z,8.37
2018-11-01T04:08:04.390Z,8.37
2018-11-01T04:10:34.412Z,7.73
2018-11-01T04:13:04.541Z,5.50
2018-11-01T04:15:34.620Z,9.63
2018-11-01T04:18:04.696Z,6.77
2018-11-01T04:20:34.765Z,6.20
2018-11-01T04:23:04.875Z,7.30
2018-11-01T04:25:34.971Z,8.20
2018-11-01T04:28:05.158Z,6.57
2018-11-01T04:30:35.275Z,6.47
2018-11-01T04:33:05.577Z,8.40
2018-11-01T04:35:35.665Z,6.83
2018-11-01T04:38:05.939Z,8.37
2018-11-01T04:40:36.008Z,7.23
2018-11-01T04:43:06.175Z,8.33
2018-11-01T04:45:36.189Z,7.33
2018-11-01T04:48:06.714Z,7.60
2018-11-01T04:50:36.780Z,9.50
2018-11-01T04:53:06.979Z,9.87
2018-11-01T04:55:37.003Z,8.73
2018-11-01T04:58:07.176Z,10.67
2018-11-01T05:00:37.233Z,10.80
2018-11-01T05:03:07.614Z,10.17
2018-11-01T05:05:37.733Z,8.97
2018-11-01T05:08:07.871Z,10.37
2018-11-01T05:10:38.010Z,11.53
2018-11-01T05:13:08.140Z,9.87
2018-11-01T05:15:38.156Z,11.10
2018-11-01T05:18:08.280Z,9.63
2018-11-01T05:20:38.416Z,12.17
2018-11-01T05:23:08.500Z,8.97
2018-11-01T05:25:39.199Z,8.87
2018-11-01T05:28:09.338Z,10.83
2018-11-01T05:30:39.472Z,10.90
2018-11-01T05:33:09.542Z,9.00
2018-11-01T05:35:39.702Z,10.23
2018-11-01T05:38:09.852Z,9.50
2018-11-01T05:40:39.934Z,8.83
2018-11-01T05:43:10.110Z,7.50
2018-11-01T05:45:40.151Z,9.27
2018-11-01T05:48:10.209Z,13.73
2018-11-01T05:50:40.347Z,11.13
2018-11-01T05:53:10.421Z,10.67
2018-11-01T05:55:40.508Z,11.60
2018-11-01T05:58:10.654Z,10.33
2018-11-01T06:00:40.711Z,10.57
2018-11-01T06:03:10.859Z,12.67
2018-11-01T06:05:41.220Z,12.27
2018-11-01T06:08:14.465Z,11.30
2018-11-01T06:10:44.664Z,12.63
2018-11-01T06:13:14.854Z,10.33
2018-11-01T06:15:44.923Z,10.80
2018-11-01T06:18:15.039Z,13.80
2018-11-01T06:20:45.148Z,10.30
2018-11-01T06:23:15.268Z,11.57
2018-11-01T06:25:45.330Z,10.07
2018-11-01T06:28:15.511Z,11.10
2018-11-01T06:30:45.587Z,10.93
2018-11-01T06:33:15.725Z,11.47
2018-11-01T06:35:48.020Z,9.13
2018-11-01T06:38:18.562Z,9.97
2018-11-01T06:40:48.599Z,12.03
2018-11-01T06:43:18.693Z,11.73
2018-11-01T06:45:48.733Z,12.30
2018-11-01T06:48:18.815Z,15.40
2018-11-01T06:50:48.861Z,12.17
2018-11-01T06:53:18.904Z,13.00
2018-11-01T06:55:48.984Z,13.53
2018-11-01T06:58:19.118Z,14.63
2018-11-01T07:00:49.227Z,11.23
2018-11-01T07:03:19.365Z,14.43
2018-11-01T07:05:49.512Z,14.13
2018-11-01T07:08:19.710Z,13.30
2018-11-01T07:10:49.792Z,14.73
2018-11-01T07:13:19.883Z,14.43
2018-11-01T07:15:49.937Z,14.63
2018-11-01T07:18:22.665Z,13.87
2018-11-01T07:20:54.032Z,12.77
2018-11-01T07:23:24.191Z,14.73
2018-11-01T07:25:54.377Z,16.17
2018-11-01T07:28:24.368Z,15.13
2018-11-01T07:30:54.434Z,14.20
2018-11-01T07:33:24.568Z,13.13
2018-11-01T07:35:54.660Z,14.93
2018-11-01T07:38:24.791Z,16.83
2018-11-01T07:40:54.875Z,15.90
2018-11-01T07:43:24.996Z,15.10
2018-11-01T07:45:55.085Z,15.57
2018-11-01T07:48:25.193Z,14.70
2018-11-01T07:50:55.315Z,13.73
2018-11-01T07:53:25.417Z,12.80
2018-11-01T07:55:55.567Z,13.43
2018-11-01T07:58:25.795Z,12.63
2018-11-01T08:00:55.880Z,12.27
2018-11-01T08:03:25.971Z,13.33
2018-11-01T08:05:56.158Z,11.67
2018-11-01T08:08:26.222Z,12.73
2018-11-01T08:10:56.339Z,14.60
2018-11-01T08:13:26.332Z,11.43
2018-11-01T08:15:56.494Z,10.93
2018-11-01T08:18:26.748Z,11.90
2018-11-01T08:20:56.958Z,11.63
2018-11-01T08:23:26.965Z,12.17
2018-11-01T08:25:57.091Z,11.20
2018-11-01T08:28:27.143Z,12.00
2018-11-01T08:31:14.809Z,11.30
2018-11-01T08:33:44.840Z,10.33
2018-11-01T08:36:14.924Z,10.93
2018-11-01T08:38:45.099Z,11.30
2018-11-01T08:41:15.235Z,10.43
2018-11-01T08:43:45.371Z,11.47
2018-11-01T08:46:15.447Z,10.93
2018-11-01T08:48:45.567Z,9.70
2018-11-01T08:51:15.649Z,9.00
2018-11-01T08:53:45.749Z,10.23
2018-11-01T08:56:15.826Z,9.23
2018-11-01T08:58:45.947Z,10.27
2018-11-01T09:01:16.022Z,10.23
2018-11-01T09:03:46.103Z,8.70
2018-11-01T09:06:16.417Z,9.17
2018-11-01T09:08:46.591Z,8.00
2018-11-01T09:11:16.848Z,10.00
2018-11-01T09:13:46.962Z,8.47
2018-11-01T09:16:17.092Z,8.63
2018-11-01T09:18:47.164Z,8.33
2018-11-01T09:21:17.384Z,9.67
2018-11-01T09:23:52.202Z,9.20
2018-11-01T09:26:23.679Z,7.47
2018-11-01T09:28:53.744Z,10.13
2018-11-01T09:31:23.907Z,9.40
2018-11-01T09:33:54.059Z,8.80
2018-11-01T09:36:25.439Z,8.70
2018-11-01T09:38:55.673Z,8.03
2018-11-01T09:41:25.970Z,10.47
2018-11-01T09:43:56.164Z,9.13
2018-11-01T09:46:26.424Z,8.60
2018-11-01T09:48:56.509Z,10.23
2018-11-01T09:51:26.578Z,8.43
2018-11-01T09:53:57.821Z,8.33
2018-11-01T09:56:28.129Z,8.27
2018-11-01T09:58:58.251Z,9.13
2018-11-01T10:01:29.464Z,9.03
2018-11-01T10:03:59.506Z,9.13
2018-11-01T10:06:29.573Z,9.67
2018-11-01T10:08:59.731Z,8.97
2018-11-01T10:11:29.800Z,8.30
2018-11-01T10:13:59.999Z,9.53
2018-11-01T10:16:30.201Z,10.57
2018-11-01T10:19:00.300Z,8.67
2018-11-01T10:21:30.433Z,10.00
2018-11-01T10:24:00.553Z,8.70
2018-11-01T10:26:30.642Z,9.70
2018-11-01T10:29:00.817Z,9.23
2018-11-01T10:31:30.924Z,7.57
2018-11-01T10:34:01.252Z,9.67
2018-11-01T10:36:31.230Z,9.57
2018-11-01T10:39:01.362Z,9.67
2018-11-01T10:41:31.463Z,8.97
2018-11-01T10:44:01.593Z,10.23
2018-11-01T10:46:31.712Z,9.40
2018-11-01T10:49:01.757Z,10.30
2018-11-01T10:51:31.842Z,10.40
2018-11-01T10:54:01.912Z,11.50
2018-11-01T10:56:32.078Z,11.17
2018-11-01T10:59:02.162Z,9.07
2018-11-01T11:01:37.375Z,9.77
2018-11-01T11:04:07.991Z,9.87
2018-11-01T11:06:38.174Z,11.40
2018-11-01T11:09:09.736Z,10.97
2018-11-01T11:11:39.821Z,11.20
2018-11-01T11:14:09.883Z,9.50
2018-11-01T11:16:39.960Z,10.67
2018-11-01T11:19:10.159Z,12.03
2018-11-01T11:21:40.228Z,13.63
2018-11-01T11:24:11.419Z,11.63
2018-11-01T11:26:41.668Z,11.13
2018-11-01T11:29:11.840Z,10.40
2018-11-01T11:31:42.045Z,10.90
2018-11-01T11:34:12.152Z,10.03
2018-11-01T11:36:42.315Z,10.83
2018-11-01T11:39:13.660Z,10.83
2018-11-01T11:41:48.062Z,10.60
2018-11-01T11:44:18.215Z,9.63
2018-11-01T11:46:48.325Z,9.20
2018-11-01T11:49:18.512Z,9.73
2018-11-01T11:52:00.596Z,9.67
2018-11-01T11:54:30.769Z,11.33
2018-11-01T11:57:00.903Z,11.50
2018-11-01T11:59:32.801Z,9.67
2018-11-01T12:02:03.019Z,11.27
2018-11-01T12:05:06.139Z,9.27
2018-11-01T12:07:36.228Z,11.30
2018-11-01T12:10:08.653Z,10.50
2018-11-01T12:12:39.032Z,11.67
2018-11-01T12:15:09.189Z,10.30
2018-11-01T12:17:39.424Z,10.23
2018-11-01T12:20:11.125Z,9.30
2018-11-01T12:22:41.262Z,11.63
2018-11-01T12:25:11.838Z,10.77
2018-11-01T12:27:42.001Z,13.37
2018-11-01T12:30:13.199Z,10.77
2018-11-01T12:32:43.322Z,10.00
2018-11-01T12:35:13.542Z,10.70
2018-11-01T12:37:43.767Z,8.77
2018-11-01T12:40:14.371Z,11.57
2018-11-01T12:42:44.741Z,12.67
2018-11-01T12:45:14.855Z,11.20
2018-11-01T12:47:57.615Z,11.30
2018-11-01T12:50:28.045Z,12.17
2018-11-01T12:52:58.169Z,13.87
2018-11-01T12:55:28.678Z,13.27
2018-11-01T12:57:58.810Z,11.37
2018-11-01T13:00:30.217Z,12.10
2018-11-01T13:03:00.520Z,13.03
2018-11-01T13:05:30.707Z,13.97
2018-11-01T13:08:00.854Z,12.60
2018-11-01T13:10:30.976Z,11.53
2018-11-01T13:13:01.251Z,14.17
2018-11-01T13:15:31.380Z,11.57
2018-11-01T13:18:01.525Z,14.90
2018-11-01T13:20:31.622Z,13.80
2018-11-01T13:23:01.658Z,14.27
2018-11-01T13:25:31.716Z,14.27
2018-11-01T13:28:01.801Z,14.23
2018-11-01T13:30:31.912Z,13.73
2018-11-01T13:33:01.998Z,13.67
2018-11-01T13:35:32.133Z,13.90
2018-11-01T13:38:02.241Z,11.40
2018-11-01T13:40:32.751Z,13.37
2018-11-01T13:43:02.503Z,15.40
2018-11-01T13:45:32.559Z,12.43
2018-11-01T13:48:02.812Z,14.47
2018-11-01T13:50:32.887Z,12.53
2018-11-01T13:53:02.975Z,14.07
2018-11-01T13:55:33.056Z,13.77
2018-11-01T13:58:03.148Z,13.77
2018-11-01T14:00:33.213Z,13.37
2018-11-01T14:03:03.350Z,12.13
2018-11-01T14:05:33.516Z,13.37
2018-11-01T14:08:03.648Z,13.63
2018-11-01T14:10:33.786Z,13.43
2018-11-01T14:13:06.046Z,13.17
2018-11-01T14:15:36.302Z,17.53
2018-11-01T14:18:06.672Z,15.17
2018-11-01T14:20:43.230Z,15.47
2018-11-01T14:23:13.318Z,16.50
2018-11-01T14:25:43.467Z,16.67
2018-11-01T14:28:13.502Z,13.40
2018-11-01T14:30:43.616Z,13.63
2018-11-01T14:33:13.795Z,13.30
2018-11-01T14:35:43.940Z,14.13
2018-11-01T14:38:13.986Z,16.27
2018-11-01T14:40:44.164Z,15.50
2018-11-01T14:43:14.346Z,15.43
2018-11-01T14:45:44.816Z,16.90
2018-11-01T14:48:14.979Z,16.43
2018-11-01T14:50:45.218Z,17.00
2018-11-01T14:53:17.330Z,18.73
2018-11-01T14:55:47.902Z,19.57
2018-11-01T14:58:27.410Z,17.53
2018-11-01T15:01:03.730Z,18.67
2018-11-01T15:03:33.882Z,17.70
2018-11-01T15:06:07.359Z,16.80
2018-11-01T15:08:37.488Z,17.17
2018-11-01T15:11:07.661Z,18.97
2018-11-01T15:13:37.755Z,16.83
2018-11-01T15:16:07.838Z,17.80
2018-11-01T15:18:45.778Z,19.30
2018-11-01T15:21:15.908Z,16.43
2018-11-01T15:23:46.012Z,17.40
2018-11-01T15:26:16.252Z,19.57
2018-11-01T15:28:46.331Z,18.93
2018-11-01T15:31:16.423Z,20.63
2018-11-01T15:33:46.666Z,20.13
2018-11-01T15:36:16.804Z,20.13
2018-11-01T15:38:47.210Z,17.73
2018-11-01T15:41:17.515Z,20.33
2018-11-01T15:43:47.638Z,19.23
2018-11-01T15:46:17.777Z,19.97
2018-11-01T15:48:47.843Z,22.13
2018-11-01T15:51:18.044Z,22.33
2018-11-01T15:53:48.152Z,21.73
2018-11-01T15:56:18.368Z,22.03
2018-11-01T15:58:48.578Z,22.70
2018-11-01T16:01:18.906Z,21.20
2018-11-01T16:03:49.056Z,23.40
2018-11-01T16:06:19.253Z,21.10
2018-11-01T16:08:50.417Z,21.47
2018-11-01T16:11:20.481Z,20.20
2018-11-01T16:13:50.769Z,20.43
2018-11-01T16:16:20.862Z,21.43
2018-11-01T16:18:51.043Z,21.10
2018-11-01T16:21:21.932Z,19.23
2018-11-01T16:23:57.569Z,19.73
2018-11-01T16:26:56.187Z,20.17
2018-11-01T16:29:26.433Z,23.03
2018-11-01T16:32:00.976Z,22.07
2018-11-01T16:34:39.645Z,23.70
2018-11-01T16:37:28.817Z,20.47
2018-11-01T16:39:58.949Z,21.60
2018-11-01T16:42:29.376Z,21.80
2018-11-01T16:44:59.432Z,20.00
2018-11-01T16:47:30.502Z,21.67
2018-11-01T16:50:00.683Z,23.33
2018-11-01T16:52:30.759Z,17.23
2018-11-01T16:55:01.269Z,18.07
2018-11-01T16:57:45.257Z,17.13
2018-11-01T17:00:17.505Z,14.97
2018-11-01T17:03:00.325Z,12.80
2018-11-01T17:05:30.507Z,13.77
2018-11-01T17:08:08.791Z,10.87
2018-11-01T17:10:46.162Z,11.17
2018-11-01T17:13:16.899Z,11.87
2018-11-01T17:15:47.063Z,11.17
2018-11-01T17:18:17.164Z,11.63
2018-11-01T17:20:51.866Z,12.13
2018-11-01T17:23:22.492Z,10.57
2018-11-01T17:25:52.578Z,11.73
2018-11-01T17:28:22.649Z,13.77
2018-11-01T17:30:52.760Z,12.87
2018-11-01T17:33:22.845Z,12.10
2018-11-01T17:35:52.977Z,11.40
2018-11-01T17:38:42.163Z,11.37
2018-11-01T17:41:12.342Z,11.97
2018-11-01T17:43:42.527Z,14.33
2018-11-01T17:46:12.735Z,13.13
2018-11-01T17:48:45.210Z,13.13
2018-11-01T17:51:15.388Z,14.00
2018-11-01T17:53:55.405Z,14.27
2018-11-01T17:56:25.530Z,14.33
2018-11-01T17:58:55.593Z,15.03
2018-11-01T18:01:28.210Z,15.63
2018-11-01T18:03:58.328Z,16.33
2018-11-01T18:06:28.423Z,15.43
2018-11-01T18:09:14.429Z,14.97
2018-11-01T18:11:45.658Z,14.77
2018-11-01T18:14:15.844Z,13.30
2018-11-01T18:16:45.960Z,14.13
2018-11-01T18:19:16.313Z,15.20
2018-11-01T18:21:59.284Z,17.70
2018-11-01T18:24:29.679Z,15.37
2018-11-01T18:27:00.081Z,18.13
2018-11-01T18:29:30.628Z,16.80
2018-11-01T18:32:00.785Z,17.87
2018-11-01T18:34:39.315Z,14.37
2018-11-01T18:37:09.431Z,14.10
2018-11-01T18:39:39.652Z,17.40
2018-11-01T18:42:09.812Z,13.73
2018-11-01T18:44:39.925Z,13.00
2018-11-01T18:47:10.093Z,16.00
2018-11-01T18:49:53.311Z,15.33
2018-11-01T18:52:23.412Z,15.20
2018-11-01T18:54:53.582Z,16.90
2018-11-01T18:57:24.254Z,15.77
2018-11-01T18:59:54.748Z,14.20
2018-11-01T19:02:25.105Z,16.53
2018-11-01T19:04:56.060Z,16.00
2018-11-01T19:07:26.214Z,15.53
2018-11-01T19:10:03.724Z,17.87
2018-11-01T19:12:33.994Z,18.20
2018-11-01T19:15:08.831Z,16.47
2018-11-01T19:17:41.045Z,16.93
2018-11-01T19:20:13.828Z,17.40
2018-11-01T19:22:46.100Z,18.90
2018-11-01T19:25:17.465Z,18.07
2018-11-01T19:27:49.313Z,16.03
2018-11-01T19:30:20.198Z,20.30
2018-11-01T19:32:54.183Z,23.30
2018-11-01T19:35:24.980Z,20.67
2018-11-01T19:37:56.423Z,18.97
2018-11-01T19:40:30.938Z,20.50
2018-11-01T19:43:09.772Z,20.60
2018-11-01T19:45:42.181Z,23.60
2018-11-01T19:48:14.508Z,21.83
2018-11-01T19:50:46.739Z,20.77
2018-11-01T19:53:16.988Z,23.00
2018-11-01T19:55:47.040Z,22.63
2018-11-01T19:58:17.326Z,21.33
2018-11-01T20:00:48.801Z,23.70
2018-11-01T20:03:18.899Z,20.83
2018-11-01T20:05:49.043Z,19.47
2018-11-01T20:08:19.392Z,21.10
2018-11-01T20:10:49.499Z,22.53
2018-11-01T20:13:19.610Z,21.60
2018-11-01T20:15:49.677Z,17.67
2018-11-01T20:18:26.123Z,18.73
2018-11-01T20:21:00.637Z,20.93
2018-11-01T20:23:30.801Z,17.50
2018-11-01T20:26:07.294Z,23.17
2018-11-01T20:28:37.473Z,20.70
2018-11-01T20:31:08.664Z,19.43
2018-11-01T20:33:38.989Z,19.60
2018-11-01T20:36:09.270Z,19.90
2018-11-01T20:38:39.487Z,17.97
2018-11-01T20:41:10.020Z,17.80
2018-11-01T20:43:40.215Z,16.50
2018-11-01T20:46:10.454Z,18.23
2018-11-01T20:48:40.576Z,15.33
2018-11-01T20:51:10.675Z,15.90
2018-11-01T20:53:40.921Z,15.17
2018-11-01T20:56:10.995Z,17.07
2018-11-01T20:58:41.161Z,20.43
2018-11-01T21:01:11.255Z,15.07
2018-11-01T21:03:41.413Z,19.47
2018-11-01T21:06:11.493Z,16.10
2018-11-01T21:08:41.609Z,18.70
2018-11-01T21:11:11.767Z,19.03
2018-11-01T21:13:41.904Z,17.23
2018-11-01T21:16:11.986Z,18.03
2018-11-01T21:18:42.067Z,15.63
2018-11-01T21:21:12.067Z,16.53
2018-11-01T21:23:42.295Z,15.93
2018-11-01T21:26:12.373Z,16.83
2018-11-01T21:28:42.566Z,16.37
2018-11-01T21:31:12.670Z,15.90
2018-11-01T21:33:42.794Z,16.67
2018-11-01T21:36:13.008Z,18.20
2018-11-01T21:38:43.195Z,15.33
2018-11-01T21:41:13.346Z,15.17
2018-11-01T21:43:43.466Z,16.00
2018-11-01T21:46:13.676Z,15.93
2018-11-01T21:48:43.750Z,12.23
2018-11-01T21:51:13.883Z,14.23
2018-11-01T21:53:44.042Z,14.43
2018-11-01T21:56:14.473Z,13.83
2018-11-01T21:58:44.604Z,12.87
2018-11-01T22:01:14.812Z,13.93
2018-11-01T22:03:45.887Z,16.10
2018-11-01T22:06:16.129Z,14.93
2018-11-01T22:08:46.245Z,13.50
2018-11-01T22:11:16.312Z,13.57
2018-11-01T22:13:46.498Z,16.13
2018-11-01T22:16:16.632Z,13.27
2018-11-01T22:18:46.919Z,16.13
2018-11-01T22:21:16.985Z,14.20
2018-11-01T22:23:47.063Z,14.87
2018-11-01T22:26:18.196Z,13.43
2018-11-01T22:28:48.395Z,16.57
2018-11-01T22:31:18.409Z,13.90
2018-11-01T22:33:48.521Z,16.23
2018-11-01T22:36:18.633Z,14.23
2018-11-01T22:38:48.863Z,13.80
2018-11-01T22:41:18.906Z,14.00
2018-11-01T22:43:48.971Z,18.63
2018-11-01T22:46:19.122Z,18.13
2018-11-01T22:48:49.205Z,17.63
2018-11-01T22:51:19.356Z,13.90
2018-11-01T22:53:49.474Z,11.87
2018-11-01T22:56:19.692Z,10.93
2018-11-01T22:58:49.756Z,14.17
2018-11-01T23:01:19.818Z,14.20
2018-11-01T23:03:49.917Z,11.43
2018-11-01T23:06:20.000Z,13.00
2018-11-01T23:08:50.132Z,11.10
2018-11-01T23:11:20.179Z,10.27
2018-11-01T23:13:50.313Z,10.67
2018-11-01T23:16:20.388Z,10.50
2018-11-01T23:18:50.520Z,11.63
2018-11-01T23:21:20.645Z,13.67
2018-11-01T23:23:50.788Z,12.47
2018-11-01T23:26:20.948Z,14.27
2018-11-01T23:28:51.043Z,11.33
2018-11-01T23:31:21.136Z,9.87
2018-11-01T23:33:51.213Z,12.37
2018-11-01T23:36:20.315Z,9.60
2018-11-01T23:38:55.532Z,10.03
2018-11-01T23:41:30.805Z,10.20
2018-11-01T23:44:06.041Z,11.17
2018-11-01T23:46:41.266Z,10.63
2018-11-01T23:49:15.398Z,12.27
2018-11-01T23:51:49.583Z,9.97
2018-11-01T23:54:19.644Z,10.73
2018-11-01T23:56:49.707Z,12.73
2018-11-01T23:59:19.782Z,10.53
