createdAt,value
2017-12-04T00:00:06.313Z,98685.53
2017-12-04T00:01:11.419Z,98690.06
2017-12-04T00:02:16.545Z,98684.27
2017-12-04T00:03:21.844Z,98683.77
2017-12-04T00:04:26.840Z,98688.75
2017-12-04T00:05:32.040Z,98682.94
2017-12-04T00:06:37.227Z,98682.20
2017-12-04T00:07:42.643Z,98684.26
2017-12-04T00:08:47.677Z,98678.51
2017-12-04T00:09:52.887Z,98689.64
2017-12-04T00:10:57.660Z,98688.82
2017-12-04T00:12:02.412Z,98690.06
2017-12-04T00:13:08.748Z,98693.77
2017-12-04T00:14:14.369Z,98697.42
2017-12-04T00:15:19.000Z,98694.56
2017-12-04T00:16:23.976Z,98690.87
2017-12-04T00:17:29.095Z,98687.98
2017-12-04T00:18:34.359Z,98692.89
2017-12-04T00:19:39.599Z,98688.36
2017-12-04T00:20:45.187Z,98694.16
2017-12-04T00:21:49.866Z,98689.63
2017-12-04T00:22:55.386Z,98684.68
2017-12-04T00:24:00.675Z,98689.22
2017-12-04T00:25:05.520Z,98688.81
2017-12-04T00:26:10.849Z,98680.53
2017-12-04T00:27:21.888Z,98682.19
2017-12-04T00:28:27.670Z,98685.51
2017-12-04T00:29:33.042Z,98686.31
2017-12-04T00:30:37.807Z,98683.04
2017-12-04T00:31:42.468Z,98683.42
2017-12-04T00:32:47.262Z,98689.58
2017-12-04T00:33:52.135Z,98684.67
2017-12-04T00:34:57.458Z,98685.49
2017-12-04T00:36:02.707Z,98691.27
2017-12-04T00:37:07.504Z,98690.75
2017-12-04T00:38:12.313Z,98683.00
2017-12-04T00:39:17.132Z,98687.91
2017-12-04T00:40:22.030Z,98690.36
2017-12-04T00:41:27.069Z,98692.02
2017-12-04T00:42:32.165Z,98693.26
2017-12-04T00:43:37.902Z,98695.75
2017-12-04T00:44:42.647Z,98694.89
2017-12-04T00:45:47.936Z,98687.46
2017-12-04T00:46:52.763Z,98684.17
2017-12-04T00:47:58.413Z,98692.83
2017-12-04T00:49:03.888Z,98684.17
2017-12-04T00:50:08.596Z,98684.64
2017-12-04T00:51:14.463Z,98682.70
2017-12-04T00:52:19.753Z,98689.31
2017-12-04T00:53:24.721Z,98689.43
2017-12-04T00:54:29.841Z,98693.86
2017-12-04T00:55:34.548Z,98694.41
2017-12-04T00:56:39.474Z,98685.73
2017-12-04T00:57:44.337Z,98690.66
2017-12-04T00:58:49.072Z,98688.12
2017-12-04T00:59:54.232Z,98694.34
2017-12-04T01:00:59.302Z,98690.14
2017-12-04T01:02:05.162Z,98693.36
2017-12-04T01:03:13.090Z,98689.31
2017-12-04T01:04:18.332Z,147104.28
2017-12-04T01:05:23.840Z,147142.13
2017-12-04T01:06:28.952Z,114557.75
2017-12-04T01:07:34.710Z,114557.75
2017-12-04T01:08:40.186Z,114557.75
2017-12-04T01:09:45.341Z,114557.75
2017-12-04T01:10:50.820Z,114557.75
2017-12-04T01:11:56.280Z,114557.75
2017-12-04T01:13:01.388Z,114557.75
2017-12-04T01:14:07.842Z,114557.75
2017-12-04T01:15:14.305Z,114557.75
2017-12-04T01:16:19.582Z,114557.75
2017-12-04T01:17:24.839Z,114557.75
2017-12-04T01:18:29.913Z,114557.75
2017-12-04T01:19:35.495Z,114557.75
2017-12-04T01:20:41.135Z,114557.75
2017-12-04T01:21:46.287Z,114557.75
2017-12-04T01:22:52.645Z,114557.75
2017-12-04T01:23:58.132Z,114557.75
2017-12-04T01:25:05.494Z,114557.75
2017-12-04T01:26:10.636Z,114557.75
2017-12-04T01:27:15.630Z,114557.75
2017-12-04T01:38:22.784Z,114557.75
2017-12-04T01:39:28.088Z,114557.75
2017-12-04T01:43:28.691Z,114557.75
2017-12-04T01:44:33.638Z,114557.75
2017-12-04T01:45:39.070Z,114557.75
2017-12-04T01:46:44.295Z,114557.75
2017-12-04T01:47:49.494Z,114557.75
2017-12-04T01:48:54.461Z,114557.75
2017-12-04T01:49:59.654Z,114557.75
2017-12-04T01:51:04.649Z,114557.75
2017-12-04T01:52:09.699Z,114557.75
2017-12-04T01:53:14.536Z,114557.75
2017-12-04T01:54:19.510Z,114557.75
2017-12-04T01:55:24.233Z,114557.75
2017-12-04T01:56:29.630Z,114557.75
2017-12-04T01:57:34.298Z,114557.75
2017-12-04T01:58:39.280Z,114557.75
2017-12-04T01:59:43.954Z,114557.75
2017-12-04T02:00:48.816Z,114557.75
2017-12-04T02:01:53.539Z,114557.75
2017-12-04T02:02:58.364Z,114557.75
2017-12-04T02:04:03.075Z,114557.75
2017-12-04T02:05:08.250Z,114557.75
2017-12-04T02:06:12.932Z,114557.75
2017-12-04T02:07:19.548Z,114557.75
2017-12-04T02:08:24.266Z,114557.75
2017-12-04T02:09:29.096Z,114557.75
2017-12-04T02:10:33.923Z,114557.75
2017-12-04T02:11:38.985Z,114557.75
2017-12-04T02:12:43.833Z,114557.75
2017-12-04T02:13:48.610Z,114557.75
2017-12-04T02:15:00.021Z,114557.75
2017-12-04T02:16:04.866Z,114557.75
2017-12-04T02:17:09.703Z,114557.75
2017-12-04T02:18:14.698Z,114557.75
2017-12-04T02:19:19.387Z,114557.75
2017-12-04T02:20:24.101Z,114557.75
2017-12-04T02:21:28.883Z,114557.75
2017-12-04T02:22:33.720Z,114557.75
2017-12-04T02:23:38.463Z,114557.75
2017-12-04T02:24:43.556Z,114557.75
2017-12-04T02:25:48.296Z,114557.75
2017-12-04T02:26:53.200Z,114557.75
2017-12-04T02:27:57.995Z,114557.75
2017-12-04T02:29:02.771Z,114557.75
2017-12-04T02:30:07.584Z,114557.75
2017-12-04T02:31:12.967Z,114557.75
2017-12-04T02:32:17.683Z,114557.75
2017-12-04T02:33:22.236Z,114557.75
2017-12-04T02:34:26.866Z,114557.75
2017-12-04T02:35:31.506Z,114557.75
2017-12-04T02:36:36.212Z,114557.75
2017-12-04T02:37:41.299Z,114557.75
2017-12-04T02:38:46.000Z,114557.75
2017-12-04T02:39:50.683Z,114557.75
2017-12-04T02:40:55.453Z,114557.75
2017-12-04T02:42:00.122Z,114557.75
2017-12-04T02:43:04.960Z,114557.75
2017-12-04T02:44:09.954Z,114557.75
2017-12-04T02:45:14.703Z,114557.75
2017-12-04T02:46:19.502Z,114557.75
2017-12-04T02:47:24.384Z,114557.75
2017-12-04T02:48:29.283Z,114557.75
2017-12-04T02:49:33.980Z,114557.75
2017-12-04T02:50:39.272Z,114557.75
2017-12-04T02:51:43.972Z,114557.75
2017-12-04T02:52:48.857Z,114557.75
2017-12-04T02:53:53.824Z,114557.75
2017-12-04T02:54:58.616Z,114557.75
2017-12-04T02:56:03.502Z,114557.75
2017-12-04T02:57:08.626Z,114557.75
2017-12-04T02:58:13.324Z,114557.75
2017-12-04T02:59:18.047Z,114557.75
2017-12-04T03:00:22.722Z,114557.75
2017-12-04T03:01:27.398Z,114557.75
2017-12-04T03:02:32.171Z,114557.75
2017-12-04T03:03:37.190Z,114557.75
2017-12-04T03:04:41.919Z,114557.75
2017-12-04T03:05:46.610Z,114557.75
2017-12-04T03:06:51.254Z,114557.75
2017-12-04T03:07:55.923Z,114557.75
2017-12-04T03:09:00.557Z,114557.75
2017-12-04T03:10:05.481Z,114557.75
2017-12-04T03:11:10.207Z,114557.75
2017-12-04T03:12:14.899Z,114557.75
2017-12-04T03:13:19.568Z,114557.75
2017-12-04T03:14:24.393Z,114557.75
2017-12-04T03:15:29.035Z,114557.75
2017-12-04T03:16:34.124Z,114557.75
2017-12-04T03:17:39.084Z,114557.75
2017-12-04T03:18:43.808Z,114557.75
2017-12-04T03:19:48.493Z,114557.75
2017-12-04T03:20:53.096Z,114557.75
2017-12-04T03:21:57.864Z,114557.75
2017-12-04T03:23:03.803Z,98739.05
2017-12-04T03:24:08.562Z,114557.75
2017-12-04T03:25:13.280Z,114557.75
2017-12-04T03:26:18.010Z,114557.75
2017-12-04T03:27:22.740Z,114557.75
2017-12-04T03:28:27.448Z,114557.75
2017-12-04T03:29:32.439Z,114557.75
2017-12-04T03:30:37.168Z,114557.75
2017-12-04T03:31:41.875Z,114557.75
2017-12-04T03:32:46.568Z,114557.75
2017-12-04T03:33:51.267Z,114557.75
2017-12-04T03:34:56.059Z,114557.75
2017-12-04T03:36:01.045Z,114557.75
2017-12-04T03:37:05.714Z,114557.75
2017-12-04T03:38:10.532Z,114557.75
2017-12-04T03:39:15.235Z,114557.75
2017-12-04T03:40:19.975Z,114557.75
2017-12-04T03:41:24.698Z,114557.75
2017-12-04T03:42:29.739Z,114557.75
2017-12-04T03:43:34.499Z,114557.75
2017-12-04T03:44:39.244Z,114557.75
2017-12-04T03:45:44.128Z,114557.75
2017-12-04T03:46:48.868Z,114557.75
2017-12-04T03:47:53.680Z,114557.75
2017-12-04T03:48:58.881Z,114557.75
2017-12-04T03:50:03.698Z,114557.75
2017-12-04T03:51:08.432Z,114557.75
2017-12-04T03:52:13.253Z,114557.75
2017-12-04T03:53:17.931Z,114557.75
2017-12-04T03:54:22.783Z,114557.75
2017-12-04T03:55:27.736Z,114557.75
2017-12-04T03:56:32.527Z,114557.75
2017-12-04T03:57:37.323Z,114557.75
2017-12-04T03:58:42.099Z,114557.75
2017-12-04T03:59:46.882Z,114557.75
2017-12-04T04:00:52.323Z,114557.75
2017-12-04T04:01:57.404Z,114557.75
2017-12-04T04:03:02.215Z,114557.75
2017-12-04T04:04:07.005Z,114557.75
2017-12-04T04:05:11.706Z,114557.75
2017-12-04T04:06:16.388Z,114557.75
2017-12-04T04:07:21.084Z,114557.75
2017-12-04T04:08:26.045Z,114557.75
2017-12-04T04:09:30.603Z,114557.75
2017-12-04T04:10:35.168Z,114557.75
2017-12-04T04:11:39.725Z,114557.75
2017-12-04T04:12:44.306Z,114557.75
2017-12-04T04:13:48.870Z,114557.75
2017-12-04T04:14:53.891Z,114557.75
2017-12-04T04:15:58.626Z,114557.75
2017-12-04T04:17:03.303Z,114557.75
2017-12-04T04:18:08.030Z,114557.75
2017-12-04T04:19:12.724Z,114557.75
2017-12-04T04:20:18.186Z,114557.75
2017-12-04T04:21:22.898Z,114557.75
2017-12-04T04:22:27.632Z,114557.75
2017-12-04T04:23:32.350Z,114557.75
2017-12-04T04:24:37.059Z,114557.75
2017-12-04T04:25:41.789Z,114557.75
2017-12-04T04:26:46.786Z,114557.75
2017-12-04T04:27:51.479Z,114557.75
2017-12-04T04:28:56.185Z,114557.75
2017-12-04T04:30:00.958Z,114557.75
2017-12-04T04:31:05.715Z,114557.75
2017-12-04T04:32:10.419Z,114557.75
2017-12-04T04:33:15.476Z,114557.75
2017-12-04T04:34:20.240Z,114557.75
2017-12-04T04:35:24.975Z,114557.75
2017-12-04T04:36:29.750Z,114557.75
2017-12-04T04:37:34.452Z,114557.75
2017-12-04T04:38:39.156Z,114557.75
2017-12-04T04:39:44.183Z,114557.75
2017-12-04T04:40:48.875Z,114557.75
2017-12-04T04:41:53.558Z,114557.75
2017-12-04T04:42:58.272Z,114557.75
2017-12-04T04:44:03.019Z,114557.75
2017-12-04T04:45:07.714Z,114557.75
2017-12-04T04:46:12.411Z,114557.75
2017-12-04T04:47:17.181Z,114557.75
2017-12-04T04:48:21.939Z,114557.75
2017-12-04T04:49:26.643Z,114557.75
2017-12-04T04:50:31.354Z,114557.75
2017-12-04T04:51:36.216Z,114557.75
2017-12-04T04:52:41.125Z,114557.75
2017-12-04T04:53:45.929Z,114557.75
2017-12-04T04:54:50.750Z,114557.75
2017-12-04T04:55:55.469Z,114557.75
2017-12-04T04:57:00.243Z,114557.75
2017-12-04T04:58:05.239Z,114557.75
2017-12-04T04:59:10.003Z,114557.75
2017-12-04T05:00:14.763Z,114557.75
2017-12-04T05:01:19.529Z,114557.75
2017-12-04T05:02:24.248Z,114557.75
2017-12-04T05:03:28.932Z,114557.75
2017-12-04T05:04:33.938Z,114557.75
2017-12-04T05:05:39.729Z,114557.75
2017-12-04T05:06:44.449Z,114557.75
2017-12-04T05:07:49.280Z,114557.75
2017-12-04T05:08:53.990Z,114557.75
2017-12-04T05:09:58.719Z,114557.75
2017-12-04T05:11:03.723Z,114557.75
2017-12-04T05:12:08.419Z,114557.75
2017-12-04T05:13:13.235Z,114557.75
2017-12-04T05:14:18.008Z,114557.75
2017-12-04T05:15:22.798Z,114557.75
2017-12-04T05:16:27.530Z,114557.75
2017-12-04T05:17:32.512Z,114557.75
2017-12-04T05:18:37.254Z,114557.75
2017-12-04T05:19:42.058Z,114557.75
2017-12-04T05:20:46.890Z,114557.75
2017-12-04T05:21:51.624Z,114557.75
2017-12-04T05:22:56.385Z,114557.75
2017-12-04T05:24:01.530Z,114557.75
2017-12-04T05:25:06.269Z,114557.75
2017-12-04T05:26:11.003Z,114557.75
2017-12-04T05:27:15.715Z,114557.75
2017-12-04T05:28:20.588Z,114557.75
2017-12-04T05:29:25.333Z,114557.75
2017-12-04T05:30:30.313Z,114557.75
2017-12-04T05:31:35.119Z,114557.75
2017-12-04T05:32:39.821Z,114557.75
2017-12-04T05:33:44.540Z,114557.75
2017-12-04T05:34:49.227Z,114557.75
2017-12-04T05:35:54.024Z,114557.75
2017-12-04T05:36:59.151Z,114557.75
2017-12-04T05:38:03.991Z,114557.75
2017-12-04T05:39:08.915Z,114557.75
2017-12-04T05:40:13.641Z,114557.75
2017-12-04T05:41:18.513Z,114557.75
2017-12-04T05:42:23.346Z,114557.75
2017-12-04T05:43:28.312Z,114557.75
2017-12-04T05:44:33.158Z,114557.75
2017-12-04T05:45:38.232Z,114557.75
2017-12-04T05:46:43.071Z,114557.75
2017-12-04T05:47:47.848Z,114557.75
2017-12-04T05:48:52.662Z,114557.75
2017-12-04T05:49:57.851Z,114557.75
2017-12-04T05:51:03.556Z,114557.75
2017-12-04T05:52:08.452Z,114557.75
2017-12-04T05:53:13.151Z,114557.75
2017-12-04T05:54:17.888Z,114557.75
2017-12-04T05:55:22.704Z,114557.75
2017-12-04T05:56:27.998Z,114557.75
2017-12-04T05:57:32.824Z,114557.75
2017-12-04T05:58:37.740Z,114557.75
2017-12-04T05:59:42.543Z,114557.75
2017-12-04T06:00:47.200Z,114557.75
2017-12-04T06:01:51.885Z,114557.75
2017-12-04T06:02:57.042Z,114557.75
2017-12-04T06:04:01.755Z,114557.75
2017-12-04T06:05:06.449Z,114557.75
2017-12-04T06:06:11.104Z,114557.75
2017-12-04T06:07:15.924Z,114557.75
2017-12-04T06:08:20.766Z,114557.75
2017-12-04T06:09:25.864Z,114557.75
2017-12-04T06:10:30.834Z,114557.75
2017-12-04T06:11:35.596Z,114557.75
2017-12-04T06:12:40.393Z,114557.75
2017-12-04T06:13:45.244Z,114557.75
2017-12-04T06:14:49.980Z,114557.75
2017-12-04T06:15:55.192Z,114557.75
2017-12-04T06:17:00.019Z,114557.75
2017-12-04T10:11:39.891Z,98937.83
2017-12-04T10:12:44.566Z,98945.70
2017-12-04T10:13:49.231Z,98939.52
2017-12-04T10:14:53.849Z,98946.16
2017-12-04T10:15:59.055Z,98945.30
2017-12-04T10:17:04.263Z,98937.05
2017-12-04T10:18:09.096Z,98944.14
2017-12-04T10:19:13.920Z,98953.59
2017-12-04T10:20:18.594Z,98949.84
2017-12-04T10:21:23.562Z,98950.64
2017-12-04T10:22:28.360Z,98946.95
2017-12-04T10:23:33.540Z,98948.23
2017-12-04T10:24:38.267Z,98941.56
2017-12-04T10:25:43.478Z,98951.06
2017-12-04T10:26:48.227Z,98952.32
2017-12-04T10:27:52.898Z,98958.44
2017-12-04T10:28:57.602Z,98953.48
2017-12-04T10:30:02.787Z,98959.70
2017-12-04T10:31:07.517Z,98945.34
2017-12-04T10:32:13.325Z,98956.88
2017-12-04T10:33:17.997Z,98953.14
2017-12-04T10:34:22.819Z,98943.66
2017-12-04T10:35:27.649Z,98952.71
2017-12-04T10:36:32.686Z,98950.19
2017-12-04T10:37:37.881Z,98948.56
2017-12-04T10:38:42.668Z,98938.63
2017-12-04T10:39:47.409Z,98953.16
2017-12-04T10:40:52.225Z,98949.75
2017-12-04T10:41:56.943Z,98955.97
2017-12-04T10:43:02.341Z,98956.83
2017-12-04T10:44:07.594Z,98954.72
2017-12-04T10:45:12.377Z,98954.27
2017-12-04T10:46:17.162Z,98952.14
2017-12-04T10:47:22.916Z,98950.50
2017-12-04T10:48:27.740Z,98948.04
2017-12-04T10:49:33.888Z,98943.05
2017-12-04T10:50:38.615Z,98943.42
2017-12-04T10:51:43.411Z,98939.67
2017-12-04T10:52:48.145Z,98951.68
2017-12-04T10:53:52.984Z,98942.99
2017-12-04T10:54:57.820Z,98945.84
2017-12-04T10:56:03.007Z,98949.63
2017-12-04T10:57:07.885Z,98944.55
2017-12-04T10:58:12.697Z,98933.03
2017-12-04T10:59:17.716Z,98946.63
2017-12-04T11:00:22.744Z,98945.85
2017-12-04T11:01:27.874Z,98945.84
2017-12-04T11:02:33.131Z,98933.83
2017-12-04T11:03:37.798Z,98940.36
2017-12-04T11:04:42.592Z,98943.19
2017-12-04T11:05:47.303Z,98941.48
2017-12-04T11:06:52.056Z,98942.37
2017-12-04T11:07:56.770Z,98931.97
2017-12-04T11:09:02.046Z,98936.97
2017-12-04T11:10:06.767Z,98936.56
2017-12-04T11:11:11.516Z,98943.59
2017-12-04T11:12:16.195Z,98946.42
2017-12-04T11:13:20.939Z,98938.97
2017-12-04T11:14:25.761Z,98943.86
2017-12-04T11:15:30.946Z,98947.63
2017-12-04T11:16:35.681Z,98931.44
2017-12-04T11:17:40.512Z,98939.77
2017-12-04T11:18:45.252Z,98942.60
2017-12-04T11:19:49.917Z,98950.02
2017-12-04T11:20:54.764Z,98946.67
2017-12-04T11:22:00.109Z,98948.33
2017-12-04T11:23:04.860Z,98944.98
2017-12-04T11:24:09.850Z,98948.66
2017-12-04T11:25:14.979Z,98951.59
2017-12-04T11:26:27.969Z,98949.48
2017-12-04T11:27:34.256Z,98951.97
2017-12-04T11:28:39.333Z,98949.46
2017-12-04T11:29:44.087Z,98951.88
2017-12-04T11:30:48.996Z,98958.48
2017-12-04T11:31:54.593Z,98956.44
2017-12-04T11:32:59.335Z,98957.67
2017-12-04T11:34:04.050Z,98944.01
2017-12-04T11:35:09.037Z,98955.56
2017-12-04T11:36:13.780Z,98950.52
2017-12-04T11:37:18.531Z,98946.30
2017-12-04T11:38:23.840Z,98936.33
2017-12-04T11:39:28.563Z,98945.45
2017-12-04T11:40:33.287Z,98930.14
2017-12-04T11:41:38.394Z,98944.33
2017-12-04T11:42:43.227Z,98926.89
2017-12-04T11:43:47.999Z,98944.22
2017-12-04T11:44:52.756Z,98944.27
2017-12-04T11:45:58.163Z,98935.96
2017-12-04T11:47:03.238Z,98930.65
2017-12-04T11:48:08.008Z,98941.36
2017-12-04T11:49:12.867Z,98936.11
2017-12-04T11:50:17.918Z,98926.98
2017-12-04T11:51:23.026Z,98925.24
2017-12-04T11:52:27.907Z,98936.42
2017-12-04T11:53:34.236Z,98938.93
2017-12-04T11:54:39.959Z,98931.88
2017-12-04T11:55:48.120Z,98936.03
2017-12-04T11:56:53.294Z,98933.11
2017-12-04T11:57:58.309Z,98937.67
2017-12-04T11:59:03.855Z,98938.55
2017-12-04T12:00:08.947Z,98929.78
2017-12-04T12:01:13.806Z,98936.83
2017-12-04T12:02:18.600Z,98934.84
2017-12-04T12:03:23.467Z,98936.05
2017-12-04T12:04:28.488Z,98943.55
2017-12-04T12:05:33.669Z,98925.30
2017-12-04T12:06:38.569Z,98939.80
2017-12-04T12:07:43.529Z,98943.52
2017-12-04T12:08:49.506Z,98946.44
2017-12-04T12:09:54.433Z,98937.67
2017-12-04T12:10:59.875Z,98941.83
2017-12-04T12:12:05.394Z,98934.34
2017-12-04T12:13:10.249Z,98944.67
2017-12-04T12:14:15.112Z,98936.84
2017-12-04T12:15:19.896Z,98938.45
2017-12-04T12:16:25.628Z,98941.80
2017-12-04T12:17:31.030Z,98950.38
2017-12-04T12:18:37.833Z,98957.04
2017-12-04T12:19:42.788Z,98940.89
2017-12-04T12:20:47.530Z,98933.37
2017-12-04T12:21:53.200Z,98941.70
2017-12-04T12:22:57.982Z,98961.55
2017-12-04T12:24:02.894Z,98948.31
2017-12-04T12:25:08.873Z,98950.38
2017-12-04T12:26:14.094Z,98940.02
2017-12-04T12:27:18.858Z,98959.92
2017-12-04T12:28:23.615Z,98962.42
2017-12-04T12:29:28.433Z,98961.19
2017-12-04T12:30:33.173Z,98958.55
2017-12-04T12:31:38.364Z,98957.41
2017-12-04T12:32:43.160Z,98954.94
2017-12-04T12:33:48.290Z,98962.01
2017-12-04T12:34:53.170Z,98959.50
2017-12-04T12:35:57.884Z,98964.11
2017-12-04T12:37:02.591Z,98961.66
2017-12-04T12:38:07.880Z,98960.38
2017-12-04T12:39:12.598Z,98954.52
2017-12-04T12:40:17.420Z,98948.24
2017-12-04T12:41:22.141Z,98961.56
2017-12-04T12:42:26.940Z,98959.47
2017-12-04T12:43:31.618Z,98964.00
2017-12-04T12:44:36.832Z,98958.20
2017-12-04T12:45:41.538Z,98961.97
2017-12-04T12:46:46.233Z,98950.32
2017-12-04T12:47:50.928Z,98951.93
2017-12-04T12:48:55.765Z,98944.53
2017-12-04T12:50:00.516Z,98927.52
2017-12-04T12:51:05.659Z,98945.26
2017-12-04T12:52:10.355Z,98937.00
2017-12-04T12:53:15.148Z,98917.47
2017-12-04T12:54:19.836Z,98942.73
2017-12-04T12:55:24.651Z,98938.16
2017-12-04T12:56:29.489Z,98946.02
2017-12-04T12:57:34.772Z,98931.16
2017-12-04T12:58:39.666Z,98941.85
2017-12-04T12:59:44.473Z,98946.81
2017-12-04T13:00:49.331Z,98937.25
2017-12-04T13:01:54.082Z,98948.81
2017-12-04T13:02:58.810Z,98947.11
2017-12-04T13:04:03.851Z,98941.37
2017-12-04T13:05:08.683Z,98945.03
2017-12-04T13:06:13.483Z,98944.61
2017-12-04T13:07:18.312Z,98946.64
2017-12-04T13:08:23.103Z,98937.45
2017-12-04T13:09:27.894Z,98939.05
2017-12-04T13:10:32.947Z,98951.03
2017-12-04T13:11:37.755Z,98951.06
2017-12-04T13:12:43.423Z,98942.45
2017-12-04T13:13:48.149Z,98947.81
2017-12-04T13:14:52.865Z,98955.98
2017-12-04T13:15:57.683Z,98948.58
2017-12-04T13:17:02.862Z,98944.48
2017-12-04T13:18:07.591Z,98949.87
2017-12-04T13:19:12.446Z,98935.76
2017-12-04T13:20:17.196Z,98944.48
2017-12-04T13:21:22.564Z,98948.11
2017-12-04T13:22:27.318Z,98951.05
2017-12-04T13:23:32.505Z,98935.65
2017-12-04T13:24:37.283Z,98943.97
2017-12-04T13:25:42.053Z,98942.73
2017-12-04T13:26:46.917Z,98960.12
2017-12-04T13:27:51.827Z,98922.81
2017-12-04T13:28:56.552Z,98955.00
2017-12-04T13:30:01.645Z,98943.05
2017-12-04T13:31:06.519Z,98951.28
2017-12-04T13:32:15.636Z,98948.06
2017-12-04T13:34:30.472Z,98941.39
2017-12-04T13:36:40.115Z,98944.66
2017-12-04T13:37:45.037Z,98930.67
2017-12-04T13:38:49.632Z,98954.27
2017-12-04T13:39:54.250Z,98949.76
2017-12-04T13:40:58.857Z,98954.75
2017-12-04T13:42:03.682Z,98953.00
2017-12-04T13:43:08.842Z,98950.51
2017-12-04T13:44:13.549Z,98952.14
2017-12-04T13:45:18.337Z,98953.83
2017-12-04T13:46:23.065Z,98958.74
2017-12-04T13:47:27.884Z,98962.05
2017-12-04T13:48:32.771Z,98947.14
2017-12-04T13:49:38.029Z,98961.98
2017-12-04T13:50:42.672Z,98962.83
2017-12-04T13:51:47.266Z,98953.67
2017-12-04T13:52:51.885Z,98956.09
2017-12-04T13:53:56.642Z,98949.09
2017-12-04T13:55:01.371Z,98959.14
2017-12-04T13:56:07.316Z,98954.11
2017-12-04T13:57:12.088Z,98951.67
2017-12-04T13:58:16.902Z,98959.06
2017-12-04T13:59:21.621Z,98948.34
2017-12-04T14:00:26.522Z,98957.47
2017-12-04T14:01:31.314Z,98948.70
2017-12-04T14:02:36.775Z,98962.77
2017-12-04T14:03:41.528Z,98956.91
2017-12-04T14:04:46.321Z,98959.03
2017-12-04T14:05:51.027Z,98954.82
2017-12-04T14:06:55.804Z,98977.25
2017-12-04T14:08:00.635Z,98971.87
2017-12-04T14:09:06.542Z,98976.86
2017-12-04T14:10:11.328Z,98973.94
2017-12-04T14:11:16.067Z,98967.36
2017-12-04T14:12:20.882Z,98970.97
2017-12-04T14:13:25.598Z,98981.38
2017-12-04T14:14:30.384Z,98985.17
2017-12-04T14:15:35.481Z,98962.35
2017-12-04T14:16:40.239Z,98973.94
2017-12-04T14:17:45.019Z,98981.40
2017-12-04T14:18:49.784Z,98983.08
2017-12-04T14:19:54.725Z,98986.00
2017-12-04T14:20:59.531Z,98991.42
2017-12-04T14:22:04.263Z,98978.09
2017-12-04T14:23:09.168Z,98983.92
2017-12-04T14:24:13.992Z,98994.27
2017-12-04T14:25:18.755Z,98998.38
2017-12-04T14:26:23.500Z,99000.57
2017-12-04T14:27:28.648Z,98995.20
2017-12-04T14:28:33.437Z,99005.07
2017-12-04T14:29:38.250Z,99000.09
2017-12-04T14:30:42.975Z,98998.88
2017-12-04T14:31:48.205Z,99007.17
2017-12-04T14:32:53.038Z,99009.23
2017-12-04T14:33:58.558Z,99009.31
2017-12-04T14:35:03.400Z,99009.29
2017-12-04T14:36:08.265Z,99006.83
2017-12-04T14:37:13.144Z,99012.24
2017-12-04T14:38:17.842Z,99014.75
2017-12-04T14:39:22.571Z,99018.45
2017-12-04T14:40:27.686Z,99008.91
2017-12-04T14:41:32.499Z,99008.95
2017-12-04T14:42:37.311Z,99021.26
2017-12-04T14:43:42.540Z,99012.23
2017-12-04T14:44:47.366Z,99020.50
2017-12-04T14:45:52.255Z,99020.13
2017-12-04T14:46:57.481Z,99027.17
2017-12-04T14:48:02.402Z,99018.09
2017-12-04T14:49:07.544Z,99024.34
2017-12-04T14:50:12.462Z,99026.38
2017-12-04T14:51:17.369Z,99021.41
2017-12-04T14:52:22.188Z,99024.73
2017-12-04T14:53:27.522Z,99026.41
2017-12-04T14:54:32.285Z,99022.12
2017-12-04T14:55:37.081Z,99025.18
2017-12-04T14:56:41.804Z,99030.86
2017-12-04T14:57:46.695Z,99032.59
2017-12-04T14:58:51.357Z,99035.06
2017-12-04T14:59:56.079Z,99032.65
2017-12-04T15:01:00.920Z,99028.81
2017-12-04T15:02:05.803Z,99035.05
2017-12-04T15:03:10.543Z,99034.73
2017-12-04T15:04:15.304Z,99037.27
2017-12-04T15:05:20.604Z,99033.98
2017-12-04T15:06:25.563Z,99038.91
2017-12-04T15:07:30.497Z,99047.09
2017-12-04T15:08:36.226Z,99043.88
2017-12-04T15:09:41.027Z,99040.55
2017-12-04T15:10:46.665Z,99039.27
2017-12-04T15:11:52.648Z,99041.37
2017-12-04T15:12:57.550Z,99048.82
2017-12-04T15:14:02.457Z,99048.42
2017-12-04T15:15:07.280Z,99050.41
2017-12-04T15:16:11.996Z,99054.13
2017-12-04T15:17:17.065Z,99052.48
2017-12-04T15:18:22.191Z,99049.95
2017-12-04T15:19:26.951Z,99050.37
2017-12-04T15:20:32.624Z,99052.80
2017-12-04T15:21:37.425Z,99057.33
2017-12-04T15:22:42.291Z,99053.25
2017-12-04T15:23:47.059Z,99057.36
2017-12-04T15:24:52.226Z,99053.19
2017-12-04T15:25:56.958Z,99051.86
2017-12-04T15:27:01.751Z,99056.46
2017-12-04T15:28:06.741Z,99060.49
2017-12-04T15:29:11.389Z,99064.70
2017-12-04T15:30:16.181Z,99061.47
2017-12-04T15:31:20.964Z,99060.25
2017-12-04T15:32:25.740Z,99063.11
2017-12-04T15:33:30.871Z,99068.84
2017-12-04T15:34:35.676Z,99063.94
2017-12-04T15:35:40.435Z,99061.42
2017-12-04T15:36:45.153Z,99067.97
2017-12-04T15:37:49.934Z,99063.56
2017-12-04T15:38:54.671Z,99064.69
2017-12-04T15:39:59.668Z,99063.87
2017-12-04T15:41:04.465Z,99070.21
2017-12-04T15:42:09.535Z,99066.85
2017-12-04T15:43:14.332Z,99064.86
2017-12-04T15:44:19.142Z,99072.30
2017-12-04T15:45:24.015Z,99068.55
2017-12-04T15:46:28.782Z,99052.80
2017-12-04T15:47:33.522Z,99071.97
2017-12-04T15:48:38.274Z,99072.37
2017-12-04T15:49:42.988Z,99070.68
2017-12-04T15:50:47.754Z,99067.74
2017-12-04T15:51:52.458Z,99068.59
2017-12-04T15:52:57.326Z,99076.49
2017-12-04T15:54:02.286Z,99082.27
2017-12-04T15:55:06.860Z,99082.34
2017-12-04T15:56:11.512Z,99078.53
2017-12-04T15:57:16.249Z,99083.94
2017-12-04T15:58:20.987Z,99079.87
2017-12-04T15:59:25.726Z,99086.87
2017-12-04T16:00:30.742Z,99088.55
2017-12-04T16:01:35.406Z,99090.97
2017-12-04T16:02:40.225Z,99082.27
2017-12-04T16:03:45.017Z,99088.50
2017-12-04T16:04:49.776Z,99086.07
2017-12-04T16:05:54.604Z,99085.64
2017-12-04T16:06:59.766Z,99085.64
2017-12-04T16:08:04.538Z,99092.67
2017-12-04T16:09:09.256Z,99094.77
2017-12-04T16:10:14.215Z,99091.06
2017-12-04T16:11:18.989Z,99095.95
2017-12-04T16:12:23.662Z,99093.47
2017-12-04T16:13:28.698Z,99097.61
2017-12-04T16:14:33.448Z,99094.79
2017-12-04T16:15:38.223Z,99093.45
2017-12-04T16:16:42.976Z,99097.61
2017-12-04T16:17:47.736Z,99093.87
2017-12-04T16:18:52.559Z,99092.56
2017-12-04T16:19:57.858Z,99095.11
2017-12-04T16:21:02.589Z,99098.92
2017-12-04T16:22:07.377Z,99097.19
2017-12-04T16:23:12.087Z,99090.98
2017-12-04T16:24:16.815Z,99087.63
2017-12-04T16:25:21.621Z,99098.81
2017-12-04T16:26:26.726Z,99095.95
2017-12-04T16:27:31.476Z,99095.52
2017-12-04T16:28:36.207Z,99096.33
2017-12-04T16:29:40.961Z,99100.91
2017-12-04T16:30:45.931Z,99100.09
2017-12-04T16:31:51.210Z,99106.26
2017-12-04T16:32:56.184Z,99101.27
2017-12-04T16:34:01.121Z,99100.50
2017-12-04T16:35:06.059Z,99110.05
2017-12-04T16:36:10.925Z,99108.78
2017-12-04T16:37:15.648Z,99110.88
2017-12-04T16:38:20.796Z,99112.95
2017-12-04T16:39:25.551Z,99110.47
2017-12-04T16:40:30.278Z,99120.00
2017-12-04T16:41:35.133Z,99119.12
2017-12-04T16:42:39.865Z,99121.27