createdAt,value
2023-03-29T00:01:07.714Z,24.05
2023-03-29T00:05:07.680Z,24.05
2023-03-29T00:09:07.710Z,24.03
2023-03-29T00:13:07.697Z,24.05
2023-03-29T00:17:07.845Z,24.05
2023-03-29T00:21:07.724Z,24.05
2023-03-29T00:25:07.716Z,24.05
2023-03-29T00:29:07.745Z,24.02
2023-03-29T00:33:07.826Z,24.02
2023-03-29T00:37:07.769Z,24.03
2023-03-29T00:41:07.788Z,24.02
2023-03-29T00:45:07.793Z,24.01
2023-03-29T00:49:07.835Z,24.02
2023-03-29T00:53:07.807Z,24.01
2023-03-29T00:57:07.860Z,24.02
2023-03-29T01:01:07.788Z,24.01
2023-03-29T01:05:07.850Z,24.01
2023-03-29T01:09:07.875Z,24.01
2023-03-29T01:13:07.900Z,24.01
2023-03-29T01:17:07.835Z,24.01
2023-03-29T01:21:07.860Z,23.99
2023-03-29T01:25:07.893Z,23.99
2023-03-29T01:29:07.875Z,23.99
2023-03-29T01:33:07.930Z,23.98
2023-03-29T01:37:07.916Z,23.99
2023-03-29T01:41:07.971Z,23.98
2023-03-29T01:45:07.961Z,23.96
2023-03-29T01:49:07.982Z,23.98
2023-03-29T01:53:07.970Z,23.98
2023-03-29T01:57:08.021Z,23.95
2023-03-29T02:01:08.030Z,23.96
2023-03-29T02:05:08.001Z,23.96
2023-03-29T02:09:08.033Z,23.99
2023-03-29T02:13:07.984Z,23.98
2023-03-29T02:17:08.008Z,23.98
2023-03-29T02:21:08.019Z,23.96
2023-03-29T02:25:08.030Z,23.98
2023-03-29T02:29:08.053Z,23.95
2023-03-29T02:33:08.073Z,23.95
2023-03-29T02:37:09.004Z,23.95
2023-03-29T02:41:08.062Z,23.95
2023-03-29T02:45:08.068Z,23.95
2023-03-29T02:49:08.076Z,23.95
2023-03-29T02:53:08.070Z,23.95
2023-03-29T02:57:08.167Z,23.93
2023-03-29T03:01:08.112Z,23.92
2023-03-29T03:05:08.122Z,23.93
2023-03-29T03:09:08.135Z,23.93
2023-03-29T03:13:08.143Z,23.92
2023-03-29T03:17:08.169Z,23.91
2023-03-29T03:21:08.175Z,23.92
2023-03-29T03:25:08.182Z,23.93
2023-03-29T03:29:08.203Z,23.92
2023-03-29T03:33:08.207Z,23.91
2023-03-29T03:37:08.200Z,23.93
2023-03-29T03:41:08.195Z,23.91
2023-03-29T03:45:08.221Z,23.91
2023-03-29T03:49:08.212Z,23.91
2023-03-29T03:53:08.239Z,23.93
2023-03-29T03:57:08.270Z,23.89
2023-03-29T04:01:08.250Z,23.88
2023-03-29T04:05:08.271Z,23.89
2023-03-29T04:09:08.273Z,23.91
2023-03-29T04:13:08.333Z,23.89
2023-03-29T04:17:08.300Z,23.89
2023-03-29T04:21:08.308Z,23.89
2023-03-29T04:25:08.655Z,23.89
2023-03-29T04:29:08.334Z,23.88
2023-03-29T04:33:08.471Z,23.88
2023-03-29T04:37:08.356Z,23.88
2023-03-29T04:41:08.372Z,23.88
2023-03-29T04:45:08.459Z,23.85
2023-03-29T04:49:08.402Z,23.88
2023-03-29T04:53:08.395Z,23.88
2023-03-29T04:57:08.450Z,23.86
2023-03-29T05:01:08.421Z,23.85
2023-03-29T05:05:08.448Z,23.86
2023-03-29T05:09:08.418Z,23.85
2023-03-29T05:13:08.442Z,23.85
2023-03-29T05:17:08.471Z,23.85
2023-03-29T05:21:08.437Z,23.88
2023-03-29T05:25:08.446Z,23.86
2023-03-29T05:29:08.449Z,23.85
2023-03-29T05:33:08.515Z,23.84
2023-03-29T05:37:08.502Z,23.85
2023-03-29T05:41:08.683Z,23.85
2023-03-29T05:45:08.699Z,23.85
2023-03-29T05:49:08.507Z,23.86
2023-03-29T05:53:08.662Z,23.91
2023-03-29T05:57:08.743Z,23.95
2023-03-29T06:01:08.664Z,23.96
2023-03-29T06:05:08.677Z,24.01
2023-03-29T06:09:08.686Z,23.99
2023-03-29T06:13:08.580Z,24.01
2023-03-29T06:17:08.648Z,24.05
2023-03-29T06:21:08.560Z,24.02
2023-03-29T06:25:08.587Z,23.99
2023-03-29T06:29:08.587Z,24.01
2023-03-29T06:33:08.654Z,24.01
2023-03-29T06:37:08.622Z,23.98
2023-03-29T06:41:08.634Z,23.99
2023-03-29T06:45:08.654Z,23.98
2023-03-29T06:49:08.705Z,23.98
2023-03-29T06:53:08.729Z,23.98
2023-03-29T06:57:08.784Z,24.06
2023-03-29T07:01:08.667Z,24.11
2023-03-29T07:05:09.294Z,24.20
2023-03-29T07:09:08.764Z,24.25
2023-03-29T07:13:09.217Z,24.30
2023-03-29T07:17:08.690Z,24.33
2023-03-29T07:21:08.707Z,24.39
2023-03-29T07:25:08.592Z,24.40
2023-03-29T07:29:08.708Z,24.43
2023-03-29T07:33:08.844Z,24.47
2023-03-29T07:37:08.500Z,24.49
2023-03-29T07:41:08.692Z,24.52
2023-03-29T07:45:08.807Z,24.57
2023-03-29T07:49:08.714Z,24.62
2023-03-29T07:53:08.834Z,24.67
2023-03-29T07:57:08.982Z,24.75
2023-03-29T08:01:10.908Z,24.75
2023-03-29T08:05:09.151Z,24.78
2023-03-29T08:09:08.944Z,24.83
2023-03-29T08:13:08.933Z,24.84
2023-03-29T08:17:08.950Z,24.85
2023-03-29T08:21:08.861Z,24.85
2023-03-29T08:25:08.851Z,24.85
2023-03-29T08:29:08.784Z,24.87
2023-03-29T08:33:08.786Z,24.94
2023-03-29T08:37:08.768Z,24.95
2023-03-29T08:41:08.644Z,24.93
2023-03-29T08:45:08.630Z,24.95
2023-03-29T08:49:08.757Z,24.99
2023-03-29T08:53:08.763Z,24.97
2023-03-29T08:57:08.584Z,24.98
2023-03-29T09:01:08.459Z,25.01
2023-03-29T09:05:08.543Z,25.03
2023-03-29T09:09:08.488Z,25.04
2023-03-29T09:13:08.774Z,25.01
2023-03-29T09:17:08.433Z,25.04
2023-03-29T09:21:08.386Z,25.07
2023-03-29T09:25:08.349Z,25.07
2023-03-29T09:29:09.735Z,25.10
2023-03-29T09:33:08.391Z,25.15
2023-03-29T09:37:08.224Z,25.29
2023-03-29T09:41:08.281Z,25.13
2023-03-29T09:45:08.252Z,24.81
2023-03-29T09:49:08.257Z,24.75
2023-03-29T09:53:08.335Z,24.80
2023-03-29T09:57:08.503Z,24.80
2023-03-29T10:01:08.715Z,24.80
2023-03-29T10:05:08.681Z,24.81
2023-03-29T10:09:08.794Z,24.78
2023-03-29T10:13:08.851Z,24.83
2023-03-29T10:17:08.952Z,24.84
2023-03-29T10:21:09.050Z,24.85
2023-03-29T10:25:09.136Z,24.85
2023-03-29T10:29:09.245Z,24.85
2023-03-29T10:33:09.430Z,24.84
2023-03-29T10:37:09.763Z,24.87
2023-03-29T10:41:09.801Z,24.67
2023-03-29T10:45:09.633Z,24.62
2023-03-29T10:49:10.757Z,24.64
2023-03-29T10:53:10.005Z,24.66
2023-03-29T10:57:10.204Z,24.60
2023-03-29T11:01:10.441Z,24.68
2023-03-29T11:05:10.451Z,24.75
2023-03-29T11:09:10.499Z,24.83
2023-03-29T11:13:10.525Z,24.88
2023-03-29T11:17:10.792Z,24.93
2023-03-29T11:21:10.985Z,24.94
2023-03-29T11:25:10.590Z,24.98
2023-03-29T11:29:10.803Z,24.94
2023-03-29T11:33:10.814Z,24.95
2023-03-29T11:37:10.552Z,25.01
2023-03-29T11:41:10.558Z,24.98
2023-03-29T11:45:10.607Z,24.90
2023-03-29T11:49:10.670Z,24.77
2023-03-29T11:53:10.871Z,24.68
2023-03-29T11:57:11.101Z,24.59
2023-03-29T12:01:11.200Z,24.52
2023-03-29T12:05:11.182Z,24.44
2023-03-29T12:09:11.158Z,24.37
2023-03-29T12:13:11.087Z,24.32
2023-03-29T12:17:11.068Z,24.29
2023-03-29T12:21:11.031Z,24.23
2023-03-29T12:25:10.973Z,24.23
2023-03-29T12:29:10.956Z,24.20
2023-03-29T12:33:12.982Z,24.16
2023-03-29T12:37:10.892Z,24.12
2023-03-29T12:41:10.866Z,24.12
2023-03-29T12:45:10.839Z,24.08
2023-03-29T12:49:10.785Z,24.05
2023-03-29T12:53:10.729Z,24.05
2023-03-29T12:57:10.751Z,24.05
2023-03-29T13:01:10.881Z,24.03
2023-03-29T13:05:10.705Z,24.01
2023-03-29T13:09:10.612Z,24.02
2023-03-29T13:13:10.564Z,24.06
2023-03-29T13:17:18.333Z,24.05
2023-03-29T13:21:11.493Z,24.02
2023-03-29T13:25:10.474Z,23.96
2023-03-29T13:29:10.417Z,23.98
2023-03-29T13:33:10.380Z,24.08
2023-03-29T13:37:10.327Z,24.16
2023-03-29T13:41:10.411Z,24.19
2023-03-29T13:45:10.368Z,24.25
2023-03-29T13:49:10.308Z,24.25
2023-03-29T13:53:10.273Z,24.25
2023-03-29T13:57:10.314Z,24.23
2023-03-29T14:01:10.251Z,24.25
2023-03-29T14:05:10.165Z,24.25
2023-03-29T14:09:10.180Z,24.22
2023-03-29T14:13:10.098Z,24.22
2023-03-29T14:17:10.055Z,24.22
2023-03-29T14:21:10.018Z,24.25
2023-03-29T14:25:09.995Z,24.25
2023-03-29T14:29:09.935Z,24.25
2023-03-29T14:33:10.312Z,24.27
2023-03-29T14:37:10.111Z,24.25
2023-03-29T14:41:10.058Z,24.26
2023-03-29T14:45:10.040Z,24.27
2023-03-29T14:49:09.970Z,24.29
2023-03-29T14:53:09.968Z,24.25
2023-03-29T14:57:10.007Z,24.27
2023-03-29T15:01:09.905Z,24.30
2023-03-29T15:05:09.850Z,24.29
2023-03-29T15:09:09.882Z,24.29
2023-03-29T15:13:09.775Z,24.29
2023-03-29T15:17:09.714Z,24.29
2023-03-29T15:21:09.710Z,24.32
2023-03-29T15:25:09.683Z,24.30
2023-03-29T15:29:09.651Z,24.33
2023-03-29T15:33:09.657Z,24.33
2023-03-29T15:37:09.600Z,24.34
2023-03-29T15:41:09.564Z,24.34
2023-03-29T15:45:09.478Z,24.34
2023-03-29T15:49:09.425Z,24.34
2023-03-29T15:53:15.186Z,24.33
2023-03-29T15:57:10.597Z,24.36
2023-03-29T16:01:09.416Z,24.32
2023-03-29T16:05:09.564Z,24.34
2023-03-29T16:09:09.536Z,24.33
2023-03-29T16:13:09.491Z,24.36
2023-03-29T16:17:09.465Z,24.33
2023-03-29T16:21:12.171Z,24.34
2023-03-29T16:25:09.434Z,24.32
2023-03-29T16:29:09.348Z,24.33
2023-03-29T16:33:09.375Z,24.34
2023-03-29T16:37:09.269Z,24.37
2023-03-29T16:41:09.217Z,24.33
2023-03-29T16:45:09.375Z,24.33
2023-03-29T16:49:09.168Z,24.33
2023-03-29T16:53:09.114Z,24.33
2023-03-29T16:57:09.147Z,24.32
2023-03-29T17:01:09.236Z,24.33
2023-03-29T17:05:09.094Z,24.33
2023-03-29T17:09:09.106Z,24.34
2023-03-29T17:13:09.033Z,24.34
2023-03-29T17:17:09.028Z,24.33
2023-03-29T17:21:08.944Z,24.30
2023-03-29T17:25:08.914Z,24.34
2023-03-29T17:29:08.878Z,24.33
2023-03-29T17:33:08.897Z,24.33
2023-03-29T17:37:08.863Z,24.34
2023-03-29T17:41:08.748Z,24.32
2023-03-29T17:45:08.962Z,24.32
2023-03-29T17:49:08.914Z,24.33
2023-03-29T17:53:08.894Z,24.30
2023-03-29T17:57:08.881Z,24.32
2023-03-29T18:01:08.845Z,24.33
2023-03-29T18:05:08.765Z,24.30
2023-03-29T18:09:08.740Z,24.29
2023-03-29T18:13:08.720Z,24.32
2023-03-29T18:17:08.739Z,24.30
2023-03-29T18:21:08.684Z,24.30
2023-03-29T18:25:08.692Z,24.30
2023-03-29T18:29:09.927Z,24.27
2023-03-29T18:33:08.675Z,24.29
2023-03-29T18:37:08.596Z,24.27
2023-03-29T18:41:08.665Z,24.27
2023-03-29T18:45:08.502Z,24.25
2023-03-29T18:49:08.713Z,24.29
2023-03-29T18:53:08.686Z,24.32
2023-03-29T18:57:08.753Z,24.29
2023-03-29T19:01:08.655Z,24.27
2023-03-29T19:05:08.601Z,24.26
2023-03-29T19:09:08.519Z,24.27
2023-03-29T19:13:08.523Z,24.26
2023-03-29T19:17:08.478Z,24.26
2023-03-29T19:21:08.431Z,24.25
2023-03-29T19:25:08.431Z,24.25
2023-03-29T19:29:08.353Z,24.25
2023-03-29T19:33:08.694Z,24.23
2023-03-29T19:37:08.809Z,24.25
2023-03-29T19:41:09.018Z,24.23
2023-03-29T19:45:09.234Z,24.22
2023-03-29T19:49:09.195Z,24.23
2023-03-29T19:53:09.141Z,24.22
2023-03-29T19:57:09.259Z,24.23
2023-03-29T20:01:09.041Z,24.25
2023-03-29T20:05:09.035Z,24.22
2023-03-29T20:09:08.997Z,24.20
2023-03-29T20:13:08.926Z,24.20
2023-03-29T20:17:08.901Z,24.20
2023-03-29T20:21:08.907Z,24.17
2023-03-29T20:25:08.847Z,24.19
2023-03-29T20:29:08.968Z,24.17
2023-03-29T20:33:08.993Z,24.20
2023-03-29T20:37:08.952Z,24.22
2023-03-29T20:41:08.881Z,24.20
2023-03-29T20:45:08.833Z,24.19
2023-03-29T20:49:08.870Z,24.19
2023-03-29T20:53:08.790Z,24.17
2023-03-29T20:57:08.739Z,24.19
2023-03-29T21:01:08.748Z,24.16
2023-03-29T21:05:08.682Z,24.17
2023-03-29T21:09:08.628Z,24.17
2023-03-29T21:13:08.734Z,24.19
2023-03-29T21:17:08.947Z,24.17
2023-03-29T21:21:09.112Z,24.16
2023-03-29T21:25:09.366Z,24.16
2023-03-29T21:29:09.501Z,24.16
2023-03-29T21:33:09.658Z,24.17
2023-03-29T21:37:09.811Z,24.17
2023-03-29T21:41:10.042Z,24.15
2023-03-29T21:45:09.986Z,24.15
2023-03-29T21:49:09.928Z,24.15
2023-03-29T21:53:09.932Z,24.15
2023-03-29T21:57:09.950Z,24.17
2023-03-29T22:01:09.932Z,24.15
2023-03-29T22:05:09.860Z,24.16
2023-03-29T22:09:09.780Z,24.16
2023-03-29T22:13:09.718Z,24.13
2023-03-29T22:17:09.728Z,24.15
2023-03-29T22:21:09.739Z,24.15
2023-03-29T22:25:09.684Z,24.13
2023-03-29T22:29:09.682Z,24.12
2023-03-29T22:33:09.641Z,24.13
2023-03-29T22:37:09.569Z,24.16
2023-03-29T22:41:09.569Z,24.13
2023-03-29T22:45:09.503Z,24.13
2023-03-29T22:49:09.486Z,24.13
2023-03-29T22:53:09.450Z,24.13
2023-03-29T22:57:09.434Z,24.11
2023-03-29T23:01:09.638Z,24.13
2023-03-29T23:05:09.397Z,24.13
2023-03-29T23:09:09.306Z,24.12
2023-03-29T23:13:09.317Z,24.15
2023-03-29T23:17:09.264Z,24.11
2023-03-29T23:21:09.239Z,24.08
2023-03-29T23:25:09.198Z,24.11
2023-03-29T23:29:09.199Z,24.12
2023-03-29T23:33:09.176Z,24.11
2023-03-29T23:37:09.096Z,24.11
2023-03-29T23:41:09.101Z,24.11
2023-03-29T23:45:09.076Z,24.08
2023-03-29T23:49:09.042Z,24.09
2023-03-29T23:53:09.040Z,24.06
2023-03-29T23:57:09.008Z,24.08
