createdAt,value
2022-08-05T00:01:48.864Z,43.10
2022-08-05T00:04:55.579Z,43.09
2022-08-05T00:08:00.978Z,43.77
2022-08-05T00:11:20.281Z,44.32
2022-08-05T00:14:27.682Z,44.46
2022-08-05T00:17:31.015Z,44.38
2022-08-05T00:20:32.512Z,44.95
2022-08-05T00:23:45.956Z,44.60
2022-08-05T00:26:51.961Z,44.67
2022-08-05T00:29:54.331Z,44.93
2022-08-05T00:32:57.833Z,45.21
2022-08-05T00:36:16.258Z,45.50
2022-08-05T00:39:21.221Z,46.18
2022-08-05T00:42:33.708Z,47.00
2022-08-05T00:45:42.944Z,47.14
2022-08-05T00:48:50.261Z,48.03
2022-08-05T00:51:52.845Z,48.80
2022-08-05T00:54:54.615Z,49.31
2022-08-05T00:57:58.902Z,50.29
2022-08-05T01:01:00.721Z,50.92
2022-08-05T01:04:03.456Z,51.18
2022-08-05T01:07:15.266Z,52.31
2022-08-05T01:10:40.382Z,52.47
2022-08-05T01:14:15.531Z,53.53
2022-08-05T01:17:24.031Z,54.02
2022-08-05T01:20:36.983Z,53.93
2022-08-05T01:24:14.163Z,54.38
2022-08-05T01:27:24.351Z,54.73
2022-08-05T01:30:33.797Z,55.68
2022-08-05T01:33:43.489Z,55.97
2022-08-05T01:36:56.336Z,56.14
2022-08-05T01:40:03.646Z,56.34
2022-08-05T01:43:06.821Z,56.63
2022-08-05T01:46:43.184Z,56.47
2022-08-05T01:50:01.599Z,55.07
2022-08-05T01:53:09.927Z,55.99
2022-08-05T01:58:29.306Z,55.98
2022-08-05T01:59:39.778Z,55.29
2022-08-05T02:02:54.475Z,56.21
2022-08-05T02:05:59.654Z,56.32
2022-08-05T02:09:01.565Z,55.91
2022-08-05T02:12:06.343Z,55.66
2022-08-05T02:15:25.968Z,55.23
2022-08-05T02:19:09.216Z,55.78
2022-08-05T02:22:26.757Z,55.58
2022-08-05T02:25:49.229Z,55.85
2022-08-05T02:28:54.620Z,55.75
2022-08-05T02:31:58.015Z,55.20
2022-08-05T02:35:02.099Z,55.55
2022-08-05T02:38:19.457Z,55.66
2022-08-05T02:41:28.946Z,55.16
2022-08-05T02:44:40.826Z,54.83
2022-08-05T02:48:06.427Z,55.47
2022-08-05T02:51:06.574Z,55.44
2022-08-05T02:54:36.264Z,56.26
2022-08-05T02:58:12.160Z,55.74
2022-08-05T03:01:00.733Z,55.67
2022-08-05T03:04:12.015Z,56.02
2022-08-05T03:07:24.638Z,56.47
2022-08-05T03:10:37.417Z,56.02
2022-08-05T03:13:51.853Z,56.89
2022-08-05T03:17:00.797Z,55.67
2022-08-05T03:20:02.433Z,56.12
2022-08-05T03:23:06.290Z,56.09
2022-08-05T03:26:30.968Z,55.93
2022-08-05T03:29:45.392Z,56.77
2022-08-05T03:32:51.557Z,56.16
2022-08-05T03:35:56.792Z,56.28
2022-08-05T03:38:58.655Z,56.40
2022-08-05T03:42:00.223Z,56.92
2022-08-05T03:45:22.652Z,56.86
2022-08-05T03:48:26.282Z,57.23
2022-08-05T03:52:37.187Z,59.08
2022-08-05T03:56:05.719Z,60.31
2022-08-05T03:58:35.335Z,63.13
2022-08-05T04:01:40.210Z,64.70
2022-08-05T04:04:43.531Z,65.72
2022-08-05T04:07:57.529Z,67.94
2022-08-05T04:11:02.164Z,76.47
2022-08-05T04:14:04.426Z,82.00
2022-08-05T04:17:08.010Z,86.32
2022-08-05T04:20:18.004Z,86.50
2022-08-05T04:24:00.217Z,88.74
2022-08-05T04:26:46.742Z,90.12
2022-08-05T04:29:48.422Z,92.92
2022-08-05T04:32:49.872Z,95.11
2022-08-05T04:36:16.193Z,96.24
2022-08-05T04:39:12.730Z,96.24
2022-08-05T04:42:14.448Z,96.79
2022-08-05T04:45:31.320Z,90.50
2022-08-05T04:48:37.370Z,86.50
2022-08-05T04:51:39.174Z,86.59
2022-08-05T04:54:40.598Z,85.93
2022-08-05T04:57:47.609Z,87.23
2022-08-05T05:00:53.017Z,85.32
2022-08-05T05:03:54.470Z,84.96
2022-08-05T05:06:58.284Z,83.00
2022-08-05T05:10:04.030Z,82.73
2022-08-05T05:13:05.434Z,84.51
2022-08-05T05:16:07.262Z,84.19
2022-08-05T05:19:18.608Z,83.93
2022-08-05T05:22:23.888Z,82.72
2022-08-05T05:25:32.472Z,81.85
2022-08-05T05:28:38.883Z,79.64
2022-08-05T05:31:46.268Z,78.83
2022-08-05T05:34:48.118Z,79.08
2022-08-05T05:38:01.738Z,76.67
2022-08-05T05:41:03.867Z,75.61
2022-08-05T05:44:36.079Z,75.03
2022-08-05T05:48:06.000Z,75.83
2022-08-05T05:50:52.463Z,75.26
2022-08-05T05:53:58.811Z,73.25
2022-08-05T05:57:01.281Z,73.40
2022-08-05T06:00:10.115Z,72.32
2022-08-05T06:03:40.691Z,71.82
2022-08-05T06:06:37.755Z,69.65
2022-08-05T06:10:00.071Z,69.49
2022-08-05T06:13:03.786Z,69.74
2022-08-05T06:16:28.194Z,69.89
2022-08-05T06:19:34.875Z,69.72
2022-08-05T06:22:37.327Z,68.80
2022-08-05T06:26:12.943Z,67.06
2022-08-05T06:29:23.789Z,67.33
2022-08-05T06:32:28.974Z,68.48
2022-08-05T06:36:06.972Z,69.33
2022-08-05T06:38:54.597Z,68.20
2022-08-05T06:41:58.888Z,67.96
2022-08-05T06:45:00.618Z,68.31
2022-08-05T06:48:35.940Z,67.47
2022-08-05T06:51:30.707Z,66.90
2022-08-05T06:54:32.957Z,64.86
2022-08-05T06:57:58.199Z,62.91
2022-08-05T07:01:00.013Z,64.29
2022-08-05T07:04:02.461Z,63.39
2022-08-05T07:07:07.933Z,62.50
2022-08-05T07:10:10.065Z,61.17
2022-08-05T07:13:59.237Z,60.80
2022-08-05T07:17:58.330Z,59.80
2022-08-05T07:20:39.096Z,58.73
2022-08-05T07:23:49.123Z,57.95
2022-08-05T07:26:53.656Z,56.38
2022-08-05T07:30:24.749Z,57.79
2022-08-05T07:33:21.365Z,57.26
2022-08-05T07:36:38.981Z,54.94
2022-08-05T07:40:27.008Z,54.60
2022-08-05T07:43:04.899Z,55.08
2022-08-05T07:46:25.265Z,55.04
2022-08-05T07:49:27.036Z,54.41
2022-08-05T07:52:28.556Z,55.86
2022-08-05T07:55:44.215Z,53.88
2022-08-05T07:58:57.553Z,55.38
2022-08-05T08:02:02.274Z,53.45
2022-08-05T08:05:05.046Z,53.26
2022-08-05T08:08:06.479Z,53.36
2022-08-05T08:11:16.149Z,53.36
2022-08-05T08:14:18.974Z,52.46
2022-08-05T08:17:21.491Z,52.88
2022-08-05T08:20:59.908Z,54.09
2022-08-05T08:24:03.101Z,53.97
2022-08-05T08:27:07.271Z,54.01
2022-08-05T08:30:27.649Z,53.98
2022-08-05T08:33:37.438Z,53.69
2022-08-05T08:36:47.617Z,54.06
2022-08-05T08:39:54.285Z,53.46
2022-08-05T08:42:56.785Z,54.05
2022-08-05T08:45:59.349Z,53.56
2022-08-05T08:50:07.691Z,53.84
2022-08-05T08:52:30.198Z,53.26
2022-08-05T08:56:03.606Z,51.92
2022-08-05T08:58:59.119Z,51.05
2022-08-05T09:02:08.605Z,51.48
2022-08-05T09:05:16.381Z,50.23
2022-08-05T09:08:19.438Z,49.09
2022-08-05T09:11:51.524Z,48.95
2022-08-05T09:14:58.931Z,48.00
2022-08-05T09:18:08.842Z,45.76
2022-08-05T09:21:11.688Z,46.28
2022-08-05T09:24:22.596Z,46.50
2022-08-05T09:28:05.054Z,45.49
2022-08-05T09:31:23.213Z,44.89
2022-08-05T09:34:54.935Z,45.28
2022-08-05T09:38:12.310Z,43.85
2022-08-05T09:41:18.641Z,44.12
2022-08-05T09:44:37.106Z,43.82
2022-08-05T09:47:55.841Z,43.30
2022-08-05T09:51:01.585Z,43.05
2022-08-05T09:54:05.305Z,42.84
2022-08-05T09:57:23.185Z,42.58
2022-08-05T10:00:25.834Z,42.45
2022-08-05T10:03:56.575Z,42.63
2022-08-05T10:06:59.285Z,42.40
2022-08-05T10:10:15.222Z,41.96
2022-08-05T10:13:43.888Z,41.82
2022-08-05T10:16:52.374Z,42.04
2022-08-05T10:20:04.488Z,41.51
2022-08-05T10:23:34.431Z,41.17
2022-08-05T10:26:48.864Z,40.56
2022-08-05T10:30:06.519Z,41.32
2022-08-05T10:33:14.659Z,41.91
2022-08-05T10:36:16.850Z,41.29
2022-08-05T10:40:04.263Z,40.08
2022-08-05T10:42:56.222Z,39.42
2022-08-05T10:46:06.215Z,40.00
2022-08-05T10:49:10.503Z,39.52
2022-08-05T10:52:52.340Z,39.25
2022-08-05T10:56:21.031Z,39.06
2022-08-05T11:00:02.128Z,38.73
2022-08-05T11:03:23.104Z,38.62
2022-08-05T11:06:31.192Z,39.32
2022-08-05T11:10:07.723Z,39.22
2022-08-05T11:13:55.050Z,39.06
2022-08-05T11:17:57.863Z,39.06
2022-08-05T11:20:50.958Z,39.17
2022-08-05T11:24:04.140Z,39.78
2022-08-05T11:27:50.768Z,39.50
2022-08-05T11:30:58.552Z,39.88
2022-08-05T11:34:03.113Z,39.74
2022-08-05T11:37:06.151Z,39.80
2022-08-05T11:41:14.019Z,39.90
2022-08-05T11:44:40.834Z,38.84
2022-08-05T11:47:49.523Z,39.55
2022-08-05T11:50:53.068Z,39.71
2022-08-05T11:53:56.187Z,40.04
2022-08-05T11:56:58.015Z,39.48
2022-08-05T12:00:03.747Z,39.95
2022-08-05T12:03:28.494Z,40.89
2022-08-05T12:06:35.462Z,41.50
2022-08-05T12:09:54.393Z,41.17
2022-08-05T12:13:03.782Z,41.96
2022-08-05T12:16:19.053Z,41.11
2022-08-05T12:20:27.152Z,43.06
2022-08-05T12:22:46.143Z,44.17
2022-08-05T12:25:53.465Z,44.89
2022-08-05T12:28:54.949Z,45.92
2022-08-05T12:32:01.974Z,46.88
2022-08-05T12:35:05.302Z,47.11
2022-08-05T12:38:10.174Z,47.57
2022-08-05T12:41:14.046Z,46.00
2022-08-05T12:44:32.585Z,46.13
2022-08-05T12:48:01.014Z,47.37
2022-08-05T12:52:10.949Z,46.74
2022-08-05T12:54:35.714Z,46.61
2022-08-05T12:58:50.934Z,46.55
2022-08-05T13:02:02.216Z,47.26
2022-08-05T13:04:21.684Z,47.24
2022-08-05T13:10:50.758Z,45.51
2022-08-05T13:14:05.834Z,46.51
2022-08-05T13:17:32.011Z,45.82
2022-08-05T13:20:43.722Z,45.61
2022-08-05T13:23:50.674Z,46.52
2022-08-05T13:26:53.797Z,47.19
2022-08-05T13:29:59.400Z,47.21
2022-08-05T13:34:23.461Z,46.99
2022-08-05T13:36:38.695Z,47.54
2022-08-05T13:40:14.207Z,48.01
2022-08-05T13:43:02.872Z,48.88
2022-08-05T13:46:04.314Z,48.79
2022-08-05T13:49:09.814Z,49.51
2022-08-05T13:52:16.630Z,49.55
2022-08-05T13:55:41.720Z,49.72
2022-08-05T13:58:39.632Z,49.80
2022-08-05T14:01:46.720Z,48.64
2022-08-05T14:05:11.577Z,47.24
2022-08-05T14:08:21.335Z,46.87
2022-08-05T14:11:31.318Z,46.66
2022-08-05T14:14:32.807Z,46.80
2022-08-05T14:17:35.514Z,45.93
2022-08-05T14:20:37.006Z,45.80
2022-08-05T14:23:38.754Z,45.19
2022-08-05T14:26:47.168Z,45.90
2022-08-05T14:29:58.108Z,45.56
2022-08-05T14:33:00.632Z,45.51
2022-08-05T14:36:04.068Z,43.22
2022-08-05T14:39:05.875Z,44.26
2022-08-05T14:42:21.345Z,45.48
2022-08-05T14:45:23.351Z,45.78
2022-08-05T14:48:32.516Z,46.39
2022-08-05T14:51:42.767Z,46.33
2022-08-05T14:54:53.302Z,46.51
2022-08-05T14:57:56.541Z,46.02
2022-08-05T15:01:00.325Z,46.40
2022-08-05T15:04:03.495Z,46.18
2022-08-05T15:07:04.980Z,45.58
2022-08-05T15:10:09.922Z,46.04
2022-08-05T15:13:11.626Z,46.75
2022-08-05T15:16:13.342Z,46.65
2022-08-05T15:19:23.719Z,46.92
2022-08-05T15:22:27.249Z,47.57
2022-08-05T15:25:41.098Z,47.32
2022-08-05T15:28:52.010Z,47.75
2022-08-05T15:31:53.532Z,47.56
2022-08-05T15:34:54.970Z,47.70
2022-08-05T15:38:33.185Z,47.95
2022-08-05T15:41:21.388Z,47.73
2022-08-05T15:44:30.206Z,47.62
2022-08-05T15:47:32.365Z,48.44
2022-08-05T15:50:37.454Z,51.16
2022-08-05T15:53:51.023Z,52.52
2022-08-05T15:56:53.133Z,53.67
2022-08-05T15:59:57.744Z,54.25
2022-08-05T16:02:59.687Z,54.94
2022-08-05T16:06:01.253Z,55.65
2022-08-05T16:09:04.025Z,56.58
2022-08-05T16:12:05.860Z,57.04
2022-08-05T16:15:08.084Z,57.80
2022-08-05T16:18:12.209Z,58.29
2022-08-05T16:21:15.895Z,58.06
2022-08-05T16:24:39.827Z,57.61
2022-08-05T16:28:00.151Z,58.35
2022-08-05T16:31:01.385Z,57.52
2022-08-05T16:34:02.914Z,58.46
2022-08-05T16:38:01.815Z,59.32
2022-08-05T16:40:29.593Z,59.63
2022-08-05T16:43:33.173Z,58.89
2022-08-05T16:46:35.030Z,58.64
2022-08-05T16:49:38.990Z,59.73
2022-08-05T16:52:46.150Z,59.19
2022-08-05T16:55:47.681Z,58.96
2022-08-05T16:58:49.211Z,59.36
2022-08-05T17:01:54.540Z,59.17
2022-08-05T17:04:57.065Z,58.62
2022-08-05T17:07:58.722Z,58.62
2022-08-05T17:11:00.593Z,57.79
2022-08-05T17:14:06.165Z,54.92
2022-08-05T17:17:14.270Z,55.68
2022-08-05T17:20:16.614Z,55.44
2022-08-05T17:24:03.545Z,55.49
2022-08-05T17:26:40.900Z,55.35
2022-08-05T17:29:42.498Z,54.70
2022-08-05T17:32:43.908Z,55.06
2022-08-05T17:36:07.553Z,54.88
2022-08-05T17:39:24.468Z,55.12
2022-08-05T17:42:32.276Z,55.70
2022-08-05T17:45:38.709Z,56.25
2022-08-05T17:48:40.382Z,56.53
2022-08-05T17:51:46.457Z,57.01
2022-08-05T17:54:52.110Z,56.91
2022-08-05T17:57:54.088Z,57.02
2022-08-05T18:00:55.553Z,57.24
2022-08-05T18:04:04.453Z,57.54
2022-08-05T18:07:07.205Z,58.02
2022-08-05T18:10:20.348Z,58.31
2022-08-05T18:13:22.677Z,58.84
2022-08-05T18:16:27.369Z,59.44
2022-08-05T18:19:28.790Z,60.00
2022-08-05T18:22:36.230Z,59.89
2022-08-05T18:25:39.424Z,60.75
2022-08-05T18:28:41.405Z,61.30
2022-08-05T18:31:49.698Z,61.94
2022-08-05T18:34:51.210Z,61.67
2022-08-05T18:37:52.662Z,61.36
2022-08-05T18:41:55.075Z,61.28
2022-08-05T18:44:33.342Z,60.46
2022-08-05T18:47:37.942Z,60.40
2022-08-05T18:52:03.016Z,59.94
2022-08-05T18:54:19.360Z,60.05
2022-08-05T18:57:23.940Z,59.86
2022-08-05T19:00:29.221Z,60.10
2022-08-05T19:03:52.707Z,59.64
2022-08-05T19:06:53.504Z,59.19
2022-08-05T19:09:55.537Z,58.92
2022-08-05T19:12:57.493Z,58.88
2022-08-05T19:16:03.525Z,58.86
2022-08-05T19:19:05.417Z,58.46
2022-08-05T19:22:07.004Z,58.89
2022-08-05T19:25:10.578Z,58.74
2022-08-05T19:28:23.245Z,58.77
2022-08-05T19:31:26.163Z,58.44
2022-08-05T19:34:35.355Z,58.70
2022-08-05T19:38:04.208Z,59.04
2022-08-05T19:40:58.264Z,59.67
2022-08-05T19:44:12.758Z,60.04
2022-08-05T19:47:16.309Z,60.34
2022-08-05T19:50:19.880Z,60.44
2022-08-05T19:54:04.707Z,60.64
2022-08-05T19:56:42.782Z,60.38
2022-08-05T20:00:01.230Z,60.69
2022-08-05T20:03:12.844Z,60.64
2022-08-05T20:06:15.976Z,60.19
2022-08-05T20:09:30.389Z,59.86
2022-08-05T20:12:52.061Z,59.84
2022-08-05T20:15:56.800Z,60.09
2022-08-05T20:18:59.142Z,59.74
2022-08-05T20:22:02.956Z,59.99
2022-08-05T20:25:06.817Z,59.25
2022-08-05T20:28:14.558Z,58.91
2022-08-05T20:31:17.534Z,58.01
2022-08-05T20:34:23.460Z,57.94
2022-08-05T20:38:05.499Z,58.34
2022-08-05T20:40:47.480Z,57.98
2022-08-05T20:43:59.684Z,58.15
2022-08-05T20:47:05.164Z,58.17
2022-08-05T20:50:11.377Z,57.87
2022-08-05T20:53:15.923Z,57.52
2022-08-05T20:56:42.283Z,57.58
2022-08-05T21:00:11.191Z,57.54
2022-08-05T21:03:07.576Z,57.46
2022-08-05T21:06:28.591Z,56.90
2022-08-05T21:09:32.282Z,57.16
2022-08-05T21:12:35.969Z,57.41
2022-08-05T21:15:37.411Z,57.54
2022-08-05T21:18:38.865Z,57.36
2022-08-05T21:21:50.994Z,56.16
2022-08-05T21:24:54.290Z,55.59
2022-08-05T21:27:56.373Z,54.09
2022-08-05T21:30:58.775Z,53.78
2022-08-05T21:34:00.192Z,53.44
2022-08-05T21:37:04.682Z,53.16
2022-08-05T21:40:07.202Z,52.72
2022-08-05T21:43:23.898Z,52.73
2022-08-05T21:46:27.259Z,52.32
2022-08-05T21:49:59.295Z,51.52
2022-08-05T21:52:52.347Z,51.42
2022-08-05T21:56:04.979Z,50.76
2022-08-05T21:59:24.113Z,50.62
2022-08-05T22:02:27.831Z,50.36
2022-08-05T22:05:29.409Z,50.49
2022-08-05T22:08:52.490Z,50.29
2022-08-05T22:11:54.629Z,50.51
2022-08-05T22:14:56.918Z,50.39
2022-08-05T22:18:00.058Z,50.14
2022-08-05T22:21:04.018Z,49.95
2022-08-05T22:24:40.248Z,49.56
2022-08-05T22:28:08.641Z,49.92
2022-08-05T22:31:09.025Z,49.73
2022-08-05T22:34:12.912Z,49.41
2022-08-05T22:37:58.076Z,49.69
2022-08-05T22:40:49.558Z,49.59
2022-08-05T22:43:51.630Z,49.70
2022-08-05T22:46:53.043Z,49.75
2022-08-05T22:50:18.062Z,49.51
2022-08-05T22:53:16.637Z,49.81
2022-08-05T22:56:30.621Z,50.14
2022-08-05T22:59:47.408Z,50.38
2022-08-05T23:02:53.914Z,50.65
2022-08-05T23:05:55.851Z,50.78
2022-08-05T23:08:57.270Z,50.88
2022-08-05T23:12:20.224Z,50.36
2022-08-05T23:15:29.494Z,50.21
2022-08-05T23:18:36.204Z,50.57
2022-08-05T23:21:43.025Z,49.93
2022-08-05T23:24:51.068Z,49.84
2022-08-05T23:28:00.165Z,49.95
2022-08-05T23:31:17.040Z,49.80
2022-08-05T23:34:24.605Z,49.52
2022-08-05T23:37:26.695Z,49.07
2022-08-05T23:40:35.803Z,49.21
2022-08-05T23:44:05.430Z,48.84
2022-08-05T23:47:02.645Z,48.95
2022-08-05T23:50:16.998Z,48.20
2022-08-05T23:53:22.599Z,48.53
2022-08-05T23:56:27.480Z,48.30
