createdAt,value
2023-03-26T00:01:21.340Z,30.94
2023-03-26T00:03:53.672Z,31.17
2023-03-26T00:06:24.867Z,31.00
2023-03-26T00:08:51.653Z,30.91
2023-03-26T00:11:19.606Z,30.91
2023-03-26T00:13:46.755Z,31.26
2023-03-26T00:16:17.954Z,31.18
2023-03-26T00:18:44.656Z,30.95
2023-03-26T00:21:14.207Z,30.85
2023-03-26T00:23:41.485Z,30.62
2023-03-26T00:26:10.576Z,30.90
2023-03-26T00:28:41.362Z,30.78
2023-03-26T00:31:09.908Z,30.75
2023-03-26T00:33:38.525Z,30.83
2023-03-26T00:36:09.747Z,30.84
2023-03-26T00:38:39.581Z,30.88
2023-03-26T00:41:07.996Z,30.95
2023-03-26T00:43:35.452Z,31.31
2023-03-26T00:46:02.427Z,31.03
2023-03-26T00:48:44.410Z,30.75
2023-03-26T00:51:12.336Z,31.03
2023-03-26T00:53:41.197Z,31.05
2023-03-26T00:56:08.416Z,30.90
2023-03-26T00:58:35.138Z,31.16
2023-03-26T01:01:03.766Z,31.11
2023-03-26T01:03:34.943Z,30.96
2023-03-26T01:06:11.346Z,31.13
2023-03-26T01:08:41.983Z,31.23
2023-03-26T01:11:17.327Z,31.28
2023-03-26T01:13:47.218Z,31.20
2023-03-26T01:16:20.354Z,30.99
2023-03-26T01:18:48.581Z,31.07
2023-03-26T01:21:22.691Z,31.18
2023-03-26T01:23:57.690Z,31.16
2023-03-26T01:26:46.261Z,31.01
2023-03-26T01:29:26.581Z,31.16
2023-03-26T01:32:15.432Z,31.37
2023-03-26T01:34:49.632Z,31.31
2023-03-26T01:37:52.602Z,31.04
2023-03-26T01:40:38.685Z,30.97
2023-03-26T01:43:05.423Z,31.38
2023-03-26T01:45:34.060Z,31.22
2023-03-26T01:48:00.683Z,31.40
2023-03-26T01:50:27.439Z,31.23
2023-03-26T01:52:54.066Z,31.32
2023-03-26T01:55:20.820Z,31.35
2023-03-26T01:58:15.435Z,31.21
2023-03-26T02:01:05.891Z,31.32
2023-03-26T02:03:38.466Z,31.25
2023-03-26T02:06:22.668Z,31.54
2023-03-26T02:08:53.018Z,31.42
2023-03-26T02:11:20.137Z,31.49
2023-03-26T02:13:46.823Z,31.37
2023-03-26T02:16:14.627Z,31.31
2023-03-26T02:18:41.397Z,31.36
2023-03-26T02:21:20.184Z,31.44
2023-03-26T02:24:02.520Z,31.62
2023-03-26T02:26:32.149Z,31.55
2023-03-26T02:29:10.578Z,31.80
2023-03-26T02:31:39.139Z,31.45
2023-03-26T02:34:05.930Z,31.45
2023-03-26T02:36:35.777Z,31.83
2023-03-26T02:39:04.313Z,31.65
2023-03-26T02:41:34.637Z,31.53
2023-03-26T02:44:05.777Z,31.58
2023-03-26T02:46:58.614Z,31.40
2023-03-26T02:49:48.036Z,31.70
2023-03-26T02:52:30.508Z,31.90
2023-03-26T02:54:58.598Z,31.72
2023-03-26T02:57:26.199Z,31.62
2023-03-26T03:00:14.225Z,31.60
2023-03-26T03:02:49.789Z,31.62
2023-03-26T03:05:26.662Z,31.46
2023-03-26T03:08:11.718Z,31.62
2023-03-26T03:11:09.964Z,31.56
2023-03-26T03:13:40.283Z,31.64
2023-03-26T03:16:07.941Z,31.60
2023-03-26T03:18:34.569Z,31.83
2023-03-26T03:21:02.996Z,31.91
2023-03-26T03:23:29.735Z,31.69
2023-03-26T03:26:12.522Z,31.80
2023-03-26T03:28:39.825Z,31.88
2023-03-26T03:31:09.008Z,31.54
2023-03-26T03:33:36.754Z,31.73
2023-03-26T03:36:10.238Z,31.70
2023-03-26T03:38:46.588Z,31.50
2023-03-26T03:41:18.528Z,31.75
2023-03-26T03:43:46.449Z,31.73
2023-03-26T03:46:17.517Z,31.93
2023-03-26T03:48:49.850Z,31.82
2023-03-26T03:51:24.842Z,31.70
2023-03-26T03:53:59.952Z,31.83
2023-03-26T03:56:39.059Z,31.71
2023-03-26T03:59:20.888Z,31.84
2023-03-26T04:01:48.626Z,31.71
2023-03-26T04:04:42.013Z,31.27
2023-03-26T04:07:11.658Z,31.84
2023-03-26T04:09:57.268Z,31.77
2023-03-26T04:12:29.167Z,31.74
2023-03-26T04:15:01.231Z,31.51
2023-03-26T04:17:32.215Z,31.75
2023-03-26T04:20:06.207Z,31.78
2023-03-26T04:22:36.445Z,31.75
2023-03-26T04:25:07.752Z,31.88
2023-03-26T04:27:44.968Z,31.80
2023-03-26T04:30:30.476Z,31.79
2023-03-26T04:33:04.341Z,31.86
2023-03-26T04:35:36.896Z,31.79
2023-03-26T04:38:06.465Z,31.97
2023-03-26T04:40:37.178Z,31.97
2023-03-26T04:43:18.053Z,31.73
2023-03-26T04:46:04.509Z,31.83
2023-03-26T04:48:38.691Z,32.03
2023-03-26T04:51:07.703Z,31.94
2023-03-26T04:53:34.706Z,31.95
2023-03-26T04:56:46.527Z,31.93
2023-03-26T04:59:42.916Z,31.94
2023-03-26T05:02:12.947Z,31.84
2023-03-26T05:04:57.473Z,32.20
2023-03-26T05:07:28.158Z,32.18
2023-03-26T05:09:57.467Z,32.13
2023-03-26T05:12:42.705Z,32.21
2023-03-26T05:15:13.850Z,32.21
2023-03-26T05:17:55.555Z,32.24
2023-03-26T05:20:36.997Z,32.02
2023-03-26T05:23:07.294Z,32.12
2023-03-26T05:25:36.761Z,32.17
2023-03-26T05:28:06.897Z,31.96
2023-03-26T05:30:43.347Z,31.95
2023-03-26T05:33:10.350Z,32.07
2023-03-26T05:35:45.612Z,32.06
2023-03-26T05:38:12.306Z,32.20
2023-03-26T05:40:39.098Z,32.18
2023-03-26T05:43:06.497Z,32.20
2023-03-26T05:45:39.394Z,32.01
2023-03-26T05:48:18.563Z,32.05
2023-03-26T05:50:45.251Z,32.17
2023-03-26T05:53:11.792Z,32.16
2023-03-26T05:56:04.414Z,32.28
2023-03-26T05:58:50.932Z,32.14
2023-03-26T06:01:44.738Z,32.10
2023-03-26T06:04:16.029Z,31.83
2023-03-26T06:06:52.710Z,32.21
2023-03-26T06:09:20.038Z,32.26
2023-03-26T06:11:46.662Z,32.22
2023-03-26T06:14:13.814Z,32.22
2023-03-26T06:16:54.760Z,32.13
2023-03-26T06:19:21.634Z,32.04
2023-03-26T06:21:56.245Z,31.95
2023-03-26T06:24:28.063Z,32.10
2023-03-26T06:27:06.652Z,31.17
2023-03-26T06:29:33.343Z,31.34
2023-03-26T06:32:19.631Z,31.72
2023-03-26T06:35:13.095Z,31.95
2023-03-26T06:37:40.292Z,31.70
2023-03-26T06:40:07.894Z,31.71
2023-03-26T06:43:06.859Z,31.59
2023-03-26T06:45:52.495Z,31.49
2023-03-26T06:48:39.754Z,31.65
2023-03-26T06:51:18.889Z,31.59
2023-03-26T06:54:04.165Z,31.72
2023-03-26T06:56:44.855Z,31.57
2023-03-26T06:59:31.476Z,31.55
2023-03-26T07:02:21.332Z,31.50
2023-03-26T07:05:06.797Z,31.42
2023-03-26T07:07:52.141Z,31.62
2023-03-26T07:10:54.406Z,31.78
2023-03-26T07:13:51.840Z,31.87
2023-03-26T07:16:41.674Z,31.91
2023-03-26T07:19:31.459Z,31.89
2023-03-26T07:21:59.160Z,31.70
2023-03-26T07:24:49.644Z,31.67
2023-03-26T07:27:46.066Z,31.78
2023-03-26T07:30:57.833Z,31.65
2023-03-26T07:33:58.689Z,31.81
2023-03-26T07:36:48.869Z,31.72
2023-03-26T07:40:03.208Z,31.66
2023-03-26T07:42:42.793Z,31.95
2023-03-26T07:45:43.005Z,31.97
2023-03-26T07:48:40.760Z,32.03
2023-03-26T07:51:12.344Z,32.00
2023-03-26T07:54:00.137Z,32.20
2023-03-26T07:56:49.503Z,32.16
2023-03-26T08:00:08.291Z,32.17
2023-03-26T08:02:53.384Z,32.32
2023-03-26T08:06:15.450Z,32.31
2023-03-26T08:09:09.486Z,32.12
2023-03-26T08:12:10.901Z,32.33
2023-03-26T08:14:46.674Z,32.32
2023-03-26T08:17:21.263Z,32.51
2023-03-26T08:19:58.039Z,32.52
2023-03-26T08:22:34.101Z,32.43
2023-03-26T08:25:27.590Z,32.43
2023-03-26T08:28:12.858Z,32.23
2023-03-26T08:30:39.480Z,32.41
2023-03-26T08:33:11.147Z,32.42
2023-03-26T08:35:45.077Z,32.40
2023-03-26T08:38:13.390Z,32.41
2023-03-26T08:41:02.192Z,32.71
2023-03-26T08:43:53.822Z,32.47
2023-03-26T08:46:24.762Z,32.37
2023-03-26T08:49:29.579Z,32.48
2023-03-26T08:52:25.767Z,32.52
2023-03-26T08:55:13.986Z,32.41
2023-03-26T08:57:48.980Z,32.46
2023-03-26T09:00:51.032Z,32.32
2023-03-26T09:03:50.006Z,32.43
2023-03-26T09:06:37.064Z,32.42
2023-03-26T09:09:18.752Z,32.26
2023-03-26T09:12:28.167Z,32.11
2023-03-26T09:15:22.589Z,32.31
2023-03-26T09:18:11.050Z,32.50
2023-03-26T09:21:05.566Z,32.76
2023-03-26T09:23:48.497Z,33.25
2023-03-26T09:26:29.894Z,33.69
2023-03-26T09:29:37.691Z,33.43
2023-03-26T09:32:46.958Z,32.67
2023-03-26T09:35:14.805Z,32.63
2023-03-26T09:38:00.993Z,32.76
2023-03-26T09:40:38.705Z,32.79
2023-03-26T09:43:32.635Z,32.78
2023-03-26T09:46:20.351Z,32.87
2023-03-26T09:49:22.677Z,32.69
2023-03-26T09:52:08.055Z,32.76
2023-03-26T09:54:59.077Z,32.73
2023-03-26T09:57:33.600Z,32.85
2023-03-26T10:00:38.697Z,32.87
2023-03-26T10:03:26.897Z,32.85
2023-03-26T10:05:58.084Z,32.69
2023-03-26T10:08:54.352Z,32.70
2023-03-26T10:11:37.537Z,32.55
2023-03-26T10:14:16.157Z,32.50
2023-03-26T10:17:10.599Z,32.54
2023-03-26T10:19:52.640Z,32.31
2023-03-26T10:22:27.505Z,32.50
2023-03-26T10:25:15.406Z,32.60
2023-03-26T10:28:09.698Z,32.38
2023-03-26T10:30:54.881Z,32.28
2023-03-26T10:33:49.953Z,32.44
2023-03-26T10:36:35.426Z,32.35
2023-03-26T10:39:03.797Z,33.16
2023-03-26T10:42:07.459Z,32.38
2023-03-26T10:45:11.704Z,32.02
2023-03-26T10:48:08.786Z,31.75
2023-03-26T10:50:59.429Z,32.06
2023-03-26T10:53:40.105Z,32.17
2023-03-26T10:56:07.908Z,31.99
2023-03-26T10:58:49.236Z,32.36
2023-03-26T11:01:22.813Z,32.29
2023-03-26T11:04:01.736Z,32.33
2023-03-26T11:06:34.709Z,32.04
2023-03-26T11:09:01.212Z,31.91
2023-03-26T11:11:36.759Z,32.06
2023-03-26T11:14:10.399Z,32.20
2023-03-26T11:17:39.539Z,32.16
2023-03-26T11:20:19.526Z,32.40
2023-03-26T11:23:17.165Z,32.56
2023-03-26T11:26:02.538Z,32.86
2023-03-26T11:29:03.049Z,32.69
2023-03-26T11:31:53.060Z,32.62
2023-03-26T11:34:22.361Z,32.54
2023-03-26T11:36:54.275Z,32.27
2023-03-26T11:39:28.104Z,32.87
2023-03-26T11:42:22.012Z,34.05
2023-03-26T11:44:57.213Z,34.57
2023-03-26T11:47:29.485Z,33.74
2023-03-26T11:49:56.208Z,34.57
2023-03-26T11:52:23.323Z,34.26
2023-03-26T11:54:50.651Z,33.13
2023-03-26T11:57:22.598Z,32.98
2023-03-26T12:00:08.100Z,32.59
2023-03-26T12:02:40.153Z,32.43
2023-03-26T12:05:22.637Z,32.32
2023-03-26T12:07:59.714Z,32.13
2023-03-26T12:10:34.793Z,31.94
2023-03-26T12:13:03.359Z,32.13
2023-03-26T12:15:31.440Z,32.00
2023-03-26T12:17:58.743Z,31.49
2023-03-26T12:20:25.376Z,31.82
2023-03-26T12:22:59.068Z,32.02
2023-03-26T12:25:33.294Z,31.80
2023-03-26T12:28:04.834Z,31.75
2023-03-26T12:30:33.909Z,31.52
2023-03-26T12:33:03.724Z,31.46
2023-03-26T12:35:34.909Z,31.09
2023-03-26T12:38:40.581Z,31.18
2023-03-26T12:42:25.799Z,31.07
2023-03-26T12:44:53.177Z,31.27
2023-03-26T12:47:58.312Z,31.17
2023-03-26T12:49:32.120Z,31.39
2023-03-26T12:52:15.347Z,31.59
2023-03-26T12:54:51.281Z,31.30
2023-03-26T12:57:25.280Z,31.50
2023-03-26T12:59:54.918Z,31.39
2023-03-26T13:02:48.556Z,31.54
2023-03-26T13:05:40.083Z,31.70
2023-03-26T13:08:39.509Z,31.64
2023-03-26T13:11:20.971Z,31.77
2023-03-26T13:14:06.487Z,31.29
2023-03-26T13:16:54.558Z,31.47
2023-03-26T13:19:25.719Z,31.35
2023-03-26T13:22:11.212Z,31.47
2023-03-26T13:24:52.849Z,31.45
2023-03-26T13:27:31.598Z,29.99
2023-03-26T13:30:22.029Z,29.01
2023-03-26T13:33:10.382Z,28.83
2023-03-26T13:36:18.974Z,29.37
2023-03-26T13:39:08.087Z,29.98
2023-03-26T13:41:53.607Z,29.98
2023-03-26T13:44:23.277Z,30.09
2023-03-26T13:46:53.079Z,30.58
2023-03-26T13:49:48.961Z,30.45
2023-03-26T13:52:22.779Z,30.35
2023-03-26T13:54:57.826Z,30.33
2023-03-26T13:57:31.843Z,30.72
2023-03-26T14:00:07.441Z,30.80
2023-03-26T14:02:40.567Z,30.74
2023-03-26T14:05:21.987Z,30.68
2023-03-26T14:07:54.378Z,31.19
2023-03-26T14:10:26.467Z,31.16
2023-03-26T14:13:14.744Z,31.09
2023-03-26T14:15:55.364Z,31.08
2023-03-26T14:18:48.839Z,31.14
2023-03-26T14:21:21.702Z,31.15
2023-03-26T14:24:09.940Z,31.06
2023-03-26T14:26:40.419Z,31.20
2023-03-26T14:29:12.845Z,31.16
2023-03-26T14:32:14.639Z,31.10
2023-03-26T14:34:53.977Z,31.58
2023-03-26T14:37:58.775Z,31.40
2023-03-26T14:40:28.987Z,31.52
2023-03-26T14:43:21.942Z,31.65
2023-03-26T14:46:16.876Z,31.36
2023-03-26T14:49:05.706Z,31.81
2023-03-26T14:51:56.784Z,31.76
2023-03-26T14:54:24.930Z,32.27
2023-03-26T14:57:16.433Z,31.96
2023-03-26T14:59:57.387Z,32.03
2023-03-26T15:02:42.259Z,31.87
2023-03-26T15:05:45.079Z,32.03
2023-03-26T15:08:58.592Z,32.06
2023-03-26T15:11:25.376Z,32.00
2023-03-26T15:14:10.195Z,32.23
2023-03-26T15:17:08.214Z,32.33
2023-03-26T15:20:18.402Z,32.14
2023-03-26T15:23:22.199Z,32.35
2023-03-26T15:25:57.538Z,32.48
2023-03-26T15:28:46.834Z,32.57
2023-03-26T15:31:26.305Z,32.51
2023-03-26T15:34:12.258Z,32.33
2023-03-26T15:37:17.142Z,32.25
2023-03-26T15:40:09.781Z,32.30
2023-03-26T15:42:38.088Z,32.55
2023-03-26T15:45:33.052Z,32.51
2023-03-26T15:48:02.721Z,32.79
2023-03-26T15:50:38.041Z,32.71
2023-03-26T15:53:33.780Z,32.45
2023-03-26T15:56:06.666Z,32.44
2023-03-26T15:58:48.621Z,32.57
2023-03-26T16:01:49.712Z,32.32
2023-03-26T16:04:38.432Z,32.17
2023-03-26T16:07:26.382Z,32.35
2023-03-26T16:10:18.175Z,32.46
2023-03-26T16:13:13.819Z,32.52
2023-03-26T16:15:42.689Z,32.31
2023-03-26T16:18:11.738Z,32.39
2023-03-26T16:20:50.761Z,32.21
2023-03-26T16:23:33.804Z,32.34
2023-03-26T16:26:51.474Z,32.23
2023-03-26T16:29:25.710Z,32.43
2023-03-26T16:32:07.831Z,32.70
2023-03-26T16:34:38.831Z,32.62
2023-03-26T16:37:08.012Z,32.77
2023-03-26T16:39:39.902Z,32.64
2023-03-26T16:42:15.663Z,32.46
2023-03-26T16:44:45.269Z,31.06
2023-03-26T16:47:33.973Z,29.92
2023-03-26T16:50:18.855Z,28.81
2023-03-26T16:53:21.124Z,28.84
2023-03-26T16:55:57.619Z,29.22
2023-03-26T16:58:29.641Z,29.52
2023-03-26T17:01:10.993Z,29.71
2023-03-26T17:03:40.665Z,29.88
2023-03-26T17:06:20.936Z,30.40
2023-03-26T17:09:01.858Z,30.47
2023-03-26T17:12:09.709Z,30.35
2023-03-26T17:15:11.036Z,31.83
2023-03-26T17:17:59.562Z,31.54
2023-03-26T17:20:43.540Z,31.72
2023-03-26T17:23:24.885Z,31.92
2023-03-26T17:26:04.630Z,31.75
2023-03-26T17:28:44.505Z,31.65
2023-03-26T17:31:26.352Z,31.59
2023-03-26T17:33:53.699Z,31.98
2023-03-26T17:36:22.485Z,31.91
2023-03-26T17:38:49.046Z,31.68
2023-03-26T17:41:50.477Z,31.60
2023-03-26T17:44:36.620Z,31.71
2023-03-26T17:47:03.231Z,31.70
2023-03-26T17:49:31.381Z,31.88
2023-03-26T17:52:21.156Z,31.41
2023-03-26T17:54:49.718Z,31.75
2023-03-26T17:57:31.829Z,31.61
2023-03-26T17:59:59.180Z,31.81
2023-03-26T18:02:37.512Z,31.55
2023-03-26T18:05:06.055Z,31.83
2023-03-26T18:07:45.114Z,31.66
2023-03-26T18:10:33.797Z,31.77
2023-03-26T18:13:18.601Z,31.82
2023-03-26T18:16:07.492Z,31.85
2023-03-26T18:18:37.318Z,32.11
2023-03-26T18:21:07.040Z,32.16
2023-03-26T18:23:38.904Z,31.88
2023-03-26T18:26:12.029Z,32.07
2023-03-26T18:28:48.893Z,31.94
2023-03-26T18:31:18.820Z,32.05
2023-03-26T18:33:47.467Z,32.10
2023-03-26T18:36:15.242Z,32.07
2023-03-26T18:38:43.014Z,31.91
2023-03-26T18:41:17.313Z,31.92
2023-03-26T18:43:44.837Z,31.63
2023-03-26T18:46:14.913Z,31.56
2023-03-26T18:48:43.907Z,31.64
2023-03-26T18:51:10.745Z,31.30
2023-03-26T18:54:05.030Z,31.39
2023-03-26T18:56:39.625Z,31.38
2023-03-26T18:59:18.090Z,31.23
2023-03-26T19:01:47.288Z,31.50
2023-03-26T19:04:14.271Z,31.53
2023-03-26T19:06:41.728Z,31.56
2023-03-26T19:09:23.662Z,31.51
2023-03-26T19:11:55.912Z,31.43
2023-03-26T19:14:23.940Z,31.45
2023-03-26T19:16:56.371Z,31.53
2023-03-26T19:19:26.857Z,31.46
2023-03-26T19:21:53.746Z,31.67
2023-03-26T19:24:20.527Z,31.71
2023-03-26T19:26:48.374Z,31.55
2023-03-26T19:29:17.756Z,31.58
2023-03-26T19:31:44.433Z,31.91
2023-03-26T19:34:19.589Z,32.05
2023-03-26T19:36:58.146Z,31.86
2023-03-26T19:39:36.856Z,31.62
2023-03-26T19:42:05.161Z,31.50
2023-03-26T19:44:31.976Z,31.73
2023-03-26T19:47:16.858Z,31.33
2023-03-26T19:49:54.239Z,31.57
2023-03-26T19:52:25.685Z,31.44
2023-03-26T19:54:59.691Z,31.66
2023-03-26T19:57:32.302Z,31.27
2023-03-26T19:59:59.376Z,31.66
2023-03-26T20:02:26.545Z,31.39
2023-03-26T20:04:53.372Z,31.24
2023-03-26T20:07:22.106Z,31.01
2023-03-26T20:10:03.215Z,31.27
2023-03-26T20:12:29.825Z,31.11
2023-03-26T20:14:56.653Z,31.16
2023-03-26T20:17:23.342Z,31.50
2023-03-26T20:19:50.124Z,31.50
2023-03-26T20:22:20.046Z,31.51
2023-03-26T20:24:46.797Z,31.79
2023-03-26T20:27:14.216Z,31.65
2023-03-26T20:29:42.154Z,31.50
2023-03-26T20:32:26.917Z,31.73
2023-03-26T20:34:54.059Z,31.59
2023-03-26T20:37:21.037Z,31.75
2023-03-26T20:39:47.989Z,31.73
2023-03-26T20:42:16.023Z,31.79
2023-03-26T20:44:43.273Z,31.96
2023-03-26T20:47:11.572Z,31.71
2023-03-26T20:49:39.057Z,32.04
2023-03-26T20:52:06.283Z,31.78
2023-03-26T20:54:33.395Z,31.81
2023-03-26T20:57:00.495Z,31.88
2023-03-26T20:59:27.784Z,31.56
2023-03-26T21:01:56.761Z,32.07
2023-03-26T21:04:26.125Z,31.94
2023-03-26T21:06:57.494Z,31.70
2023-03-26T21:09:35.050Z,32.17
2023-03-26T21:12:02.973Z,31.89
2023-03-26T21:14:33.250Z,31.90
2023-03-26T21:17:00.983Z,31.83
2023-03-26T21:19:27.866Z,31.83
2023-03-26T21:21:57.223Z,31.98
2023-03-26T21:24:48.484Z,31.93
2023-03-26T21:27:22.768Z,32.09
2023-03-26T21:29:49.683Z,32.12
2023-03-26T21:32:16.601Z,31.78
2023-03-26T21:34:55.680Z,31.71
2023-03-26T21:37:25.738Z,31.63
2023-03-26T21:39:52.483Z,32.13
2023-03-26T21:42:19.394Z,31.81
2023-03-26T21:44:46.127Z,31.84
2023-03-26T21:47:13.020Z,32.15
2023-03-26T21:49:39.917Z,31.90
2023-03-26T21:52:07.023Z,31.90
2023-03-26T21:54:33.852Z,31.99
2023-03-26T21:57:26.258Z,31.75
2023-03-26T22:00:11.510Z,31.87
2023-03-26T22:03:02.930Z,32.10
2023-03-26T22:05:55.605Z,31.84
2023-03-26T22:08:29.669Z,32.11
2023-03-26T22:10:56.342Z,32.17
2023-03-26T22:13:23.093Z,32.14
2023-03-26T22:15:52.741Z,32.05
2023-03-26T22:18:21.588Z,31.99
2023-03-26T22:20:48.689Z,32.22
2023-03-26T22:23:16.505Z,31.92
2023-03-26T22:25:43.368Z,32.10
2023-03-26T22:28:10.106Z,32.25
2023-03-26T22:30:36.711Z,31.96
2023-03-26T22:33:03.517Z,32.07
2023-03-26T22:35:30.239Z,31.87
2023-03-26T22:38:00.411Z,32.01
2023-03-26T22:40:27.912Z,32.01
2023-03-26T22:42:54.442Z,32.08
2023-03-26T22:45:22.665Z,31.63
2023-03-26T22:47:49.283Z,32.04
2023-03-26T22:50:16.007Z,32.10
2023-03-26T22:52:45.721Z,32.03
2023-03-26T22:55:12.773Z,32.33
2023-03-26T22:57:39.562Z,32.08
2023-03-26T23:00:17.067Z,31.93
2023-03-26T23:02:47.034Z,32.22
2023-03-26T23:05:14.094Z,31.89
2023-03-26T23:07:42.375Z,32.01
2023-03-26T23:10:09.607Z,32.26
2023-03-26T23:12:36.207Z,32.07
2023-03-26T23:15:05.076Z,31.81
2023-03-26T23:17:33.210Z,32.21
2023-03-26T23:20:00.645Z,31.97
2023-03-26T23:22:27.253Z,32.03
2023-03-26T23:24:53.880Z,32.20
2023-03-26T23:27:22.809Z,32.31
2023-03-26T23:29:49.513Z,31.88
2023-03-26T23:32:24.194Z,32.22
2023-03-26T23:34:52.194Z,32.29
2023-03-26T23:37:22.927Z,32.19
2023-03-26T23:39:50.485Z,32.10
2023-03-26T23:42:17.149Z,32.10
2023-03-26T23:44:56.906Z,32.42
2023-03-26T23:47:23.831Z,32.16
2023-03-26T23:49:50.514Z,32.24
2023-03-26T23:52:17.098Z,32.29
2023-03-26T23:54:44.674Z,32.18
2023-03-26T23:57:11.356Z,32.21
2023-03-26T23:59:38.244Z,32.05
