createdAt,value
2019-04-03T00:00:12.009Z,18.37
2019-04-03T00:02:40.488Z,19.23
2019-04-03T00:05:08.981Z,17.07
2019-04-03T00:07:37.442Z,20.27
2019-04-03T00:10:07.230Z,16.37
2019-04-03T00:12:35.845Z,17.67
2019-04-03T00:15:05.000Z,20.03
2019-04-03T00:17:33.532Z,19.37
2019-04-03T00:20:02.043Z,16.27
2019-04-03T00:22:30.501Z,15.33
2019-04-03T00:24:59.411Z,15.30
2019-04-03T00:27:28.031Z,17.13
2019-04-03T00:29:56.732Z,19.20
2019-04-03T00:32:25.201Z,19.20
2019-04-03T00:34:53.943Z,19.40
2019-04-03T00:37:23.174Z,15.97
2019-04-03T00:39:53.875Z,16.73
2019-04-03T00:42:24.176Z,19.27
2019-04-03T00:44:54.709Z,21.67
2019-04-03T00:47:25.087Z,20.03
2019-04-03T00:49:56.215Z,18.33
2019-04-03T00:52:23.833Z,18.10
2019-04-03T00:54:52.308Z,17.63
2019-04-03T00:57:20.822Z,18.87
2019-04-03T00:59:49.686Z,19.40
2019-04-03T01:02:18.165Z,20.90
2019-04-03T01:04:46.660Z,16.37
2019-04-03T01:07:15.139Z,18.47
2019-04-03T01:09:43.615Z,19.67
2019-04-03T01:12:12.080Z,16.73
2019-04-03T01:14:40.580Z,18.17
2019-04-03T01:17:09.043Z,15.97
2019-04-03T01:19:37.506Z,16.33
2019-04-03T01:22:07.776Z,20.00
2019-04-03T01:24:36.716Z,20.13
2019-04-03T01:27:06.395Z,17.67
2019-04-03T01:29:34.895Z,19.83
2019-04-03T01:32:03.623Z,16.10
2019-04-03T01:34:32.132Z,18.90
2019-04-03T01:37:00.878Z,18.93
2019-04-03T01:39:29.358Z,19.40
2019-04-03T01:41:57.874Z,19.80
2019-04-03T01:44:26.344Z,20.83
2019-04-03T01:46:57.423Z,19.47
2019-04-03T01:49:28.011Z,20.87
2019-04-03T01:51:55.578Z,18.10
2019-04-03T01:54:24.054Z,19.03
2019-04-03T01:56:52.517Z,19.53
2019-04-03T01:59:21.305Z,18.47
2019-04-03T02:01:50.041Z,18.20
2019-04-03T02:04:18.529Z,19.23
2019-04-03T02:06:47.003Z,18.17
2019-04-03T02:09:16.309Z,15.57
2019-04-03T02:11:44.861Z,18.17
2019-04-03T02:14:13.512Z,18.30
2019-04-03T02:16:41.995Z,16.57
2019-04-03T02:19:10.506Z,16.10
2019-04-03T02:21:38.978Z,16.73
2019-04-03T02:24:07.442Z,19.03
2019-04-03T02:26:35.971Z,17.70
2019-04-03T02:29:06.612Z,19.33
2019-04-03T02:31:34.690Z,19.00
2019-04-03T02:34:03.389Z,18.00
2019-04-03T02:36:31.853Z,15.87
2019-04-03T02:39:00.533Z,19.37
2019-04-03T02:41:28.978Z,19.80
2019-04-03T02:43:57.456Z,20.63
2019-04-03T02:46:28.072Z,17.97
2019-04-03T02:48:56.213Z,18.53
2019-04-03T02:51:24.869Z,16.63
2019-04-03T02:53:53.349Z,17.77
2019-04-03T02:56:22.129Z,19.83
2019-04-03T02:58:53.561Z,18.23
2019-04-03T03:01:20.863Z,15.10
2019-04-03T03:03:50.071Z,15.77
2019-04-03T03:06:18.992Z,17.53
2019-04-03T03:08:47.730Z,18.80
2019-04-03T03:11:16.226Z,18.43
2019-04-03T03:13:44.790Z,14.60
2019-04-03T03:16:14.537Z,18.33
2019-04-03T03:18:43.528Z,17.53
2019-04-03T03:21:14.297Z,16.80
2019-04-03T03:23:42.872Z,18.43
2019-04-03T03:26:11.612Z,19.07
2019-04-03T03:28:40.070Z,16.80
2019-04-03T03:31:08.599Z,18.77
2019-04-03T03:33:40.088Z,18.43
2019-04-03T03:36:08.076Z,15.13
2019-04-03T03:38:39.405Z,15.13
2019-04-03T03:41:06.954Z,17.67
2019-04-03T03:43:38.227Z,14.80
2019-04-03T03:46:05.970Z,16.37
2019-04-03T03:48:34.451Z,18.10
2019-04-03T03:51:03.307Z,17.33
2019-04-03T03:53:31.829Z,17.87
2019-04-03T03:56:00.718Z,17.97
2019-04-03T03:58:29.426Z,18.40
2019-04-03T04:01:00.303Z,19.13
2019-04-03T04:03:28.334Z,16.90
2019-04-03T04:05:56.998Z,19.50
2019-04-03T04:08:25.478Z,18.40
2019-04-03T04:10:58.195Z,15.97
2019-04-03T04:13:24.311Z,17.50
2019-04-03T04:15:52.717Z,17.07
2019-04-03T04:18:23.713Z,15.73
2019-04-03T04:20:51.411Z,18.27
2019-04-03T04:23:23.112Z,15.33
2019-04-03T04:25:50.193Z,16.73
2019-04-03T04:28:18.675Z,17.53
2019-04-03T04:30:47.484Z,17.80
2019-04-03T04:33:16.960Z,16.63
2019-04-03T04:35:46.483Z,18.00
2019-04-03T04:38:14.951Z,17.10
2019-04-03T04:40:43.659Z,16.27
2019-04-03T04:43:12.099Z,18.57
2019-04-03T04:45:42.212Z,17.37
2019-04-03T04:48:10.776Z,16.63
2019-04-03T04:50:39.278Z,12.90
2019-04-03T04:53:07.835Z,14.60
2019-04-03T04:55:37.727Z,18.27
2019-04-03T04:58:06.520Z,16.97
2019-04-03T05:00:35.028Z,15.73
2019-04-03T05:03:03.444Z,19.03
2019-04-03T05:05:31.954Z,19.80
2019-04-03T05:08:02.205Z,19.50
2019-04-03T05:10:30.723Z,19.20
2019-04-03T05:12:59.298Z,21.50
2019-04-03T05:15:27.775Z,24.10
2019-04-03T05:17:57.721Z,21.47
2019-04-03T05:20:26.465Z,21.63
2019-04-03T05:22:55.694Z,22.00
2019-04-03T05:25:24.229Z,19.87
2019-04-03T05:27:52.720Z,22.70
2019-04-03T05:30:30.485Z,21.27
2019-04-03T05:32:59.632Z,18.60
2019-04-03T05:35:28.141Z,20.07
2019-04-03T05:37:56.869Z,20.83
2019-04-03T05:40:26.111Z,19.93
2019-04-03T05:42:55.028Z,19.10
2019-04-03T05:45:23.506Z,18.57
2019-04-03T05:47:52.180Z,18.57
2019-04-03T05:50:20.638Z,18.37
2019-04-03T05:52:49.161Z,18.97
2019-04-03T05:55:17.833Z,18.77
2019-04-03T05:57:46.275Z,18.53
2019-04-03T06:00:14.751Z,18.00
2019-04-03T06:02:43.210Z,19.50
2019-04-03T06:05:13.424Z,17.37
2019-04-03T06:07:41.963Z,18.07
2019-04-03T06:10:10.546Z,18.47
2019-04-03T06:12:39.488Z,18.67
2019-04-03T06:15:09.858Z,17.07
2019-04-03T06:17:38.250Z,18.63
2019-04-03T06:20:10.389Z,18.73
2019-04-03T06:22:37.783Z,19.17
2019-04-03T06:25:06.679Z,18.23
2019-04-03T06:27:35.356Z,19.47
2019-04-03T06:30:04.052Z,18.17
2019-04-03T06:32:32.533Z,16.33
2019-04-03T06:35:00.995Z,18.00
2019-04-03T06:37:29.468Z,17.40
2019-04-03T06:39:57.966Z,17.43
2019-04-03T06:42:26.476Z,15.97
2019-04-03T06:44:55.179Z,17.60
2019-04-03T06:47:24.067Z,17.13
2019-04-03T06:49:52.597Z,17.57
2019-04-03T06:52:21.508Z,17.63
2019-04-03T06:54:50.684Z,16.10
2019-04-03T06:57:19.157Z,18.17
2019-04-03T06:59:48.702Z,17.20
2019-04-03T07:02:17.435Z,17.40
2019-04-03T07:04:45.905Z,18.57
2019-04-03T07:07:14.379Z,17.00
2019-04-03T07:09:42.902Z,17.57
2019-04-03T07:12:11.390Z,18.37
2019-04-03T07:14:39.937Z,17.27
2019-04-03T07:17:08.728Z,14.73
2019-04-03T07:19:37.903Z,18.30
2019-04-03T07:22:07.547Z,19.97
2019-04-03T07:24:36.328Z,17.30
2019-04-03T07:27:06.302Z,17.40
2019-04-03T07:29:35.162Z,17.93
2019-04-03T07:32:03.679Z,17.97
2019-04-03T07:34:34.505Z,16.80
2019-04-03T07:37:02.383Z,15.07
2019-04-03T07:39:30.844Z,15.80
2019-04-03T07:41:59.420Z,19.03
2019-04-03T07:44:29.905Z,16.50
2019-04-03T07:46:58.078Z,15.73
2019-04-03T07:49:26.738Z,15.77
2019-04-03T07:51:55.192Z,16.77
2019-04-03T07:54:26.120Z,13.90
2019-04-03T07:56:56.802Z,14.13
2019-04-03T07:59:24.142Z,15.80
2019-04-03T08:01:52.623Z,15.40
2019-04-03T08:04:23.530Z,16.30
2019-04-03T08:06:51.313Z,15.97
2019-04-03T08:09:20.405Z,15.77
2019-04-03T08:11:48.968Z,13.13
2019-04-03T08:14:19.406Z,12.67
2019-04-03T08:16:48.765Z,15.30
2019-04-03T08:19:17.892Z,12.33
2019-04-03T08:21:46.496Z,15.73
2019-04-03T08:24:14.991Z,15.17
2019-04-03T08:26:43.455Z,15.67
2019-04-03T08:29:12.102Z,16.47
2019-04-03T08:31:43.195Z,14.23
2019-04-03T08:34:16.798Z,14.43
2019-04-03T08:36:41.646Z,14.93
2019-04-03T08:39:10.097Z,12.37
2019-04-03T08:41:38.943Z,14.70
2019-04-03T08:44:08.597Z,13.10
2019-04-03T08:46:37.619Z,14.07
2019-04-03T08:49:06.135Z,12.33
2019-04-03T08:51:34.986Z,14.13
2019-04-03T08:54:03.481Z,13.93
2019-04-03T08:56:32.218Z,13.93
2019-04-03T08:59:00.704Z,14.17
2019-04-03T09:01:29.179Z,14.90
2019-04-03T09:03:57.667Z,14.40
2019-04-03T09:06:26.372Z,14.77
2019-04-03T09:08:57.191Z,13.63
2019-04-03T09:11:25.450Z,13.07
2019-04-03T09:13:54.922Z,14.73
2019-04-03T09:16:24.443Z,14.47
2019-04-03T09:18:52.935Z,13.17
2019-04-03T09:21:21.777Z,11.87
2019-04-03T09:23:50.260Z,13.07
2019-04-03T09:26:18.739Z,13.73
2019-04-03T09:28:47.250Z,10.87
2019-04-03T09:31:17.133Z,14.10
2019-04-03T09:33:46.041Z,14.33
2019-04-03T09:36:14.632Z,15.43
2019-04-03T09:38:43.354Z,14.13
2019-04-03T09:41:12.030Z,14.50
2019-04-03T09:43:40.574Z,14.83
2019-04-03T09:46:09.052Z,16.07
2019-04-03T09:48:37.953Z,15.30
2019-04-03T09:51:09.123Z,16.50
2019-04-03T09:53:36.678Z,16.67
2019-04-03T09:56:07.314Z,16.17
2019-04-03T09:58:35.815Z,17.20
2019-04-03T10:01:05.039Z,16.87
2019-04-03T10:03:33.632Z,15.83
2019-04-03T10:06:02.019Z,17.10
2019-04-03T10:08:30.504Z,18.10
2019-04-03T10:10:59.150Z,19.03
2019-04-03T10:13:27.966Z,17.80
2019-04-03T10:15:56.392Z,18.73
2019-04-03T10:18:25.012Z,17.00
2019-04-03T10:20:53.400Z,17.77
2019-04-03T10:23:22.182Z,18.07
2019-04-03T10:25:53.102Z,17.60
2019-04-03T10:28:21.103Z,18.40
2019-04-03T10:30:52.468Z,17.03
2019-04-03T10:33:19.985Z,18.57
2019-04-03T10:35:48.471Z,18.43
2019-04-03T10:38:18.570Z,15.63
2019-04-03T10:40:47.120Z,17.33
2019-04-03T10:43:15.594Z,18.23
2019-04-03T10:45:44.134Z,16.90
2019-04-03T10:48:12.871Z,15.63
2019-04-03T10:50:41.419Z,16.83
2019-04-03T10:53:10.174Z,15.63
2019-04-03T10:55:39.092Z,14.10
2019-04-03T10:58:08.542Z,15.83
2019-04-03T11:00:37.574Z,16.07
2019-04-03T11:03:06.269Z,13.13
2019-04-03T11:05:34.782Z,17.60
2019-04-03T11:08:03.655Z,16.87
2019-04-03T11:10:32.408Z,16.87
2019-04-03T11:13:02.849Z,16.23
2019-04-03T11:15:31.320Z,14.07
2019-04-03T11:17:59.900Z,15.37
2019-04-03T11:20:28.472Z,15.10
2019-04-03T11:23:05.660Z,15.33
2019-04-03T11:25:27.210Z,15.07
2019-04-03T11:27:56.398Z,14.60
2019-04-03T11:30:25.511Z,13.10
2019-04-03T11:32:54.102Z,15.13
2019-04-03T11:35:22.919Z,13.87
2019-04-03T11:37:51.326Z,10.63
2019-04-03T11:40:20.025Z,14.00
2019-04-03T11:42:48.677Z,13.70
2019-04-03T11:45:17.246Z,10.10
2019-04-03T11:47:46.407Z,12.47
2019-04-03T11:50:15.536Z,13.07
2019-04-03T11:52:44.318Z,12.30
2019-04-03T11:55:12.837Z,13.07
2019-04-03T11:57:41.290Z,13.10
2019-04-03T12:00:14.365Z,12.50
2019-04-03T12:02:44.457Z,14.03
2019-04-03T12:05:16.231Z,12.37
2019-04-03T12:07:43.471Z,13.33
2019-04-03T12:10:11.945Z,14.10
2019-04-03T12:12:42.090Z,13.30
2019-04-03T12:15:10.885Z,14.13
2019-04-03T12:17:39.298Z,13.47
2019-04-03T12:20:09.285Z,12.93
2019-04-03T12:22:38.067Z,11.53
2019-04-03T12:25:06.548Z,14.23
2019-04-03T12:27:36.023Z,13.37
2019-04-03T12:30:07.255Z,12.83
2019-04-03T12:32:39.360Z,13.80
2019-04-03T12:35:07.301Z,11.97
2019-04-03T12:37:37.046Z,11.43
2019-04-03T12:40:06.558Z,11.07
2019-04-03T12:42:35.723Z,10.73
2019-04-03T12:45:05.285Z,7.27
2019-04-03T12:47:34.069Z,7.33
2019-04-03T12:50:02.544Z,8.97
2019-04-03T12:52:31.139Z,8.20
2019-04-03T12:54:59.696Z,7.77
2019-04-03T12:57:28.101Z,8.67
2019-04-03T12:59:56.720Z,7.90
2019-04-03T13:02:25.190Z,6.70
2019-04-03T13:04:53.716Z,6.93
2019-04-03T13:07:22.117Z,7.63
2019-04-03T13:09:50.597Z,7.07
2019-04-03T13:12:22.073Z,5.47
2019-04-03T13:14:49.690Z,6.53
2019-04-03T13:17:19.028Z,5.93
2019-04-03T13:19:47.654Z,6.00
2019-04-03T13:22:18.017Z,5.13
2019-04-03T13:24:48.299Z,5.87
2019-04-03T13:27:16.785Z,6.57
2019-04-03T13:29:45.254Z,6.70
2019-04-03T13:32:16.796Z,6.50
2019-04-03T13:34:43.896Z,6.57
2019-04-03T13:37:12.393Z,5.80
2019-04-03T13:39:40.820Z,5.70
2019-04-03T13:42:09.449Z,5.57
2019-04-03T13:44:37.912Z,5.90
2019-04-03T13:47:08.589Z,4.93
2019-04-03T13:49:36.718Z,5.23
2019-04-03T13:52:08.541Z,5.93
2019-04-03T13:54:35.735Z,4.93
2019-04-03T13:57:04.283Z,4.57
2019-04-03T13:59:32.691Z,4.70
2019-04-03T14:02:01.424Z,5.13
2019-04-03T14:04:30.142Z,5.30
2019-04-03T14:06:58.600Z,4.47
2019-04-03T14:09:27.356Z,5.03
2019-04-03T14:11:55.878Z,5.47
2019-04-03T14:14:24.574Z,4.83
2019-04-03T14:16:53.036Z,4.80
2019-04-03T14:19:24.313Z,5.00
2019-04-03T14:21:51.709Z,5.43
2019-04-03T14:24:20.286Z,6.33
2019-04-03T14:26:48.694Z,6.53
2019-04-03T14:29:17.180Z,5.57
2019-04-03T14:31:47.988Z,8.80
2019-04-03T14:34:15.914Z,9.70
2019-04-03T14:36:44.686Z,6.07
2019-04-03T14:39:13.864Z,5.60
2019-04-03T14:41:42.371Z,8.70
2019-04-03T14:44:10.842Z,7.33
2019-04-03T14:46:39.346Z,9.27
2019-04-03T14:49:07.838Z,9.43
2019-04-03T14:51:36.664Z,9.93
2019-04-03T14:54:07.730Z,9.60
2019-04-03T14:56:35.972Z,10.03
2019-04-03T14:59:04.704Z,9.00
2019-04-03T15:01:33.235Z,10.47
2019-04-03T15:04:02.270Z,10.20
2019-04-03T15:06:31.059Z,10.90
2019-04-03T15:08:59.530Z,10.10
2019-04-03T15:11:28.022Z,10.67
2019-04-03T15:13:56.722Z,12.53
2019-04-03T15:16:25.435Z,13.80
2019-04-03T15:18:53.834Z,14.23
2019-04-03T15:21:23.711Z,12.83
2019-04-03T15:23:52.510Z,15.00
2019-04-03T15:26:22.226Z,15.60
2019-04-03T15:28:50.923Z,13.27
2019-04-03T15:31:19.358Z,12.33
2019-04-03T15:33:48.128Z,12.03
2019-04-03T15:36:16.562Z,11.93
2019-04-03T15:38:46.295Z,11.93
2019-04-03T15:41:14.991Z,12.33
2019-04-03T15:43:45.602Z,12.13
2019-04-03T15:46:14.101Z,11.73
2019-04-03T15:48:42.623Z,12.57
2019-04-03T15:51:11.105Z,13.50
2019-04-03T15:53:39.585Z,11.17
2019-04-03T15:56:08.067Z,12.07
2019-04-03T15:58:36.536Z,11.20
2019-04-03T16:01:07.883Z,11.53
2019-04-03T16:03:35.464Z,16.23
2019-04-03T16:06:04.756Z,11.33
2019-04-03T16:08:33.661Z,12.50
2019-04-03T16:11:02.738Z,6.40
2019-04-03T16:13:31.252Z,7.13
2019-04-03T16:16:01.548Z,8.03
2019-04-03T16:18:29.937Z,8.63
2019-04-03T16:20:58.393Z,8.37
2019-04-03T16:23:27.248Z,8.00
2019-04-03T16:25:55.720Z,8.13
2019-04-03T16:28:24.164Z,6.87
2019-04-03T16:30:53.966Z,7.63
2019-04-03T16:33:24.637Z,7.40
2019-04-03T16:35:53.862Z,7.43
2019-04-03T16:38:22.890Z,7.27
2019-04-03T16:40:51.406Z,7.03
2019-04-03T16:43:22.153Z,7.30
2019-04-03T16:45:51.310Z,7.80
2019-04-03T16:48:19.857Z,8.23
2019-04-03T16:50:48.592Z,8.60
2019-04-03T16:53:19.283Z,8.60
2019-04-03T16:55:47.622Z,8.50
2019-04-03T16:58:16.109Z,9.47
2019-04-03T17:00:44.631Z,8.93
2019-04-03T17:03:13.438Z,8.03
2019-04-03T17:05:43.694Z,8.33
2019-04-03T17:08:12.325Z,8.97
2019-04-03T17:10:41.203Z,8.47
2019-04-03T17:13:09.727Z,9.07
2019-04-03T17:15:38.176Z,9.20
2019-04-03T17:18:06.633Z,10.13
2019-04-03T17:20:35.588Z,9.27
2019-04-03T17:23:04.224Z,8.40
2019-04-03T17:25:43.943Z,9.17
2019-04-03T17:28:07.996Z,7.87
2019-04-03T17:30:33.220Z,8.63
2019-04-03T17:33:02.916Z,9.33
2019-04-03T17:35:31.825Z,9.53
2019-04-03T17:38:00.934Z,10.17
2019-04-03T17:40:30.097Z,10.70
2019-04-03T17:42:58.878Z,11.03
2019-04-03T17:45:27.441Z,10.33
2019-04-03T17:47:55.905Z,10.57
2019-04-03T17:50:24.389Z,11.17
2019-04-03T17:52:52.869Z,12.17
2019-04-03T17:55:21.346Z,12.20
2019-04-03T17:57:49.815Z,8.73
2019-04-03T18:00:20.944Z,10.07
2019-04-03T18:02:49.424Z,9.80
2019-04-03T18:05:17.901Z,10.73
2019-04-03T18:07:46.354Z,10.10
2019-04-03T18:10:14.825Z,10.00
2019-04-03T18:12:45.665Z,10.03
2019-04-03T18:15:13.745Z,11.10
2019-04-03T18:17:42.223Z,9.87
2019-04-03T18:20:13.318Z,10.57
2019-04-03T18:22:41.327Z,11.70
2019-04-03T18:25:10.193Z,10.47
2019-04-03T18:27:38.995Z,10.43
2019-04-03T18:30:11.168Z,11.47
2019-04-03T18:32:37.653Z,12.37
2019-04-03T18:35:07.238Z,11.57
2019-04-03T18:37:36.006Z,11.77
2019-04-03T18:40:05.131Z,11.93
2019-04-03T18:42:33.608Z,12.47
2019-04-03T18:45:02.072Z,12.67
2019-04-03T18:47:40.509Z,12.57
2019-04-03T18:50:03.539Z,12.90
2019-04-03T18:52:31.548Z,12.30
2019-04-03T18:55:00.018Z,14.87
2019-04-03T18:57:28.474Z,13.97
2019-04-03T19:00:00.386Z,18.20
2019-04-03T19:02:27.127Z,16.00
2019-04-03T19:05:01.694Z,14.83
2019-04-03T19:07:25.804Z,14.47
2019-04-03T19:10:06.021Z,13.30
2019-04-03T19:12:34.905Z,15.70
2019-04-03T19:14:54.922Z,15.13
2019-04-03T19:17:24.825Z,14.77
2019-04-03T19:20:04.001Z,15.93
2019-04-03T19:22:25.617Z,10.37
2019-04-03T19:24:53.948Z,14.13
2019-04-03T19:27:22.435Z,20.02
2019-04-03T19:29:50.927Z,15.27
2019-04-03T19:32:19.458Z,16.73
2019-04-03T19:34:48.281Z,17.10
2019-04-03T19:37:16.725Z,17.50
2019-04-03T19:39:45.249Z,15.33
2019-04-03T19:42:14.076Z,15.17
2019-04-03T19:44:42.560Z,14.90
2019-04-03T19:47:11.276Z,15.77
2019-04-03T19:49:40.296Z,12.30
2019-04-03T19:52:08.959Z,12.90
2019-04-03T19:54:37.409Z,14.97
2019-04-03T19:57:05.901Z,14.47
2019-04-03T19:59:34.746Z,12.10
2019-04-03T20:02:03.242Z,14.37
2019-04-03T20:04:31.698Z,14.60
2019-04-03T20:07:00.206Z,15.50
2019-04-03T20:09:31.877Z,15.40
2019-04-03T20:11:59.174Z,14.97
2019-04-03T20:14:27.645Z,17.57
2019-04-03T20:16:58.448Z,16.83
2019-04-03T20:19:27.210Z,15.80
2019-04-03T20:21:55.813Z,16.87
2019-04-03T20:24:25.257Z,16.40
2019-04-03T20:26:53.876Z,17.93
2019-04-03T20:29:22.362Z,19.13
2019-04-03T20:31:50.855Z,18.13
2019-04-03T20:34:19.374Z,18.13
2019-04-03T20:36:50.951Z,20.20
2019-04-03T20:39:18.057Z,20.63
2019-04-03T20:41:46.534Z,17.43
2019-04-03T20:44:16.932Z,20.33
2019-04-03T20:46:45.183Z,20.17
2019-04-03T20:49:13.672Z,20.37
2019-04-03T20:51:42.166Z,19.57
2019-04-03T20:54:11.930Z,20.60
2019-04-03T20:56:40.477Z,20.80
2019-04-03T20:59:11.238Z,19.97
2019-04-03T21:01:39.188Z,21.00
2019-04-03T21:04:07.641Z,21.07
2019-04-03T21:06:37.517Z,19.67
2019-04-03T21:09:06.839Z,20.93
2019-04-03T21:11:35.299Z,20.83
2019-04-03T21:14:05.636Z,22.33
2019-04-03T21:16:34.265Z,22.67
2019-04-03T21:19:02.750Z,20.80
2019-04-03T21:21:31.506Z,19.90
2019-04-03T21:23:59.992Z,20.73
2019-04-03T21:26:28.461Z,21.43
2019-04-03T21:28:56.950Z,22.87
2019-04-03T21:31:26.520Z,23.73
2019-04-03T21:33:55.043Z,21.47
2019-04-03T21:36:23.581Z,23.67
2019-04-03T21:38:52.073Z,22.30
2019-04-03T21:41:21.299Z,23.40
2019-04-03T21:43:50.176Z,20.93
2019-04-03T21:46:18.681Z,22.70
2019-04-03T21:48:47.161Z,23.13
2019-04-03T21:51:15.617Z,22.07
2019-04-03T21:53:44.089Z,23.67
2019-04-03T21:56:12.547Z,22.60
2019-04-03T21:58:40.998Z,22.93
2019-04-03T22:01:18.769Z,22.73
2019-04-03T22:03:50.495Z,24.33
2019-04-03T22:06:17.971Z,25.73
2019-04-03T22:08:46.451Z,24.43
2019-04-03T22:11:14.940Z,23.70
2019-04-03T22:13:43.482Z,21.03
2019-04-03T22:16:11.977Z,24.83
2019-04-03T22:18:40.442Z,25.10
2019-04-03T22:21:09.175Z,25.10
2019-04-03T22:23:37.651Z,23.20
2019-04-03T22:26:06.131Z,25.53
2019-04-03T22:28:34.598Z,26.87
2019-04-03T22:31:03.088Z,26.37
2019-04-03T22:33:31.568Z,25.53
2019-04-03T22:36:01.284Z,25.30
2019-04-03T22:38:30.329Z,26.27
2019-04-03T22:40:58.818Z,24.43
2019-04-03T22:43:27.856Z,27.23
2019-04-03T22:45:56.342Z,29.30
2019-04-03T22:48:26.766Z,27.37
2019-04-03T22:50:55.362Z,28.13
2019-04-03T22:53:23.829Z,27.33
2019-04-03T22:55:52.314Z,28.80
2019-04-03T22:58:21.546Z,26.57
2019-04-03T23:00:50.136Z,30.00
2019-04-03T23:03:18.731Z,30.10
2019-04-03T23:05:48.073Z,28.33
2019-04-03T23:08:17.169Z,28.40
2019-04-03T23:10:45.627Z,27.43
2019-04-03T23:13:14.092Z,28.53
2019-04-03T23:15:42.594Z,31.37
2019-04-03T23:18:11.318Z,29.97
2019-04-03T23:20:40.101Z,31.47
2019-04-03T23:23:08.584Z,31.17
2019-04-03T23:25:37.383Z,31.37
2019-04-03T23:28:05.893Z,32.00
2019-04-03T23:30:34.437Z,28.07
2019-04-03T23:33:02.901Z,30.23
2019-04-03T23:35:31.351Z,32.07
2019-04-03T23:37:59.890Z,31.47
2019-04-03T23:40:28.365Z,37.13
2019-04-03T23:42:56.837Z,27.10
2019-04-03T23:45:27.690Z,39.67
2019-04-03T23:47:56.165Z,36.50
2019-04-03T23:50:24.657Z,37.90
2019-04-03T23:52:53.152Z,33.33
2019-04-03T23:55:21.620Z,36.67
2019-04-03T23:57:50.069Z,31.07
