createdAt,value
2023-03-26T00:01:00.275Z,68.19
2023-03-26T00:03:35.858Z,68.25
2023-03-26T00:06:06.801Z,68.39
2023-03-26T00:08:33.797Z,68.57
2023-03-26T00:11:01.203Z,68.92
2023-03-26T00:13:27.972Z,69.23
2023-03-26T00:15:54.404Z,69.17
2023-03-26T00:18:20.908Z,69.37
2023-03-26T00:20:47.337Z,69.97
2023-03-26T00:23:13.649Z,69.93
2023-03-26T00:25:39.965Z,69.87
2023-03-26T00:28:06.802Z,69.65
2023-03-26T00:30:33.657Z,70.28
2023-03-26T00:33:00.145Z,69.88
2023-03-26T00:35:26.614Z,69.92
2023-03-26T00:37:52.866Z,70.53
2023-03-26T00:40:19.192Z,70.76
2023-03-26T00:42:45.495Z,71.19
2023-03-26T00:45:11.852Z,71.04
2023-03-26T00:47:38.227Z,70.66
2023-03-26T00:50:05.735Z,70.55
2023-03-26T00:52:32.039Z,70.61
2023-03-26T00:54:58.477Z,71.18
2023-03-26T00:57:34.875Z,71.58
2023-03-26T01:00:06.672Z,74.35
2023-03-26T01:02:33.143Z,72.75
2023-03-26T01:04:59.598Z,72.18
2023-03-26T01:07:26.107Z,72.43
2023-03-26T01:09:53.320Z,72.76
2023-03-26T01:12:21.611Z,75.71
2023-03-26T01:14:51.119Z,74.22
2023-03-26T01:17:18.434Z,73.44
2023-03-26T01:19:45.000Z,73.44
2023-03-26T01:22:16.367Z,73.46
2023-03-26T01:24:42.726Z,73.81
2023-03-26T01:27:13.436Z,73.71
2023-03-26T01:29:42.750Z,73.82
2023-03-26T01:32:17.936Z,73.93
2023-03-26T01:34:47.357Z,73.90
2023-03-26T01:37:36.538Z,73.88
2023-03-26T01:40:08.229Z,74.21
2023-03-26T01:42:47.665Z,74.57
2023-03-26T01:45:18.347Z,75.20
2023-03-26T01:47:45.628Z,75.16
2023-03-26T01:50:12.768Z,75.10
2023-03-26T01:52:39.265Z,76.01
2023-03-26T01:55:06.927Z,75.53
2023-03-26T01:57:39.520Z,75.57
2023-03-26T02:00:11.861Z,75.60
2023-03-26T02:02:44.269Z,75.98
2023-03-26T02:05:20.541Z,76.15
2023-03-26T02:07:53.650Z,76.48
2023-03-26T02:10:23.313Z,76.58
2023-03-26T02:12:50.163Z,76.76
2023-03-26T02:15:16.747Z,76.90
2023-03-26T02:17:43.058Z,78.22
2023-03-26T02:20:10.648Z,78.01
2023-03-26T02:22:37.795Z,79.08
2023-03-26T02:25:04.422Z,77.67
2023-03-26T02:27:31.491Z,77.56
2023-03-26T02:29:57.791Z,77.55
2023-03-26T02:32:24.234Z,77.48
2023-03-26T02:34:50.668Z,77.54
2023-03-26T02:37:17.524Z,78.04
2023-03-26T02:39:44.482Z,78.14
2023-03-26T02:42:19.646Z,78.21
2023-03-26T02:44:47.491Z,78.00
2023-03-26T02:47:19.660Z,78.04
2023-03-26T02:49:51.977Z,78.09
2023-03-26T02:52:38.717Z,78.26
2023-03-26T02:55:05.895Z,78.46
2023-03-26T02:57:32.703Z,78.73
2023-03-26T03:00:22.049Z,78.56
2023-03-26T03:03:07.432Z,79.01
2023-03-26T03:05:33.778Z,78.87
2023-03-26T03:08:21.336Z,78.66
2023-03-26T03:11:12.764Z,78.68
2023-03-26T03:13:48.201Z,78.76
2023-03-26T03:16:34.864Z,78.62
2023-03-26T03:19:06.469Z,78.48
2023-03-26T03:21:37.561Z,78.33
2023-03-26T03:24:04.294Z,78.53
2023-03-26T03:26:34.174Z,78.38
2023-03-26T03:29:11.270Z,78.17
2023-03-26T03:31:37.638Z,78.08
2023-03-26T03:34:04.853Z,78.32
2023-03-26T03:36:33.963Z,78.23
2023-03-26T03:39:07.886Z,78.15
2023-03-26T03:41:34.977Z,78.08
2023-03-26T03:44:02.775Z,78.20
2023-03-26T03:46:30.553Z,78.09
2023-03-26T03:48:57.278Z,78.11
2023-03-26T03:51:27.506Z,78.13
2023-03-26T03:53:58.733Z,78.96
2023-03-26T03:56:45.743Z,78.66
2023-03-26T03:59:12.137Z,78.55
2023-03-26T04:01:38.450Z,78.75
2023-03-26T04:04:08.619Z,78.77
2023-03-26T04:06:45.189Z,79.03
2023-03-26T04:09:12.246Z,79.25
2023-03-26T04:11:38.980Z,79.34
2023-03-26T04:14:34.120Z,79.46
2023-03-26T04:17:07.973Z,79.76
2023-03-26T04:19:35.861Z,79.78
2023-03-26T04:22:02.212Z,79.84
2023-03-26T04:24:31.437Z,80.39
2023-03-26T04:27:04.273Z,80.12
2023-03-26T04:29:40.140Z,80.12
2023-03-26T04:32:10.445Z,80.37
2023-03-26T04:34:36.949Z,80.90
2023-03-26T04:37:14.289Z,80.39
2023-03-26T04:39:43.113Z,80.41
2023-03-26T04:42:29.595Z,80.70
2023-03-26T04:45:05.780Z,80.64
2023-03-26T04:47:32.360Z,80.32
2023-03-26T04:49:59.531Z,80.14
2023-03-26T04:52:26.960Z,80.11
2023-03-26T04:55:18.821Z,80.19
2023-03-26T04:57:49.501Z,80.07
2023-03-26T05:00:35.631Z,80.13
2023-03-26T05:03:02.007Z,80.13
2023-03-26T05:05:28.847Z,80.35
2023-03-26T05:07:59.199Z,80.45
2023-03-26T05:10:25.716Z,80.41
2023-03-26T05:12:57.051Z,80.41
2023-03-26T05:15:26.605Z,80.46
2023-03-26T05:18:11.656Z,80.37
2023-03-26T05:20:43.668Z,80.25
2023-03-26T05:23:10.158Z,80.25
2023-03-26T05:25:39.994Z,80.38
2023-03-26T05:28:12.926Z,80.30
2023-03-26T05:30:54.009Z,80.21
2023-03-26T05:33:21.432Z,80.24
2023-03-26T05:36:19.325Z,80.23
2023-03-26T05:39:08.608Z,80.22
2023-03-26T05:41:53.819Z,80.24
2023-03-26T05:44:22.079Z,80.08
2023-03-26T05:46:48.400Z,80.03
2023-03-26T05:49:19.688Z,80.02
2023-03-26T05:51:46.452Z,80.12
2023-03-26T05:54:51.140Z,80.15
2023-03-26T05:57:36.181Z,79.98
2023-03-26T06:00:35.097Z,80.19
2023-03-26T06:03:01.877Z,80.05
2023-03-26T06:05:44.295Z,79.98
2023-03-26T06:08:16.368Z,80.09
2023-03-26T06:10:49.163Z,80.01
2023-03-26T06:13:15.824Z,79.90
2023-03-26T06:15:43.256Z,79.69
2023-03-26T06:18:29.806Z,79.49
2023-03-26T06:21:19.110Z,79.00
2023-03-26T06:23:52.579Z,78.48
2023-03-26T06:26:48.261Z,78.42
2023-03-26T06:29:17.558Z,78.54
2023-03-26T06:31:55.315Z,78.52
2023-03-26T06:34:25.416Z,77.54
2023-03-26T06:36:51.741Z,77.66
2023-03-26T06:39:19.570Z,77.09
2023-03-26T06:42:05.229Z,77.03
2023-03-26T06:44:45.411Z,77.37
2023-03-26T06:47:38.325Z,76.33
2023-03-26T06:50:23.856Z,75.74
2023-03-26T06:53:25.709Z,75.08
2023-03-26T06:55:57.151Z,75.27
2023-03-26T06:58:23.427Z,76.09
2023-03-26T07:01:18.840Z,73.03
2023-03-26T07:04:04.147Z,73.24
2023-03-26T07:06:49.630Z,74.91
2023-03-26T07:09:42.020Z,73.98
2023-03-26T07:12:27.330Z,72.73
2023-03-26T07:15:13.912Z,73.20
2023-03-26T07:17:59.849Z,73.35
2023-03-26T07:20:32.741Z,72.09
2023-03-26T07:22:59.429Z,72.24
2023-03-26T07:25:34.785Z,71.02
2023-03-26T07:29:04.464Z,70.97
2023-03-26T07:32:19.006Z,72.10
2023-03-26T07:35:07.299Z,71.41
2023-03-26T07:37:59.676Z,72.87
2023-03-26T07:40:28.699Z,73.45
2023-03-26T07:43:43.028Z,73.77
2023-03-26T07:46:29.376Z,74.04
2023-03-26T07:49:19.625Z,74.08
2023-03-26T07:52:02.790Z,73.69
2023-03-26T07:54:49.920Z,73.31
2023-03-26T07:57:35.021Z,72.67
2023-03-26T08:00:30.822Z,72.91
2023-03-26T08:03:03.462Z,72.05
2023-03-26T08:06:31.274Z,71.06
2023-03-26T08:09:17.314Z,71.19
2023-03-26T08:12:04.835Z,71.26
2023-03-26T08:14:48.470Z,71.68
2023-03-26T08:17:15.045Z,71.06
2023-03-26T08:19:56.041Z,69.48
2023-03-26T08:22:32.460Z,68.29
2023-03-26T08:25:01.603Z,69.16
2023-03-26T08:27:31.166Z,67.56
2023-03-26T08:30:07.142Z,66.92
2023-03-26T08:32:33.797Z,67.58
2023-03-26T08:35:00.212Z,68.85
2023-03-26T08:37:26.688Z,67.86
2023-03-26T08:39:53.646Z,65.95
2023-03-26T08:42:32.195Z,65.07
2023-03-26T08:45:17.237Z,64.18
2023-03-26T08:48:02.741Z,63.94
2023-03-26T08:50:47.814Z,60.66
2023-03-26T08:53:33.209Z,61.94
2023-03-26T08:56:25.757Z,60.55
2023-03-26T08:59:12.896Z,58.73
2023-03-26T09:01:57.854Z,61.18
2023-03-26T09:04:43.151Z,61.81
2023-03-26T09:07:27.881Z,61.26
2023-03-26T09:10:06.111Z,61.05
2023-03-26T09:12:32.546Z,60.00
2023-03-26T09:15:31.323Z,59.97
2023-03-26T09:18:14.630Z,59.28
2023-03-26T09:21:00.049Z,59.94
2023-03-26T09:23:26.633Z,59.05
2023-03-26T09:26:03.006Z,56.88
2023-03-26T09:28:32.313Z,56.65
2023-03-26T09:31:20.685Z,58.51
2023-03-26T09:33:47.222Z,57.87
2023-03-26T09:36:16.556Z,56.10
2023-03-26T09:38:44.298Z,53.61
2023-03-26T09:41:31.223Z,52.95
2023-03-26T09:44:13.035Z,55.03
2023-03-26T09:46:46.544Z,54.03
2023-03-26T09:49:29.328Z,51.86
2023-03-26T09:52:00.797Z,53.06
2023-03-26T09:54:27.104Z,51.81
2023-03-26T09:57:02.379Z,52.96
2023-03-26T09:59:34.752Z,53.77
2023-03-26T10:02:47.035Z,53.00
2023-03-26T10:05:20.575Z,54.27
2023-03-26T10:07:52.710Z,54.11
2023-03-26T10:10:32.473Z,52.48
2023-03-26T10:13:11.636Z,53.57
2023-03-26T10:15:44.323Z,55.93
2023-03-26T10:18:34.367Z,58.24
2023-03-26T10:21:10.729Z,60.26
2023-03-26T10:23:37.218Z,59.58
2023-03-26T10:26:03.655Z,60.14
2023-03-26T10:28:42.055Z,55.76
2023-03-26T10:31:11.746Z,57.15
2023-03-26T10:33:38.062Z,54.66
2023-03-26T10:36:04.571Z,55.31
2023-03-26T10:38:33.984Z,55.67
2023-03-26T10:41:18.830Z,54.82
2023-03-26T10:44:08.514Z,53.25
2023-03-26T10:46:46.611Z,51.48
2023-03-26T10:49:15.693Z,48.78
2023-03-26T10:51:43.087Z,49.10
2023-03-26T10:54:12.148Z,50.17
2023-03-26T10:56:45.789Z,49.23
2023-03-26T10:59:14.879Z,47.71
2023-03-26T11:01:42.162Z,47.93
2023-03-26T11:04:24.616Z,47.94
2023-03-26T11:06:51.801Z,50.16
2023-03-26T11:09:22.518Z,48.81
2023-03-26T11:11:59.606Z,47.54
2023-03-26T11:14:34.295Z,45.05
2023-03-26T11:17:40.646Z,44.01
2023-03-26T11:20:04.895Z,43.68
2023-03-26T11:22:44.408Z,42.95
2023-03-26T11:25:26.235Z,43.81
2023-03-26T11:28:05.746Z,43.70
2023-03-26T11:30:37.321Z,44.49
2023-03-26T11:33:06.090Z,44.90
2023-03-26T11:35:42.825Z,46.09
2023-03-26T11:38:17.533Z,44.58
2023-03-26T11:40:46.800Z,44.32
2023-03-26T11:43:21.924Z,43.16
2023-03-26T11:45:49.887Z,43.70
2023-03-26T11:48:22.922Z,44.39
2023-03-26T11:50:58.958Z,43.36
2023-03-26T11:53:28.154Z,41.52
2023-03-26T11:55:57.487Z,41.54
2023-03-26T11:58:29.908Z,43.16
2023-03-26T12:00:57.357Z,42.11
2023-03-26T12:03:24.922Z,40.61
2023-03-26T12:05:57.000Z,40.79
2023-03-26T12:08:29.966Z,38.88
2023-03-26T12:11:03.702Z,34.98
2023-03-26T12:13:39.618Z,33.87
2023-03-26T12:16:09.278Z,33.22
2023-03-26T12:18:36.407Z,34.71
2023-03-26T12:21:16.800Z,33.87
2023-03-26T12:23:43.833Z,35.65
2023-03-26T12:26:13.091Z,34.29
2023-03-26T12:28:43.341Z,36.38
2023-03-26T12:31:11.233Z,37.32
2023-03-26T12:33:37.642Z,37.82
2023-03-26T12:36:16.401Z,38.85
2023-03-26T12:38:42.714Z,39.05
2023-03-26T12:44:48.414Z,39.49
2023-03-26T12:44:55.538Z,38.52
2023-03-26T12:47:55.242Z,36.08
2023-03-26T12:49:31.249Z,36.23
2023-03-26T12:52:09.405Z,33.23
2023-03-26T12:54:42.297Z,30.33
2023-03-26T12:57:12.148Z,28.63
2023-03-26T12:59:58.123Z,30.66
2023-03-26T13:02:33.474Z,30.52
2023-03-26T13:05:07.121Z,28.50
2023-03-26T13:07:37.350Z,28.84
2023-03-26T13:10:22.892Z,26.85
2023-03-26T13:13:12.376Z,27.50
2023-03-26T13:15:43.665Z,27.69
2023-03-26T13:18:28.686Z,26.63
2023-03-26T13:21:11.956Z,27.54
2023-03-26T13:23:50.496Z,29.86
2023-03-26T13:26:25.687Z,28.90
2023-03-26T13:29:06.719Z,28.14
2023-03-26T13:31:33.387Z,29.16
2023-03-26T13:34:09.061Z,30.00
2023-03-26T13:36:46.357Z,31.45
2023-03-26T13:39:12.686Z,31.94
2023-03-26T13:41:39.208Z,32.97
2023-03-26T13:44:12.780Z,33.82
2023-03-26T13:46:44.284Z,33.79
2023-03-26T13:49:12.518Z,34.51
2023-03-26T13:51:38.807Z,33.49
2023-03-26T13:54:24.540Z,34.20
2023-03-26T13:57:20.186Z,34.85
2023-03-26T13:59:46.556Z,35.23
2023-03-26T14:02:36.576Z,36.02
2023-03-26T14:05:07.303Z,36.60
2023-03-26T14:07:46.826Z,37.48
2023-03-26T14:10:22.440Z,38.47
2023-03-26T14:12:49.309Z,38.50
2023-03-26T14:15:26.866Z,38.76
2023-03-26T14:17:53.767Z,39.79
2023-03-26T14:20:26.003Z,40.54
2023-03-26T14:23:01.450Z,41.21
2023-03-26T14:25:35.014Z,41.51
2023-03-26T14:28:10.636Z,42.30
2023-03-26T14:30:49.800Z,41.67
2023-03-26T14:33:27.295Z,42.06
2023-03-26T14:36:12.801Z,42.38
2023-03-26T14:38:57.442Z,42.98
2023-03-26T14:41:26.843Z,43.16
2023-03-26T14:44:02.559Z,42.99
2023-03-26T14:46:35.934Z,43.18
2023-03-26T14:49:18.744Z,44.04
2023-03-26T14:51:45.229Z,44.03
2023-03-26T14:54:12.998Z,44.94
2023-03-26T14:56:57.876Z,45.04
2023-03-26T14:59:27.287Z,45.55
2023-03-26T15:02:23.232Z,46.04
2023-03-26T15:05:08.605Z,46.07
2023-03-26T15:07:41.220Z,46.31
2023-03-26T15:10:13.556Z,47.07
2023-03-26T15:12:39.881Z,46.86
2023-03-26T15:15:25.128Z,46.85
2023-03-26T15:17:57.806Z,46.84
2023-03-26T15:20:33.577Z,46.79
2023-03-26T15:23:00.200Z,47.28
2023-03-26T15:25:26.540Z,48.34
2023-03-26T15:28:19.313Z,50.16
2023-03-26T15:31:07.383Z,51.40
2023-03-26T15:33:40.114Z,52.71
2023-03-26T15:36:42.276Z,53.35
2023-03-26T15:39:27.195Z,52.86
2023-03-26T15:42:03.817Z,52.94
2023-03-26T15:44:50.785Z,53.57
2023-03-26T15:47:25.804Z,52.91
2023-03-26T15:50:08.021Z,57.55
2023-03-26T15:52:53.366Z,60.67
2023-03-26T15:55:47.208Z,58.22
2023-03-26T15:58:24.395Z,57.84
2023-03-26T16:00:53.798Z,58.94
2023-03-26T16:03:40.285Z,58.40
2023-03-26T16:06:28.839Z,57.84
2023-03-26T16:09:01.659Z,59.07
2023-03-26T16:11:43.581Z,59.85
2023-03-26T16:14:18.629Z,60.78
2023-03-26T16:16:47.852Z,60.71
2023-03-26T16:19:20.767Z,61.38
2023-03-26T16:22:13.368Z,59.98
2023-03-26T16:24:43.971Z,59.35
2023-03-26T16:27:13.355Z,58.89
2023-03-26T16:29:59.152Z,58.57
2023-03-26T16:32:32.569Z,58.54
2023-03-26T16:35:14.731Z,58.52
2023-03-26T16:37:42.741Z,58.64
2023-03-26T16:40:18.438Z,58.32
2023-03-26T16:43:03.843Z,58.27
2023-03-26T16:45:37.473Z,58.32
2023-03-26T16:48:22.790Z,58.23
2023-03-26T16:50:54.512Z,58.77
2023-03-26T16:53:36.685Z,58.73
2023-03-26T16:56:11.298Z,58.69
2023-03-26T16:59:00.241Z,58.81
2023-03-26T17:01:26.752Z,58.86
2023-03-26T17:03:53.326Z,59.00
2023-03-26T17:06:30.911Z,59.16
2023-03-26T17:09:12.501Z,59.24
2023-03-26T17:11:54.663Z,59.28
2023-03-26T17:14:30.365Z,59.40
2023-03-26T17:17:07.981Z,59.57
2023-03-26T17:19:34.460Z,59.67
2023-03-26T17:22:00.839Z,60.03
2023-03-26T17:24:46.202Z,60.74
2023-03-26T17:27:39.073Z,60.45
2023-03-26T17:30:29.019Z,60.98
2023-03-26T17:32:57.843Z,61.95
2023-03-26T17:35:36.310Z,62.20
2023-03-26T17:38:03.631Z,62.03
2023-03-26T17:40:42.941Z,62.13
2023-03-26T17:43:10.857Z,62.81
2023-03-26T17:45:38.361Z,62.74
2023-03-26T17:48:09.497Z,62.91
2023-03-26T17:50:57.725Z,63.11
2023-03-26T17:53:27.960Z,62.89
2023-03-26T17:55:59.440Z,62.70
2023-03-26T17:58:29.085Z,62.83
2023-03-26T18:01:04.365Z,62.94
2023-03-26T18:03:35.731Z,63.16
2023-03-26T18:06:06.060Z,62.98
2023-03-26T18:08:52.918Z,63.05
2023-03-26T18:11:29.535Z,63.09
2023-03-26T18:14:13.215Z,63.23
2023-03-26T18:16:41.795Z,63.65
2023-03-26T18:19:13.339Z,64.55
2023-03-26T18:21:40.673Z,64.14
2023-03-26T18:24:10.543Z,66.82
2023-03-26T18:26:37.839Z,65.32
2023-03-26T18:29:11.064Z,64.78
2023-03-26T18:31:41.820Z,65.05
2023-03-26T18:34:12.965Z,65.77
2023-03-26T18:36:40.818Z,65.86
2023-03-26T18:39:11.197Z,66.07
2023-03-26T18:41:39.363Z,67.57
2023-03-26T18:44:07.364Z,67.46
2023-03-26T18:46:34.116Z,68.39
2023-03-26T18:49:00.644Z,69.15
2023-03-26T18:51:29.511Z,68.39
2023-03-26T18:54:00.111Z,67.22
2023-03-26T18:56:31.393Z,67.56
2023-03-26T18:58:59.154Z,69.63
2023-03-26T19:01:30.524Z,71.14
2023-03-26T19:03:58.346Z,70.67
2023-03-26T19:06:28.135Z,68.88
2023-03-26T19:08:55.782Z,67.88
2023-03-26T19:11:27.426Z,67.95
2023-03-26T19:13:59.108Z,68.32
2023-03-26T19:16:27.230Z,67.97
2023-03-26T19:18:53.886Z,67.96
2023-03-26T19:21:21.271Z,68.07
2023-03-26T19:23:49.269Z,68.32
2023-03-26T19:26:16.135Z,68.69
2023-03-26T19:28:46.472Z,68.64
2023-03-26T19:31:26.755Z,68.42
2023-03-26T19:33:58.068Z,68.52
2023-03-26T19:36:29.429Z,68.36
2023-03-26T19:38:59.203Z,68.51
2023-03-26T19:41:34.616Z,68.87
2023-03-26T19:44:03.628Z,70.37
2023-03-26T19:46:34.206Z,70.35
2023-03-26T19:49:28.393Z,70.22
2023-03-26T19:52:10.404Z,69.89
2023-03-26T19:54:59.249Z,70.05
2023-03-26T19:57:30.676Z,71.30
2023-03-26T19:59:57.648Z,70.28
2023-03-26T20:02:25.386Z,70.15
2023-03-26T20:04:57.266Z,70.32
2023-03-26T20:07:35.661Z,69.91
2023-03-26T20:10:03.392Z,70.14
2023-03-26T20:12:30.120Z,70.45
2023-03-26T20:14:56.468Z,70.37
2023-03-26T20:17:22.819Z,70.06
2023-03-26T20:19:49.263Z,70.07
2023-03-26T20:22:17.095Z,70.89
2023-03-26T20:24:43.787Z,70.55
2023-03-26T20:27:10.372Z,70.76
2023-03-26T20:29:36.692Z,70.80
2023-03-26T20:32:03.804Z,70.79
2023-03-26T20:34:30.533Z,70.78
2023-03-26T20:36:56.872Z,70.87
2023-03-26T20:39:27.869Z,71.11
2023-03-26T20:41:54.929Z,70.91
2023-03-26T20:44:21.466Z,70.95
2023-03-26T20:46:48.699Z,70.88
2023-03-26T20:49:15.274Z,70.86
2023-03-26T20:51:41.731Z,72.44
2023-03-26T20:54:15.526Z,74.58
2023-03-26T20:56:42.376Z,72.00
2023-03-26T20:59:11.513Z,71.96
2023-03-26T21:01:38.440Z,72.21
2023-03-26T21:04:05.539Z,72.99
2023-03-26T21:06:31.832Z,72.35
2023-03-26T21:08:58.376Z,71.95
2023-03-26T21:11:43.630Z,71.79
2023-03-26T21:14:21.228Z,72.14
2023-03-26T21:16:47.835Z,72.73
2023-03-26T21:19:14.308Z,72.30
2023-03-26T21:21:46.515Z,72.44
2023-03-26T21:24:23.525Z,72.43
2023-03-26T21:26:49.926Z,72.45
2023-03-26T21:29:16.464Z,72.56
2023-03-26T21:31:42.975Z,73.14
2023-03-26T21:34:09.610Z,73.31
2023-03-26T21:36:36.472Z,74.25
2023-03-26T21:39:02.929Z,73.46
2023-03-26T21:41:38.318Z,74.28
2023-03-26T21:44:04.670Z,74.92
2023-03-26T21:46:31.122Z,74.71
2023-03-26T21:48:57.671Z,73.90
2023-03-26T21:51:24.184Z,73.76
2023-03-26T21:53:50.634Z,73.49
2023-03-26T21:56:35.990Z,73.51
2023-03-26T21:59:08.336Z,73.47
2023-03-26T22:02:13.340Z,73.34
2023-03-26T22:04:42.709Z,73.53
2023-03-26T22:07:15.155Z,73.50
2023-03-26T22:09:41.578Z,73.53
2023-03-26T22:12:07.896Z,74.60
2023-03-26T22:14:34.323Z,75.45
2023-03-26T22:17:00.645Z,74.99
2023-03-26T22:19:28.178Z,74.28
2023-03-26T22:21:56.200Z,74.20
2023-03-26T22:24:22.557Z,74.12
2023-03-26T22:26:49.091Z,74.21
2023-03-26T22:29:15.388Z,74.15
2023-03-26T22:31:41.818Z,74.12
2023-03-26T22:34:08.254Z,74.08
2023-03-26T22:36:34.740Z,74.17
2023-03-26T22:39:01.126Z,74.52
2023-03-26T22:41:27.465Z,74.38
2023-03-26T22:43:53.786Z,74.37
2023-03-26T22:46:20.854Z,74.34
2023-03-26T22:48:47.375Z,74.34
2023-03-26T22:51:14.469Z,74.38
2023-03-26T22:53:40.782Z,74.39
2023-03-26T22:56:07.379Z,74.41
2023-03-26T22:58:33.895Z,74.46
2023-03-26T23:01:03.023Z,74.56
2023-03-26T23:03:35.270Z,74.48
2023-03-26T23:06:03.661Z,74.63
2023-03-26T23:08:31.073Z,74.60
2023-03-26T23:10:57.823Z,74.55
2023-03-26T23:13:24.844Z,74.60
2023-03-26T23:15:52.240Z,74.64
2023-03-26T23:18:18.679Z,74.62
2023-03-26T23:20:48.580Z,74.63
2023-03-26T23:23:14.904Z,74.59
2023-03-26T23:25:43.375Z,74.73
2023-03-26T23:28:09.812Z,75.20
2023-03-26T23:30:36.064Z,75.21
2023-03-26T23:33:02.370Z,75.90
2023-03-26T23:35:28.798Z,75.46
2023-03-26T23:37:55.060Z,75.21
2023-03-26T23:40:21.332Z,75.10
2023-03-26T23:42:47.668Z,75.02
2023-03-26T23:45:14.056Z,75.59
2023-03-26T23:47:40.882Z,75.87
2023-03-26T23:50:08.424Z,76.01
2023-03-26T23:52:34.751Z,75.55
2023-03-26T23:55:01.165Z,75.59
2023-03-26T23:57:28.352Z,75.57
2023-03-26T23:59:54.707Z,75.64
