createdAt,value
2019-05-11T00:00:05.344Z,99783.48
2019-05-11T00:05:07.805Z,99787.95
2019-05-11T00:10:09.999Z,99800.49
2019-05-11T00:15:12.260Z,99794.69
2019-05-11T00:20:14.354Z,99803.77
2019-05-11T00:25:16.388Z,99818.48
2019-05-11T00:30:18.792Z,99806.94
2019-05-11T00:35:20.839Z,99801.34
2019-05-11T00:40:22.905Z,99800.52
2019-05-11T00:45:25.048Z,99803.98
2019-05-11T00:50:38.878Z,99798.19
2019-05-11T00:55:31.350Z,99782.64
2019-05-11T01:00:33.566Z,99786.75
2019-05-11T01:05:35.638Z,99758.38
2019-05-11T01:10:42.274Z,99745.66
2019-05-11T01:15:41.638Z,99741.77
2019-05-11T01:20:43.959Z,99732.03
2019-05-11T01:25:46.468Z,99723.22
2019-05-11T01:30:48.599Z,99724.91
2019-05-11T01:35:51.250Z,99737.73
2019-05-11T01:40:58.704Z,99718.73
2019-05-11T01:45:57.439Z,99708.70
2019-05-11T01:50:59.522Z,99710.20
2019-05-11T01:56:01.821Z,99713.40
2019-05-11T02:01:03.967Z,99706.43
2019-05-11T02:06:06.085Z,99703.63
2019-05-11T02:11:15.725Z,99713.59
2019-05-11T02:16:12.063Z,99706.70
2019-05-11T02:21:14.170Z,99695.55
2019-05-11T02:26:16.328Z,99695.11
2019-05-11T02:31:18.506Z,99691.31
2019-05-11T02:36:20.632Z,99694.23
2019-05-11T02:41:35.395Z,99696.86
2019-05-11T02:46:26.771Z,99660.52
2019-05-11T02:51:28.940Z,99660.52
2019-05-11T02:56:31.009Z,99664.21
2019-05-11T03:01:33.114Z,99667.26
2019-05-11T03:06:35.206Z,99636.56
2019-05-11T03:11:54.287Z,99613.19
2019-05-11T03:16:41.410Z,99613.64
2019-05-11T03:21:43.462Z,99616.14
2019-05-11T03:26:45.543Z,99626.86
2019-05-11T03:31:47.600Z,99616.51
2019-05-11T03:36:49.692Z,99592.22
2019-05-11T03:41:51.806Z,99573.72
2019-05-11T03:46:53.951Z,99568.64
2019-05-11T03:51:56.002Z,99568.34
2019-05-11T03:56:58.367Z,99554.97
2019-05-11T04:02:00.486Z,99580.80
2019-05-11T04:07:02.657Z,99582.36
2019-05-11T04:12:04.713Z,99573.84
2019-05-11T04:17:06.823Z,99571.05
2019-05-11T04:22:09.278Z,99557.98
2019-05-11T04:27:11.403Z,99542.45
2019-05-11T04:32:13.511Z,99538.00
2019-05-11T04:37:15.649Z,99529.67
2019-05-11T04:42:17.770Z,99521.45
2019-05-11T04:47:19.966Z,99525.22
2019-05-11T04:52:22.040Z,99528.81
2019-05-11T04:57:24.349Z,99517.30
2019-05-11T05:02:27.359Z,99515.72
2019-05-11T05:07:30.195Z,99518.67
2019-05-11T05:12:34.332Z,99525.92
2019-05-11T05:17:36.507Z,99522.27
2019-05-11T05:22:38.672Z,99518.20
2019-05-11T05:27:40.831Z,99505.24
2019-05-11T05:32:42.943Z,99498.22
2019-05-11T05:37:45.106Z,99510.91
2019-05-11T05:42:47.208Z,99513.84
2019-05-11T05:47:49.658Z,99512.02
2019-05-11T05:52:51.710Z,99500.58
2019-05-11T05:57:53.816Z,99504.52
2019-05-11T06:02:55.932Z,99511.13
2019-05-11T06:07:58.106Z,99505.00
2019-05-11T06:13:00.291Z,99490.30
2019-05-11T06:18:02.368Z,99492.32
2019-05-11T06:23:04.515Z,99492.08
2019-05-11T06:28:06.631Z,99506.53
2019-05-11T06:33:08.695Z,99499.34
2019-05-11T06:38:11.347Z,99495.23
2019-05-11T06:43:13.419Z,99488.45
2019-05-11T06:48:15.564Z,99480.66
2019-05-11T06:53:17.800Z,99494.95
2019-05-11T06:58:19.904Z,99491.52
2019-05-11T07:03:22.062Z,99485.34
2019-05-11T07:08:24.250Z,99489.05
2019-05-11T07:13:26.622Z,99486.34
2019-05-11T07:18:28.766Z,99487.97
2019-05-11T07:23:31.231Z,99493.90
2019-05-11T07:28:33.440Z,99496.97
2019-05-11T07:33:37.865Z,99482.54
2019-05-11T07:38:39.521Z,99500.72
2019-05-11T07:43:41.602Z,99494.62
2019-05-11T07:48:47.986Z,99505.25
2019-05-11T07:53:50.237Z,99503.80
2019-05-11T07:58:52.328Z,99498.78
2019-05-11T08:03:54.485Z,99511.58
2019-05-11T08:08:58.788Z,99506.28
2019-05-11T08:14:00.755Z,99518.95
2019-05-11T08:19:06.829Z,99516.75
2019-05-11T08:24:09.144Z,99517.80
2019-05-11T08:29:11.132Z,99511.42
2019-05-11T08:34:13.227Z,99515.49
2019-05-11T08:39:15.376Z,99520.13
2019-05-11T08:44:18.175Z,99524.99
2019-05-11T08:49:20.585Z,99526.77
2019-05-11T08:54:22.982Z,99524.83
2019-05-11T08:59:25.034Z,99531.37
2019-05-11T09:04:28.874Z,99525.84
2019-05-11T09:09:31.612Z,99543.08
2019-05-11T09:14:33.941Z,99553.86
2019-05-11T09:19:36.024Z,99569.91
2019-05-11T09:24:38.758Z,99571.77
2019-05-11T09:29:41.021Z,99587.25
2019-05-11T09:34:43.128Z,99602.92
2019-05-11T09:39:47.725Z,99611.40
2019-05-11T09:44:49.541Z,99609.57
2019-05-11T09:49:51.972Z,99612.36
2019-05-11T09:54:54.095Z,99621.28
2019-05-11T09:59:58.238Z,99636.88
2019-05-11T10:05:00.320Z,99637.13
2019-05-11T10:10:02.630Z,99648.44
2019-05-11T10:15:08.128Z,99655.17
2019-05-11T10:20:10.106Z,99662.00
2019-05-11T10:25:12.106Z,99670.22
2019-05-11T10:30:14.460Z,99670.73
2019-05-11T10:35:18.429Z,99682.83
2019-05-11T10:40:22.112Z,99694.95
2019-05-11T10:45:25.721Z,99688.14
2019-05-11T10:50:28.759Z,99701.75
2019-05-11T10:55:31.161Z,99710.45
2019-05-11T11:00:34.384Z,99707.62
2019-05-11T11:05:38.422Z,99713.20
2019-05-11T11:10:40.510Z,99713.63
2019-05-11T11:15:42.584Z,99727.37
2019-05-11T11:20:44.611Z,99723.59
2019-05-11T11:25:48.186Z,99735.63
2019-05-11T11:30:50.741Z,99742.95
2019-05-11T11:35:52.817Z,99744.44
2019-05-11T11:40:54.903Z,99746.73
2019-05-11T11:45:58.032Z,99748.56
2019-05-11T11:51:00.453Z,99756.58
2019-05-11T11:56:03.345Z,99771.71
2019-05-11T12:01:07.914Z,99773.12
2019-05-11T12:06:09.531Z,99792.45
2019-05-11T12:11:11.831Z,99808.72
2019-05-11T12:16:13.937Z,99821.56
2019-05-11T12:21:18.286Z,99834.70
2019-05-11T12:26:20.084Z,99843.33
2019-05-11T12:31:22.511Z,99851.38
2019-05-11T12:36:24.593Z,99857.08
2019-05-11T12:41:28.049Z,99865.14
2019-05-11T12:46:30.224Z,99862.28
2019-05-11T12:51:32.324Z,99874.21
2019-05-11T12:56:35.073Z,99889.44
2019-05-11T13:01:38.184Z,99899.47
2019-05-11T13:06:40.507Z,99900.35
2019-05-11T13:11:42.643Z,99909.27
2019-05-11T13:16:48.305Z,99926.13
2019-05-11T13:21:51.873Z,99928.48
2019-05-11T13:26:54.098Z,99939.95
2019-05-11T13:31:56.147Z,99956.77
2019-05-11T13:36:58.214Z,99967.53
2019-05-11T13:42:00.273Z,99979.97
2019-05-11T13:47:02.374Z,99986.22
2019-05-11T13:52:04.550Z,99990.03
2019-05-11T13:57:08.083Z,99999.98
2019-05-11T14:02:11.034Z,100003.30
2019-05-11T14:07:13.277Z,100011.24
2019-05-11T14:12:15.341Z,100028.58
2019-05-11T14:17:18.667Z,100039.14
2019-05-11T14:22:21.050Z,100040.06
2019-05-11T14:27:23.161Z,100042.66
2019-05-11T14:32:25.247Z,100055.55
2019-05-11T14:37:28.564Z,100055.01
2019-05-11T14:42:30.756Z,100061.98
2019-05-11T14:47:33.145Z,100076.96
2019-05-11T14:52:35.231Z,100079.33
2019-05-11T14:57:39.558Z,100104.36
2019-05-11T15:02:49.172Z,100131.58
2019-05-11T15:07:53.553Z,100143.22
2019-05-11T15:12:55.667Z,100156.56
2019-05-11T15:17:58.311Z,100176.03
2019-05-11T15:23:00.406Z,100187.86
2019-05-11T15:28:02.495Z,100208.46
2019-05-11T15:33:04.530Z,100212.16
2019-05-11T15:38:08.715Z,100221.00
2019-05-11T15:43:11.059Z,100227.20
2019-05-11T15:48:13.681Z,100238.24
2019-05-11T15:53:17.824Z,100260.70
2019-05-11T15:58:22.215Z,100274.48
2019-05-11T16:03:24.405Z,100291.80
2019-05-11T16:08:28.376Z,100289.45
2019-05-11T16:13:30.589Z,100291.27
2019-05-11T16:18:32.694Z,100298.45
2019-05-11T16:23:34.782Z,100311.50
2019-05-11T16:28:38.394Z,100312.36
2019-05-11T16:33:40.682Z,100312.00
2019-05-11T16:38:42.771Z,100338.78
2019-05-11T16:43:44.868Z,100361.97
2019-05-11T16:48:47.052Z,100383.67
2019-05-11T16:53:49.198Z,100402.52
2019-05-11T16:58:54.494Z,100407.42
2019-05-11T17:03:57.708Z,100405.36
2019-05-11T17:08:59.318Z,100417.88
2019-05-11T17:14:01.758Z,100430.97
2019-05-11T17:19:04.001Z,100452.89
2019-05-11T17:24:10.875Z,100464.37
2019-05-11T17:29:12.991Z,100483.48
2019-05-11T17:34:17.832Z,100499.17
2019-05-11T17:39:22.471Z,100507.78
2019-05-11T17:44:25.525Z,100533.09
2019-05-11T17:49:27.779Z,100541.12
2019-05-11T17:54:29.931Z,100557.47
2019-05-11T17:59:32.036Z,100557.47
2019-05-11T18:04:34.328Z,100577.20
2019-05-11T18:09:38.064Z,100592.38
2019-05-11T18:14:40.212Z,100594.43
2019-05-11T18:19:42.529Z,100608.56
2019-05-11T18:24:44.592Z,100612.08
2019-05-11T18:29:48.567Z,100628.13
2019-05-11T18:34:50.740Z,100638.17
2019-05-11T18:39:52.938Z,100650.58
2019-05-11T18:44:58.010Z,100660.58
2019-05-11T18:49:59.480Z,100681.44
2019-05-11T18:55:01.641Z,100697.37
2019-05-11T19:00:08.299Z,100711.57
2019-05-11T19:05:12.526Z,100735.13
2019-05-11T19:10:14.794Z,100739.50
2019-05-11T19:15:18.745Z,100744.66
2019-05-11T19:20:21.025Z,100757.50
2019-05-11T19:25:24.350Z,100766.50
2019-05-11T19:30:27.735Z,100778.48
2019-05-11T19:35:31.330Z,100779.72
2019-05-11T19:40:33.424Z,100811.82
2019-05-11T19:45:38.180Z,100819.66
2019-05-11T19:50:41.189Z,100826.31
2019-05-11T19:55:43.619Z,100831.76
2019-05-11T20:00:45.680Z,100849.68
2019-05-11T20:05:48.541Z,100849.59
2019-05-11T20:10:50.773Z,100850.27
2019-05-11T20:15:52.813Z,100845.34
2019-05-11T20:20:54.841Z,100850.00
2019-05-11T20:26:01.537Z,100855.48
2019-05-11T20:31:03.677Z,100868.53
2019-05-11T20:36:05.797Z,100871.48
2019-05-11T20:41:08.445Z,100876.60
2019-05-11T20:46:10.594Z,100882.29
2019-05-11T20:51:12.688Z,100881.91
2019-05-11T20:56:15.052Z,100889.88
2019-05-11T21:01:21.619Z,100899.29
2019-05-11T21:06:23.860Z,100915.28
2019-05-11T21:11:25.973Z,100916.33
2019-05-11T21:16:28.038Z,100922.87
2019-05-11T21:21:30.514Z,100927.58
2019-05-11T21:26:32.712Z,100931.23
2019-05-11T21:31:37.712Z,100923.77
2019-05-11T21:36:39.248Z,100948.11
2019-05-11T21:41:41.685Z,100961.69
2019-05-11T21:46:44.106Z,100962.63
2019-05-11T21:51:48.147Z,100962.63
2019-05-11T21:56:50.519Z,100962.58
2019-05-11T22:01:52.656Z,100974.14
2019-05-11T22:06:54.829Z,100978.12
2019-05-11T22:11:56.985Z,100975.94
2019-05-11T22:17:02.377Z,100990.92
2019-05-11T22:22:17.326Z,100990.77
2019-05-11T22:27:08.303Z,100987.83
2019-05-11T22:32:10.401Z,101001.80
2019-05-11T22:37:12.500Z,101015.86
2019-05-11T22:42:14.979Z,101015.33
2019-05-11T22:47:17.820Z,101025.20
2019-05-11T22:52:32.975Z,101028.55
2019-05-11T22:57:24.167Z,101028.55
2019-05-11T23:02:28.553Z,101056.31
2019-05-11T23:07:30.640Z,101056.31
2019-05-11T23:12:32.692Z,101068.69
2019-05-11T23:17:35.013Z,101084.52
2019-05-11T23:22:56.056Z,101080.60
2019-05-11T23:27:51.234Z,101082.80
2019-05-11T23:32:53.369Z,101087.34
2019-05-11T23:37:57.606Z,101093.98
2019-05-11T23:42:59.477Z,101103.33
2019-05-11T23:48:01.584Z,101105.31
2019-05-11T23:53:06.484Z,101116.55
2019-05-11T23:58:08.366Z,101129.66
