createdAt,value
2018-05-14T00:01:21.574Z,94760
2018-05-14T00:03:52.405Z,94757
2018-05-14T00:06:35.587Z,94757
2018-05-14T00:09:06.645Z,94756
2018-05-14T00:11:37.367Z,94761
2018-05-14T00:14:08.090Z,94757
2018-05-14T00:16:39.378Z,94759
2018-05-14T00:19:10.002Z,94766
2018-05-14T00:21:41.030Z,94769
2018-05-14T00:24:11.762Z,94766
2018-05-14T00:26:43.088Z,94767
2018-05-14T00:29:19.391Z,94768
2018-05-14T00:31:50.533Z,94764
2018-05-14T00:34:21.277Z,94759
2018-05-14T00:36:52.087Z,94759
2018-05-14T00:39:22.877Z,94759
2018-05-14T00:41:55.020Z,94762
2018-05-14T00:44:25.833Z,94757
2018-05-14T00:46:56.909Z,94758
2018-05-14T00:49:45.261Z,94758
2018-05-14T00:52:16.290Z,94752
2018-05-14T00:55:02.817Z,94752
2018-05-14T00:57:33.622Z,94750
2018-05-14T01:00:07.263Z,94752
2018-05-14T01:02:38.242Z,94759
2018-05-14T01:05:09.030Z,94752
2018-05-14T01:07:39.703Z,94751
2018-05-14T01:10:11.839Z,94756
2018-05-14T01:12:42.654Z,94757
2018-05-14T01:15:13.718Z,94753
2018-05-14T01:17:44.519Z,94759
2018-05-14T01:20:20.334Z,94765
2018-05-14T01:22:51.358Z,94762
2018-05-14T01:25:22.158Z,94761
2018-05-14T01:27:53.826Z,94764
2018-05-14T01:30:26.387Z,94763
2018-05-14T01:32:57.754Z,94764
2018-05-14T01:35:35.811Z,94772
2018-05-14T01:38:08.574Z,94773
2018-05-14T01:40:39.326Z,94767
2018-05-14T01:43:11.245Z,94766
2018-05-14T01:45:51.929Z,94764
2018-05-14T01:48:22.614Z,94760
2018-05-14T01:50:53.406Z,94763
2018-05-14T01:53:24.431Z,94764
2018-05-14T01:58:50.168Z,94763
2018-05-14T02:01:20.942Z,94768
2018-05-14T02:03:51.734Z,94759
2018-05-14T02:06:22.862Z,94765
2018-05-14T02:08:53.911Z,94764
2018-05-14T02:11:32.071Z,94762
2018-05-14T02:14:02.763Z,94766
2018-05-14T02:16:33.566Z,94764
2018-05-14T02:19:04.413Z,94764
2018-05-14T02:21:34.997Z,94766
2018-05-14T02:24:05.813Z,94765
2018-05-14T02:26:36.518Z,94769
2018-05-14T02:29:07.601Z,94769
2018-05-14T02:31:38.331Z,94765
2018-05-14T02:34:09.422Z,94769
2018-05-14T02:36:40.139Z,94775
2018-05-14T02:39:11.062Z,94771
2018-05-14T02:41:46.107Z,94769
2018-05-14T02:44:16.910Z,94772
2018-05-14T02:46:47.593Z,94776
2018-05-14T02:49:18.292Z,94776
2018-05-14T02:51:49.049Z,94776
2018-05-14T02:54:20.166Z,94775
2018-05-14T02:56:58.050Z,94779
2018-05-14T02:59:28.840Z,94772
2018-05-14T03:01:59.642Z,94780
2018-05-14T03:04:31.114Z,94775
2018-05-14T03:07:01.956Z,94778
2018-05-14T03:09:32.785Z,94775
2018-05-14T03:12:04.830Z,94779
2018-05-14T03:14:36.498Z,94782
2018-05-14T03:17:07.618Z,94785
2018-05-14T03:19:38.800Z,94786
2018-05-14T03:22:09.633Z,94783
2018-05-14T03:24:40.525Z,94786
2018-05-14T03:27:11.571Z,94785
2018-05-14T03:29:42.369Z,94784
2018-05-14T03:32:13.202Z,94782
2018-05-14T03:34:43.984Z,94785
2018-05-14T03:37:14.777Z,94785
2018-05-14T03:39:45.436Z,94787
2018-05-14T03:42:16.195Z,94795
2018-05-14T03:44:47.110Z,94794
2018-05-14T03:47:17.790Z,94797
2018-05-14T03:49:48.617Z,94796
2018-05-14T03:52:19.412Z,94798
2018-05-14T03:54:49.837Z,94791
2018-05-14T03:57:20.725Z,94795
2018-05-14T04:01:06.830Z,94798
2018-05-14T04:03:56.257Z,94807
2018-05-14T04:06:33.850Z,94807
2018-05-14T04:09:05.314Z,94798
2018-05-14T04:11:36.436Z,94806
2018-05-14T04:14:06.887Z,94804
2018-05-14T04:16:37.747Z,94808
2018-05-14T04:19:08.505Z,94808
2018-05-14T04:21:39.590Z,94802
2018-05-14T04:24:10.281Z,94808
2018-05-14T04:26:41.377Z,94812
2018-05-14T04:29:13.030Z,94809
2018-05-14T04:31:43.459Z,94810
2018-05-14T04:34:13.890Z,94811
2018-05-14T04:36:44.313Z,94806
2018-05-14T04:39:14.932Z,94812
2018-05-14T04:41:45.702Z,94808
2018-05-14T04:44:16.389Z,94809
2018-05-14T04:46:48.590Z,94810
2018-05-14T04:49:19.405Z,94807
2018-05-14T04:51:50.165Z,94804
2018-05-14T04:54:27.678Z,94805
2018-05-14T04:56:58.434Z,94817
2018-05-14T04:59:28.837Z,94819
2018-05-14T05:01:59.281Z,94820
2018-05-14T05:04:29.685Z,94820
2018-05-14T05:07:00.129Z,94819
2018-05-14T05:09:31.026Z,94819
2018-05-14T05:12:06.286Z,94818
2018-05-14T05:14:37.675Z,94825
2018-05-14T05:17:08.580Z,94825
2018-05-14T05:19:40.146Z,94826
2018-05-14T05:22:11.422Z,94827
2018-05-14T05:24:41.886Z,94830
2018-05-14T05:27:12.350Z,94830
2018-05-14T05:29:42.814Z,94833
2018-05-14T05:32:13.679Z,94842
2018-05-14T05:34:44.387Z,94841
2018-05-14T05:37:15.165Z,94838
2018-05-14T05:39:45.990Z,94838
2018-05-14T05:42:17.280Z,94843
2018-05-14T05:44:48.009Z,94850
2018-05-14T05:47:18.833Z,94845
2018-05-14T05:49:51.733Z,94851
2018-05-14T05:52:22.418Z,94851
2018-05-14T05:54:53.315Z,94852
2018-05-14T06:00:19.121Z,94851
2018-05-14T06:02:49.853Z,94856
2018-05-14T06:05:21.137Z,94858
2018-05-14T06:07:51.769Z,94847
2018-05-14T06:10:22.181Z,94851
2018-05-14T06:12:52.961Z,94851
2018-05-14T06:15:27.725Z,94851
2018-05-14T06:17:58.582Z,94847
2018-05-14T06:20:29.404Z,94845
2018-05-14T06:23:00.476Z,94846
2018-05-14T06:25:31.549Z,94850
2018-05-14T06:28:03.155Z,94843
2018-05-14T06:30:46.514Z,94847
2018-05-14T06:33:17.366Z,94851
2018-05-14T06:35:48.250Z,94850
2018-05-14T06:38:18.905Z,94845
2018-05-14T06:40:49.703Z,94853
2018-05-14T06:43:20.573Z,94845
2018-05-14T06:45:51.391Z,94842
2018-05-14T06:48:22.661Z,94843
2018-05-14T06:50:53.474Z,94836
2018-05-14T06:53:24.515Z,94845
2018-05-14T06:55:55.326Z,94844
2018-05-14T06:58:26.530Z,94836
2018-05-14T07:00:57.164Z,94837
2018-05-14T07:03:27.618Z,94836
2018-05-14T07:05:58.074Z,94835
2018-05-14T07:08:28.745Z,94843
2018-05-14T07:10:59.454Z,94844
2018-05-14T07:13:30.270Z,94841
2018-05-14T07:16:01.153Z,94836
2018-05-14T07:18:31.912Z,94836
2018-05-14T07:21:03.240Z,94835
2018-05-14T07:23:34.233Z,94834
2018-05-14T07:26:04.991Z,94835
2018-05-14T07:28:35.894Z,94834
2018-05-14T07:31:26.085Z,94839
2018-05-14T07:33:56.793Z,94837
2018-05-14T07:36:27.245Z,94824
2018-05-14T07:38:57.746Z,94827
2018-05-14T07:41:28.334Z,94835
2018-05-14T07:43:59.005Z,94825
2018-05-14T07:46:29.765Z,94819
2018-05-14T07:49:00.625Z,94819
2018-05-14T07:51:31.354Z,94832
2018-05-14T07:54:18.589Z,94830
2018-05-14T07:56:49.143Z,94822
2018-05-14T07:59:20.033Z,94824
2018-05-14T08:01:50.641Z,94825
2018-05-14T08:04:21.403Z,94827
2018-05-14T08:06:52.217Z,94825
2018-05-14T08:09:29.094Z,94824
2018-05-14T08:11:59.785Z,94832
2018-05-14T08:14:31.438Z,94836
2018-05-14T08:17:07.764Z,94834
2018-05-14T08:19:38.555Z,94842
2018-05-14T08:22:09.395Z,94837
2018-05-14T08:24:40.236Z,94839
2018-05-14T08:27:10.957Z,94843
2018-05-14T08:35:44.260Z,94857
2018-05-14T08:38:15.117Z,94851
2018-05-14T08:40:59.313Z,94859
2018-05-14T08:43:30.562Z,94855
2018-05-14T08:46:01.836Z,94852
2018-05-14T08:48:32.969Z,94860
2018-05-14T08:51:03.506Z,94850
2018-05-14T08:53:33.990Z,94850
2018-05-14T08:56:05.129Z,94858
2018-05-14T08:58:35.873Z,94851
2018-05-14T09:01:06.826Z,94862
2018-05-14T09:03:43.327Z,94856
2018-05-14T09:06:14.218Z,94861
2018-05-14T09:08:44.970Z,94867
2018-05-14T09:11:16.157Z,94859
2018-05-14T09:13:46.888Z,94854
2018-05-14T09:19:17.144Z,94864
2018-05-14T09:21:47.814Z,94865
2018-05-14T09:24:18.492Z,94871
2018-05-14T09:29:50.190Z,94859
2018-05-14T09:32:21.377Z,94850
2018-05-14T09:34:52.386Z,94856
2018-05-14T09:37:23.374Z,94864
2018-05-14T09:39:54.245Z,94865
2018-05-14T09:42:25.532Z,94859
2018-05-14T09:44:58.159Z,94865
2018-05-14T09:47:29.505Z,94859
2018-05-14T09:50:00.899Z,94865
2018-05-14T09:52:31.890Z,94862
2018-05-14T09:55:03.197Z,94859
2018-05-14T09:57:33.938Z,94853
2018-05-14T10:00:04.701Z,94855
2018-05-14T10:02:35.425Z,94856
2018-05-14T10:05:06.190Z,94847
2018-05-14T10:07:36.994Z,94856
2018-05-14T10:10:07.790Z,94858
2018-05-14T10:12:46.429Z,94856
2018-05-14T10:15:17.113Z,94857
2018-05-14T10:17:49.221Z,94854
2018-05-14T10:20:20.163Z,94845
2018-05-14T10:22:50.997Z,94846
2018-05-14T10:25:21.978Z,94854
2018-05-14T10:27:52.797Z,94853
2018-05-14T10:30:23.647Z,94851
2018-05-14T10:32:55.129Z,94862
2018-05-14T10:35:25.814Z,94845
2018-05-14T10:37:56.774Z,94846
2018-05-14T10:40:29.141Z,94851
2018-05-14T10:43:00.015Z,94846
2018-05-14T10:45:31.494Z,94844
2018-05-14T10:48:03.665Z,94843
2018-05-14T10:50:34.849Z,94843
2018-05-14T10:53:06.393Z,94846
2018-05-14T10:55:37.894Z,94841
2018-05-14T10:58:10.081Z,94843
2018-05-14T11:00:40.797Z,94842
2018-05-14T11:03:12.016Z,94845
2018-05-14T11:06:06.864Z,94835
2018-05-14T11:08:37.385Z,94847
2018-05-14T11:11:07.790Z,94850
2018-05-14T11:13:38.569Z,94844
2018-05-14T11:16:08.968Z,94839
2018-05-14T11:18:40.036Z,94840
2018-05-14T11:21:10.832Z,94846
2018-05-14T11:23:41.752Z,94840
2018-05-14T11:26:12.726Z,94843
2018-05-14T11:28:52.567Z,94846
2018-05-14T11:31:23.341Z,94851
2018-05-14T11:33:54.170Z,94843
2018-05-14T11:36:34.194Z,94854
2018-05-14T11:39:05.093Z,94844
2018-05-14T11:41:35.845Z,94847
2018-05-14T11:44:07.114Z,94850
2018-05-14T11:46:37.981Z,94844
2018-05-14T11:49:08.686Z,94848
2018-05-14T11:51:39.484Z,94855
2018-05-14T11:54:10.323Z,94852
2018-05-14T11:56:41.193Z,94848
2018-05-14T12:02:06.541Z,94850
2018-05-14T12:04:37.743Z,94856
2018-05-14T12:07:13.695Z,94854
2018-05-14T12:09:44.463Z,94855
2018-05-14T12:12:15.270Z,94856
2018-05-14T12:14:45.838Z,94860
2018-05-14T12:17:16.678Z,94864
2018-05-14T12:19:48.741Z,94860
2018-05-14T12:22:19.641Z,94861
2018-05-14T12:24:50.397Z,94863
2018-05-14T12:27:21.164Z,94866
2018-05-14T12:29:51.930Z,94865
2018-05-14T12:32:45.165Z,94861
2018-05-14T12:35:19.870Z,94863
2018-05-14T12:37:51.166Z,94863
2018-05-14T12:40:40.013Z,94860
2018-05-14T12:43:11.998Z,94859
2018-05-14T12:45:42.802Z,94859
2018-05-14T12:48:13.469Z,94856
2018-05-14T12:50:44.613Z,94858
2018-05-14T12:53:15.529Z,94855
2018-05-14T12:55:46.562Z,94856
2018-05-14T12:58:17.313Z,94857
2018-05-14T13:00:48.221Z,94847
2018-05-14T13:03:19.157Z,94853
2018-05-14T13:05:50.278Z,94856
2018-05-14T13:08:23.429Z,94853
2018-05-14T13:10:57.615Z,94845
2018-05-14T13:13:28.707Z,94848
2018-05-14T13:15:59.554Z,94842
2018-05-14T13:18:30.573Z,94846
2018-05-14T13:21:01.774Z,94840
2018-05-14T13:23:32.641Z,94838
2018-05-14T13:26:03.658Z,94841
2018-05-14T13:28:34.455Z,94835
2018-05-14T13:31:05.207Z,94836
2018-05-14T13:33:35.894Z,94830
2018-05-14T13:36:08.733Z,94820
2018-05-14T13:38:39.212Z,94831
2018-05-14T13:41:10.260Z,94828
2018-05-14T13:43:41.030Z,94839
2018-05-14T13:46:11.746Z,94834
2018-05-14T13:48:42.557Z,94836
2018-05-14T13:51:13.353Z,94839
2018-05-14T13:53:44.177Z,94839
2018-05-14T13:56:16.472Z,94846
2018-05-14T13:58:46.959Z,94848
2018-05-14T14:01:17.819Z,94843
2018-05-14T14:03:48.491Z,94838
2018-05-14T14:06:19.582Z,94835
2018-05-14T14:08:56.251Z,94833
2018-05-14T14:11:27.070Z,94842
2018-05-14T14:13:57.829Z,94836
2018-05-14T14:16:28.617Z,94837
2018-05-14T14:18:59.417Z,94843
2018-05-14T14:21:30.496Z,94842
2018-05-14T14:24:01.844Z,94847
2018-05-14T14:26:32.364Z,94841
2018-05-14T14:29:03.110Z,94847
2018-05-14T14:31:34.222Z,94857
2018-05-14T14:34:05.064Z,94842
2018-05-14T14:36:36.154Z,94848
2018-05-14T14:39:07.229Z,94849
2018-05-14T14:41:37.961Z,94841
2018-05-14T14:44:08.981Z,94852
2018-05-14T14:46:39.885Z,94846
2018-05-14T14:49:10.811Z,94850
2018-05-14T14:51:41.670Z,94846
2018-05-14T14:54:12.778Z,94849
2018-05-14T14:56:43.689Z,94856
2018-05-14T14:59:14.498Z,94858
2018-05-14T15:01:45.374Z,94857
2018-05-14T15:04:16.102Z,94858
2018-05-14T15:06:52.009Z,94865
2018-05-14T15:09:22.865Z,94855
2018-05-14T15:11:53.693Z,94853
2018-05-14T15:14:24.473Z,94857
2018-05-14T15:16:55.293Z,94855
2018-05-14T15:19:25.974Z,94851
2018-05-14T15:22:05.037Z,94850
2018-05-14T15:24:35.957Z,94853
2018-05-14T15:27:07.320Z,94856
2018-05-14T15:29:37.931Z,94855
2018-05-14T15:32:08.590Z,94855
2018-05-14T15:34:39.019Z,94860
2018-05-14T15:37:10.073Z,94852
2018-05-14T15:39:40.781Z,94867
2018-05-14T15:42:11.909Z,94863
2018-05-14T15:44:42.316Z,94858
2018-05-14T15:47:13.045Z,94864
2018-05-14T15:49:43.473Z,94871
2018-05-14T15:52:14.290Z,94868
2018-05-14T15:54:45.088Z,94871
2018-05-14T15:57:16.275Z,94874
2018-05-14T16:02:54.561Z,94871
2018-05-14T16:05:25.421Z,94868
2018-05-14T16:07:58.344Z,94865
2018-05-14T16:10:33.678Z,94864
2018-05-14T16:13:05.322Z,94870
2018-05-14T16:15:37.380Z,94875
2018-05-14T16:18:09.430Z,94882
2018-05-14T16:20:40.083Z,94874
2018-05-14T16:23:12.085Z,94877
2018-05-14T16:25:43.046Z,94880
2018-05-14T16:28:19.098Z,94893
2018-05-14T16:30:49.793Z,94898
2018-05-14T16:33:21.036Z,94904
2018-05-14T16:36:09.807Z,94903
2018-05-14T16:38:40.981Z,94910
2018-05-14T16:41:11.853Z,94901
2018-05-14T16:43:42.787Z,94908
2018-05-14T16:46:13.468Z,94906
2018-05-14T16:48:44.277Z,94907
2018-05-14T16:51:14.969Z,94906
2018-05-14T16:53:45.889Z,94910
2018-05-14T16:56:16.660Z,94910
2018-05-14T16:58:47.373Z,94910
2018-05-14T17:01:18.110Z,94914
2018-05-14T17:03:48.920Z,94912
2018-05-14T17:06:19.981Z,94913
2018-05-14T17:08:50.545Z,94917
2018-05-14T17:11:21.470Z,94915
2018-05-14T17:13:52.205Z,94918
2018-05-14T17:16:24.178Z,94923
2018-05-14T17:18:54.920Z,94918
2018-05-14T17:21:25.693Z,94922
2018-05-14T17:23:56.424Z,94914
2018-05-14T17:26:26.925Z,94919
2018-05-14T17:28:57.476Z,94922
2018-05-14T17:31:27.929Z,94923
2018-05-14T17:33:59.094Z,94932
2018-05-14T17:36:30.188Z,94933
2018-05-14T17:39:01.230Z,94932
2018-05-14T17:41:42.360Z,94937
2018-05-14T17:44:13.433Z,94934
2018-05-14T17:46:44.170Z,94944
2018-05-14T17:49:15.046Z,94950
2018-05-14T17:51:45.898Z,94949
2018-05-14T17:54:16.976Z,94946
2018-05-14T17:56:47.556Z,94953
2018-05-14T17:59:18.226Z,94955
2018-05-14T18:01:48.709Z,94947
2018-05-14T18:04:19.452Z,94953
2018-05-14T18:06:50.480Z,94950
2018-05-14T18:09:21.683Z,94950
2018-05-14T18:11:52.328Z,94958
2018-05-14T18:14:22.857Z,94957
2018-05-14T18:16:53.792Z,94961
2018-05-14T18:19:24.618Z,94959
2018-05-14T18:21:59.477Z,94962
2018-05-14T18:24:31.957Z,94959
2018-05-14T18:27:07.790Z,94966
2018-05-14T18:29:52.055Z,94969
2018-05-14T18:32:22.750Z,94974
2018-05-14T18:34:56.555Z,94975
2018-05-14T18:37:32.627Z,94976
2018-05-14T18:40:05.301Z,94980
2018-05-14T18:42:37.185Z,94975
2018-05-14T18:45:08.400Z,94976
2018-05-14T18:47:40.225Z,94987
2018-05-14T18:50:11.138Z,94993
2018-05-14T18:52:42.298Z,94992
2018-05-14T18:55:15.472Z,94993
2018-05-14T18:57:46.120Z,95000
2018-05-14T19:00:17.088Z,95002
2018-05-14T19:02:48.050Z,95004
2018-05-14T19:05:18.730Z,95009
2018-05-14T19:07:50.810Z,95008
2018-05-14T19:10:25.979Z,95009
2018-05-14T19:12:58.235Z,95016
2018-05-14T19:16:37.355Z,95018
2018-05-14T19:19:08.353Z,95018
2018-05-14T19:21:39.214Z,95023
2018-05-14T19:24:09.912Z,95024
2018-05-14T19:26:40.718Z,95023
2018-05-14T19:29:42.233Z,95031
2018-05-14T19:32:12.660Z,95028
2018-05-14T19:34:49.245Z,95030
2018-05-14T19:37:20.361Z,95024
2018-05-14T19:39:55.298Z,95026
2018-05-14T19:42:28.149Z,95023
2018-05-14T19:44:58.873Z,95024
2018-05-14T19:47:31.221Z,95027
2018-05-14T19:50:02.746Z,95026
2018-05-14T19:52:33.521Z,95027
2018-05-14T19:55:05.506Z,95027
2018-05-14T19:57:38.157Z,95033
2018-05-14T20:00:12.099Z,95035
2018-05-14T20:02:42.922Z,95034
2018-05-14T20:05:13.745Z,95031
2018-05-14T20:07:48.826Z,95036
2018-05-14T20:10:19.524Z,95038
2018-05-14T20:12:50.668Z,95041
2018-05-14T20:15:21.196Z,95041
2018-05-14T20:17:52.518Z,95042
2018-05-14T20:20:26.306Z,95040
2018-05-14T20:22:57.204Z,95042
2018-05-14T20:25:27.981Z,95044
2018-05-14T20:28:09.755Z,95034
2018-05-14T20:30:40.572Z,95040
2018-05-14T20:33:12.745Z,95043
2018-05-14T20:35:43.569Z,95040
2018-05-14T20:38:14.938Z,95040
2018-05-14T20:40:45.786Z,95047
2018-05-14T20:43:16.989Z,95050
2018-05-14T20:45:47.691Z,95055
2018-05-14T20:48:25.141Z,95053
2018-05-14T20:50:57.473Z,95060
2018-05-14T20:53:28.296Z,95065
2018-05-14T20:56:00.705Z,95069
2018-05-14T20:58:31.558Z,95077
2018-05-14T21:01:03.210Z,95079
2018-05-14T21:03:34.003Z,95079
2018-05-14T21:06:04.835Z,95082
2018-05-14T21:08:36.019Z,95081
2018-05-14T21:11:07.317Z,95082
2018-05-14T21:13:38.552Z,95081
2018-05-14T21:16:18.417Z,95086
2018-05-14T21:18:49.765Z,95082
2018-05-14T21:21:20.562Z,95080
2018-05-14T21:23:51.372Z,95085
2018-05-14T21:26:22.201Z,95082
2018-05-14T21:28:52.978Z,95084
2018-05-14T21:31:23.693Z,95085
2018-05-14T21:34:18.737Z,95088
2018-05-14T21:36:49.668Z,95087
2018-05-14T21:39:20.640Z,95086
2018-05-14T21:41:51.382Z,95084
2018-05-14T21:44:22.091Z,95093
2018-05-14T21:46:52.776Z,95088
2018-05-14T21:49:23.792Z,95090
2018-05-14T21:51:54.758Z,95090
2018-05-14T21:54:31.763Z,95092
2018-05-14T21:57:02.275Z,95096
2018-05-14T21:59:33.033Z,95097
2018-05-14T22:02:27.556Z,95096
2018-05-14T22:04:58.537Z,95092
2018-05-14T22:07:29.220Z,95089
2018-05-14T22:10:17.377Z,95094
2018-05-14T22:12:48.173Z,95095
2018-05-14T22:15:22.534Z,95095
2018-05-14T22:17:53.226Z,95095
2018-05-14T22:20:25.721Z,95097
2018-05-14T22:23:01.472Z,95097
2018-05-14T22:25:32.221Z,95093
2018-05-14T22:28:04.766Z,95098
2018-05-14T22:30:35.950Z,95101
2018-05-14T22:33:07.713Z,95100
2018-05-14T22:35:39.634Z,95099
2018-05-14T22:38:11.560Z,95097
2018-05-14T22:40:47.193Z,95098
2018-05-14T22:43:17.868Z,95097
2018-05-14T22:45:48.590Z,95099
2018-05-14T22:48:21.077Z,95101
2018-05-14T22:50:52.206Z,95101
2018-05-14T22:53:22.862Z,95109
2018-05-14T22:55:53.590Z,95107
2018-05-14T22:58:24.617Z,95114
2018-05-14T23:01:10.353Z,95112
2018-05-14T23:03:41.249Z,95109
2018-05-14T23:06:14.173Z,95119
2018-05-14T23:08:44.941Z,95119
2018-05-14T23:11:15.696Z,95121
2018-05-14T23:13:46.458Z,95124
2018-05-14T23:16:17.174Z,95124
2018-05-14T23:19:10.724Z,95121
2018-05-14T23:21:41.804Z,95117
2018-05-14T23:24:12.512Z,95124
2018-05-14T23:26:58.655Z,95129
2018-05-14T23:29:29.386Z,95133
2018-05-14T23:32:00.201Z,95132
2018-05-14T23:34:31.681Z,95133
2018-05-14T23:37:02.764Z,95126
2018-05-14T23:39:33.634Z,95131
2018-05-14T23:42:10.045Z,95135
2018-05-14T23:44:40.623Z,95133
2018-05-14T23:47:11.490Z,95134
2018-05-14T23:49:46.001Z,95135
2018-05-14T23:52:17.081Z,95133
2018-05-14T23:54:47.839Z,95133
2018-05-14T23:57:18.930Z,95135
2018-05-14T23:59:49.809Z,95128
