createdAt,value
2017-07-24T00:01:56.742Z,17.60
2017-07-24T00:04:24.238Z,17.70
2017-07-24T00:06:51.679Z,17.70
2017-07-24T00:09:19.135Z,17.80
2017-07-24T00:11:46.609Z,17.90
2017-07-24T00:14:14.081Z,17.90
2017-07-24T00:16:41.558Z,17.90
2017-07-24T00:19:09.011Z,18.00
2017-07-24T00:21:36.514Z,18.00
2017-07-24T00:24:03.973Z,18.00
2017-07-24T00:26:31.426Z,17.90
2017-07-24T00:28:58.945Z,17.90
2017-07-24T00:31:26.398Z,17.90
2017-07-24T00:33:54.614Z,17.90
2017-07-24T00:36:22.092Z,17.90
2017-07-24T00:38:49.542Z,17.80
2017-07-24T00:41:17.025Z,17.80
2017-07-24T00:43:44.483Z,17.70
2017-07-24T00:46:11.947Z,17.70
2017-07-24T00:48:39.522Z,17.70
2017-07-24T00:51:06.977Z,17.60
2017-07-24T00:53:34.426Z,17.60
2017-07-24T00:56:01.893Z,17.60
2017-07-24T00:58:29.380Z,17.70
2017-07-24T01:00:56.825Z,17.70
2017-07-24T01:03:24.269Z,17.70
2017-07-24T01:05:51.737Z,17.70
2017-07-24T01:08:19.219Z,17.60
2017-07-24T01:10:46.691Z,17.60
2017-07-24T01:13:14.157Z,17.70
2017-07-24T01:15:41.642Z,17.70
2017-07-24T01:18:09.148Z,17.70
2017-07-24T01:20:36.621Z,17.80
2017-07-24T01:23:04.070Z,17.80
2017-07-24T01:25:31.559Z,17.80
2017-07-24T01:27:59.037Z,17.80
2017-07-24T01:30:26.506Z,17.90
2017-07-24T01:32:53.990Z,17.90
2017-07-24T01:35:21.484Z,17.90
2017-07-24T01:37:48.945Z,17.90
2017-07-24T01:40:16.466Z,17.80
2017-07-24T01:42:43.945Z,17.80
2017-07-24T01:45:11.394Z,17.80
2017-07-24T01:47:38.873Z,17.80
2017-07-24T01:50:06.339Z,17.70
2017-07-24T01:52:33.822Z,17.70
2017-07-24T01:55:01.275Z,17.70
2017-07-24T01:57:28.730Z,17.70
2017-07-24T01:59:56.209Z,17.70
2017-07-24T02:02:24.063Z,17.70
2017-07-24T02:04:51.509Z,17.70
2017-07-24T02:07:18.998Z,17.70
2017-07-24T02:09:46.454Z,17.70
2017-07-24T02:12:13.910Z,17.70
2017-07-24T02:14:41.379Z,17.70
2017-07-24T02:17:08.849Z,17.70
2017-07-24T02:19:36.345Z,17.70
2017-07-24T02:22:03.794Z,17.70
2017-07-24T02:24:31.250Z,17.70
2017-07-24T02:26:58.774Z,17.60
2017-07-24T02:29:26.253Z,17.40
2017-07-24T02:31:53.701Z,17.40
2017-07-24T02:34:21.194Z,17.40
2017-07-24T02:36:48.654Z,17.40
2017-07-24T02:39:16.113Z,17.40
2017-07-24T02:41:43.598Z,17.40
2017-07-24T02:44:11.057Z,17.50
2017-07-24T02:46:38.518Z,17.50
2017-07-24T02:49:05.986Z,17.50
2017-07-24T02:51:33.445Z,17.50
2017-07-24T02:54:00.926Z,17.50
2017-07-24T02:56:28.402Z,17.50
2017-07-24T02:58:55.878Z,17.50
2017-07-24T03:01:23.354Z,17.50
2017-07-24T03:03:50.810Z,17.50
2017-07-24T03:06:18.294Z,17.50
2017-07-24T03:08:45.759Z,17.50
2017-07-24T03:11:13.225Z,17.50
2017-07-24T03:13:40.715Z,17.50
2017-07-24T03:16:08.174Z,17.50
2017-07-24T03:18:35.639Z,17.40
2017-07-24T03:21:03.137Z,17.40
2017-07-24T03:23:30.594Z,17.40
2017-07-24T03:25:58.048Z,17.40
2017-07-24T03:28:25.538Z,17.40
2017-07-24T03:30:52.995Z,17.40
2017-07-24T03:33:20.448Z,17.50
2017-07-24T03:35:47.934Z,17.50
2017-07-24T03:38:15.473Z,17.50
2017-07-24T03:40:42.991Z,17.50
2017-07-24T03:43:10.461Z,17.50
2017-07-24T03:45:37.918Z,17.60
2017-07-24T03:48:05.390Z,17.60
2017-07-24T03:50:32.882Z,17.60
2017-07-24T03:53:00.338Z,17.60
2017-07-24T03:55:27.789Z,17.60
2017-07-24T03:57:55.270Z,17.60
2017-07-24T04:00:22.794Z,17.60
2017-07-24T04:02:50.274Z,17.60
2017-07-24T04:05:17.734Z,17.60
2017-07-24T04:07:45.206Z,17.60
2017-07-24T04:10:12.709Z,17.60
2017-07-24T04:12:40.165Z,17.50
2017-07-24T04:15:07.869Z,17.50
2017-07-24T04:17:35.349Z,17.40
2017-07-24T04:20:02.813Z,17.50
2017-07-24T04:22:30.289Z,17.40
2017-07-24T04:24:58.518Z,17.40
2017-07-24T04:27:25.994Z,17.40
2017-07-24T04:29:53.547Z,17.40
2017-07-24T04:32:20.993Z,17.40
2017-07-24T04:34:48.437Z,17.40
2017-07-24T04:37:15.921Z,17.30
2017-07-24T04:39:43.410Z,17.30
2017-07-24T04:42:10.854Z,17.30
2017-07-24T04:44:38.342Z,17.30
2017-07-24T04:47:05.802Z,17.30
2017-07-24T04:49:33.258Z,17.30
2017-07-24T04:52:00.740Z,17.30
2017-07-24T04:54:28.189Z,17.40
2017-07-24T04:56:55.665Z,17.40
2017-07-24T04:59:23.253Z,17.50
2017-07-24T05:01:50.726Z,17.50
2017-07-24T05:04:18.174Z,17.50
2017-07-24T05:06:45.722Z,17.60
2017-07-24T05:09:13.162Z,17.60
2017-07-24T05:11:40.663Z,17.60
2017-07-24T05:14:08.131Z,17.60
2017-07-24T05:16:36.367Z,17.60
2017-07-24T05:19:03.854Z,17.60
2017-07-24T05:21:31.306Z,17.70
2017-07-24T05:23:58.806Z,17.70
2017-07-24T05:26:26.270Z,17.70
2017-07-24T05:28:53.730Z,17.70
2017-07-24T05:31:21.202Z,17.80
2017-07-24T05:33:48.690Z,17.80
2017-07-24T05:36:16.186Z,17.90
2017-07-24T05:38:43.639Z,17.90
2017-07-24T05:41:11.137Z,17.80
2017-07-24T05:43:38.589Z,17.90
2017-07-24T05:46:06.041Z,17.90
2017-07-24T05:48:33.515Z,17.90
2017-07-24T05:51:01.002Z,18.00
2017-07-24T05:53:28.453Z,18.00
2017-07-24T05:55:55.914Z,18.00
2017-07-24T05:58:23.465Z,18.00
2017-07-24T06:00:50.912Z,18.00
2017-07-24T06:03:18.371Z,18.10
2017-07-24T06:05:45.864Z,18.10
2017-07-24T06:08:13.306Z,18.10
2017-07-24T06:10:40.752Z,18.20
2017-07-24T06:13:08.242Z,18.30
2017-07-24T06:15:35.698Z,18.30
2017-07-24T06:18:03.153Z,18.40
2017-07-24T06:20:30.637Z,18.50
2017-07-24T06:22:58.085Z,18.50
2017-07-24T06:25:25.569Z,18.50
2017-07-24T06:27:53.017Z,18.60
2017-07-24T06:30:20.470Z,18.60
2017-07-24T06:32:47.985Z,18.60
2017-07-24T06:35:15.443Z,18.60
2017-07-24T06:37:42.910Z,18.50
2017-07-24T06:40:10.398Z,18.50
2017-07-24T06:42:38.629Z,18.60
2017-07-24T06:45:06.514Z,18.50
2017-07-24T06:47:34.264Z,18.60
2017-07-24T06:50:02.624Z,18.50
2017-07-24T06:52:30.293Z,18.50
2017-07-24T06:54:57.920Z,18.50
2017-07-24T06:57:26.447Z,18.50
2017-07-24T06:59:54.127Z,18.40
2017-07-24T07:02:21.605Z,18.30
2017-07-24T07:04:49.865Z,18.20
2017-07-24T07:07:17.330Z,18.20
2017-07-24T07:09:44.790Z,18.20
2017-07-24T07:12:12.296Z,18.30
2017-07-24T07:14:39.753Z,18.30
2017-07-24T07:17:07.207Z,18.40
2017-07-24T07:19:34.698Z,18.40
2017-07-24T07:22:02.150Z,18.30
2017-07-24T07:24:29.638Z,18.10
2017-07-24T07:26:57.097Z,17.90
2017-07-24T07:29:24.598Z,17.90
2017-07-24T07:31:52.065Z,18.00
2017-07-24T07:34:19.521Z,18.00
2017-07-24T07:36:47.000Z,17.90
2017-07-24T07:39:14.556Z,17.90
2017-07-24T07:41:42.034Z,17.80
2017-07-24T07:44:09.489Z,17.90
2017-07-24T07:46:36.949Z,18.00
2017-07-24T07:49:04.425Z,18.10
2017-07-24T07:51:31.877Z,18.20
2017-07-24T07:53:59.354Z,18.30
2017-07-24T07:56:26.826Z,18.40
2017-07-24T07:58:54.350Z,18.50
2017-07-24T08:01:21.837Z,18.40
2017-07-24T08:03:50.061Z,18.40
2017-07-24T08:06:17.537Z,18.40
2017-07-24T08:08:44.992Z,18.50
2017-07-24T08:11:12.490Z,18.50
2017-07-24T08:13:39.958Z,18.40
2017-07-24T08:16:07.418Z,18.40
2017-07-24T08:18:34.901Z,18.40
2017-07-24T08:21:02.358Z,18.50
2017-07-24T08:23:29.861Z,18.60
2017-07-24T08:25:57.326Z,18.60
2017-07-24T08:28:24.781Z,18.60
2017-07-24T08:30:52.261Z,18.70
2017-07-24T08:33:19.718Z,18.80
2017-07-24T08:35:47.206Z,18.80
2017-07-24T08:38:14.678Z,19.10
2017-07-24T08:40:42.143Z,19.40
2017-07-24T08:43:09.686Z,19.60
2017-07-24T08:45:37.142Z,19.50
2017-07-24T08:48:04.601Z,19.40
2017-07-24T08:50:32.099Z,19.40
2017-07-24T08:52:59.565Z,19.50
2017-07-24T08:55:27.042Z,19.70
2017-07-24T08:57:54.540Z,19.80
2017-07-24T09:00:22.002Z,19.50
2017-07-24T09:02:49.477Z,19.20
2017-07-24T09:05:16.938Z,19.00
2017-07-24T09:07:44.418Z,18.90
2017-07-24T09:10:12.734Z,19.50
2017-07-24T09:12:40.185Z,19.40
2017-07-24T09:15:07.662Z,19.80
2017-07-24T09:17:35.137Z,20.10
2017-07-24T09:20:02.629Z,20.30
2017-07-24T09:22:30.112Z,20.20
2017-07-24T09:24:57.586Z,20.00
2017-07-24T09:27:25.152Z,19.80
2017-07-24T09:29:52.638Z,19.70
2017-07-24T09:32:20.090Z,19.80
2017-07-24T09:34:47.537Z,20.20
2017-07-24T09:37:15.025Z,20.60
2017-07-24T09:39:42.481Z,20.50
2017-07-24T09:42:09.937Z,20.30
2017-07-24T09:44:37.438Z,20.30
2017-07-24T09:47:04.889Z,20.00
2017-07-24T09:49:32.346Z,19.80
2017-07-24T09:51:59.814Z,19.80
2017-07-24T09:54:27.261Z,19.90
2017-07-24T09:56:56.138Z,19.90
2017-07-24T09:59:23.598Z,20.00
2017-07-24T10:01:51.046Z,20.00
2017-07-24T10:04:18.537Z,20.10
2017-07-24T10:06:45.991Z,20.30
2017-07-24T10:09:13.546Z,20.40
2017-07-24T10:11:41.027Z,20.50
2017-07-24T10:14:08.478Z,20.60
2017-07-24T10:16:35.991Z,20.70
2017-07-24T10:19:03.437Z,20.90
2017-07-24T10:21:30.887Z,20.90
2017-07-24T10:23:58.373Z,21.10
2017-07-24T10:26:26.586Z,21.20
2017-07-24T10:28:54.032Z,21.10
2017-07-24T10:31:21.505Z,21.10
2017-07-24T10:33:48.949Z,21.10
2017-07-24T10:36:16.421Z,21.20
2017-07-24T10:38:43.961Z,21.30
2017-07-24T10:41:11.626Z,21.30
2017-07-24T10:43:39.085Z,21.30
2017-07-24T10:46:06.546Z,21.50
2017-07-24T10:48:34.030Z,21.50
2017-07-24T10:51:01.481Z,21.50
2017-07-24T10:53:28.954Z,21.70
2017-07-24T10:55:56.434Z,21.90
2017-07-24T10:58:23.896Z,22.00
2017-07-24T11:00:51.339Z,22.30
2017-07-24T11:03:18.815Z,22.50
2017-07-24T11:05:46.293Z,22.50
2017-07-24T11:08:13.782Z,22.50
2017-07-24T11:10:41.234Z,22.80
2017-07-24T11:13:08.677Z,23.10
2017-07-24T11:15:36.153Z,22.80
2017-07-24T11:18:03.601Z,22.50
2017-07-24T11:20:31.098Z,22.30
2017-07-24T11:22:58.550Z,22.00
2017-07-24T11:25:26.214Z,21.70
2017-07-24T11:27:53.694Z,21.70
2017-07-24T11:30:21.206Z,21.50
2017-07-24T11:32:48.658Z,21.40
2017-07-24T11:35:16.142Z,21.40
2017-07-24T11:37:43.600Z,21.20
2017-07-24T11:40:11.042Z,21.00
2017-07-24T11:42:38.521Z,20.90
2017-07-24T11:45:05.982Z,20.80
2017-07-24T11:47:33.438Z,20.60
2017-07-24T11:50:00.918Z,20.50
2017-07-24T11:52:28.366Z,20.50
2017-07-24T11:54:55.865Z,20.30
2017-07-24T11:57:24.175Z,20.00
2017-07-24T11:59:51.629Z,19.90
2017-07-24T12:02:19.103Z,20.00
2017-07-24T12:04:46.570Z,20.10
2017-07-24T12:07:14.050Z,20.00
2017-07-24T12:09:41.521Z,19.90
2017-07-24T12:12:08.997Z,19.60
2017-07-24T12:14:36.491Z,19.40
2017-07-24T12:17:03.933Z,19.40
2017-07-24T12:19:31.386Z,19.30
2017-07-24T12:21:58.858Z,19.50
2017-07-24T12:24:26.330Z,19.60
2017-07-24T12:26:53.786Z,19.50
2017-07-24T12:29:21.321Z,19.60
2017-07-24T12:31:48.770Z,19.70
2017-07-24T12:34:16.260Z,20.00
2017-07-24T12:36:43.701Z,20.00
2017-07-24T12:39:11.345Z,20.20
2017-07-24T12:41:38.820Z,20.40
2017-07-24T12:44:06.381Z,20.60
2017-07-24T12:46:33.855Z,20.80
2017-07-24T12:49:01.326Z,21.10
2017-07-24T12:51:28.784Z,21.30
2017-07-24T12:53:56.271Z,21.60
2017-07-24T12:56:23.731Z,21.80
2017-07-24T12:58:51.213Z,21.80
2017-07-24T13:01:18.711Z,21.70
2017-07-24T13:03:46.165Z,21.90
2017-07-24T13:06:13.653Z,22.20
2017-07-24T13:08:41.123Z,22.60
2017-07-24T13:11:08.565Z,22.90
2017-07-24T13:13:36.045Z,23.10
2017-07-24T13:16:03.502Z,23.40
2017-07-24T13:18:30.973Z,23.80
2017-07-24T13:20:58.449Z,24.20
2017-07-24T13:23:25.925Z,24.40
2017-07-24T13:25:53.396Z,24.70
2017-07-24T13:28:20.910Z,24.80
2017-07-24T13:30:48.398Z,25.00
2017-07-24T13:33:15.858Z,25.20
2017-07-24T13:35:43.310Z,25.40
2017-07-24T13:38:10.798Z,25.50
2017-07-24T13:40:38.242Z,25.40
2017-07-24T13:43:05.738Z,25.30
2017-07-24T13:45:33.186Z,25.10
2017-07-24T13:48:00.641Z,24.60
2017-07-24T13:50:28.126Z,23.90
2017-07-24T13:52:55.573Z,23.30
2017-07-24T13:55:23.021Z,23.00
2017-07-24T13:57:50.498Z,22.90
2017-07-24T14:00:17.950Z,23.00
2017-07-24T14:02:45.432Z,23.20
2017-07-24T14:05:12.911Z,23.80
2017-07-24T14:07:40.405Z,24.50
2017-07-24T14:10:07.857Z,25.20
2017-07-24T14:12:35.298Z,25.60
2017-07-24T14:15:02.774Z,26.30
2017-07-24T14:17:30.250Z,27.00
2017-07-24T14:19:57.735Z,27.40
2017-07-24T14:22:25.210Z,27.40
2017-07-24T14:24:52.693Z,28.00
2017-07-24T14:27:20.153Z,28.80
2017-07-24T14:29:47.602Z,30.50
2017-07-24T14:32:15.101Z,32.10
2017-07-24T14:34:42.565Z,34.20
2017-07-24T14:37:10.013Z,35.50
2017-07-24T14:39:37.502Z,35.60
2017-07-24T14:42:04.973Z,34.50
2017-07-24T14:44:32.460Z,33.30
2017-07-24T14:46:59.941Z,32.80
2017-07-24T14:49:27.438Z,32.50
2017-07-24T14:51:55.756Z,33.40
2017-07-24T14:54:23.234Z,34.50
2017-07-24T14:56:50.687Z,36.40
2017-07-24T14:59:18.139Z,38.60
2017-07-24T15:01:45.632Z,40.60
2017-07-24T15:04:13.077Z,42.10
2017-07-24T15:06:40.524Z,43.40
2017-07-24T15:09:07.993Z,44.30
2017-07-24T15:11:35.466Z,43.60
2017-07-24T15:14:02.918Z,41.80
2017-07-24T15:16:30.391Z,40.50
2017-07-24T15:18:57.857Z,40.00
2017-07-24T15:21:25.347Z,38.50
2017-07-24T15:23:52.801Z,36.00
2017-07-24T15:26:20.278Z,33.80
2017-07-24T15:28:47.778Z,32.30
2017-07-24T15:31:15.229Z,31.20
2017-07-24T15:33:42.673Z,30.80
2017-07-24T15:36:10.165Z,31.60
2017-07-24T15:38:37.653Z,32.80
2017-07-24T15:41:05.113Z,34.10
2017-07-24T15:43:32.562Z,34.70
2017-07-24T15:46:00.058Z,34.00
2017-07-24T15:48:27.505Z,33.00
2017-07-24T15:50:54.991Z,32.50
2017-07-24T15:53:22.442Z,31.70
2017-07-24T15:55:49.931Z,31.30
2017-07-24T15:58:17.483Z,31.00
2017-07-24T16:00:44.921Z,30.60
2017-07-24T16:03:12.401Z,30.40
2017-07-24T16:05:39.897Z,30.30
2017-07-24T16:08:07.350Z,30.10
2017-07-24T16:10:34.810Z,29.90
2017-07-24T16:13:02.294Z,30.00
2017-07-24T16:15:29.753Z,30.00
2017-07-24T16:17:57.314Z,30.00
2017-07-24T16:20:24.870Z,29.80
2017-07-24T16:22:52.326Z,29.50
2017-07-24T16:25:19.823Z,29.20
2017-07-24T16:27:47.310Z,29.00
2017-07-24T16:30:15.088Z,29.00
2017-07-24T16:32:42.589Z,29.00
2017-07-24T16:35:10.033Z,28.80
2017-07-24T16:37:37.502Z,28.40
2017-07-24T16:40:04.969Z,28.10
2017-07-24T16:42:32.462Z,27.70
2017-07-24T16:44:59.919Z,27.30
2017-07-24T16:47:27.372Z,27.00
2017-07-24T16:49:54.843Z,26.50
2017-07-24T16:52:22.301Z,26.20
2017-07-24T16:54:50.046Z,25.90
2017-07-24T16:57:17.493Z,25.70
2017-07-24T16:59:44.962Z,25.50
2017-07-24T17:02:12.453Z,25.40
2017-07-24T17:04:39.909Z,25.10
2017-07-24T17:07:07.355Z,24.80
2017-07-24T17:09:34.841Z,24.50
2017-07-24T17:12:02.314Z,24.30
2017-07-24T17:14:29.763Z,24.10
2017-07-24T17:16:57.246Z,23.90
2017-07-24T17:19:24.698Z,23.80
2017-07-24T17:21:52.189Z,23.60
2017-07-24T17:24:19.657Z,23.20
2017-07-24T17:26:47.132Z,22.80
2017-07-24T17:29:14.597Z,22.70
2017-07-24T17:31:42.214Z,22.60
2017-07-24T17:34:09.949Z,22.70
2017-07-24T17:36:38.340Z,22.80
2017-07-24T17:39:05.957Z,22.70
2017-07-24T17:41:33.590Z,22.40
2017-07-24T17:44:01.217Z,22.40
2017-07-24T17:46:28.779Z,22.50
2017-07-24T17:48:56.241Z,22.50
2017-07-24T17:51:23.757Z,22.60
2017-07-24T17:53:51.493Z,22.70
2017-07-24T17:56:20.217Z,22.70
2017-07-24T17:58:47.707Z,22.70
2017-07-24T18:01:15.188Z,22.80
2017-07-24T18:03:42.787Z,22.90
2017-07-24T18:06:10.270Z,23.30
2017-07-24T18:08:37.784Z,23.30
2017-07-24T18:11:05.271Z,23.20
2017-07-24T18:13:32.817Z,23.20
2017-07-24T18:16:00.279Z,23.20
2017-07-24T18:18:27.748Z,23.20
2017-07-24T18:20:55.198Z,23.10
2017-07-24T18:23:22.695Z,23.00
2017-07-24T18:25:50.143Z,22.80
2017-07-24T18:28:17.597Z,22.60
2017-07-24T18:30:45.358Z,22.50
2017-07-24T18:33:12.920Z,22.40
2017-07-24T18:35:40.413Z,22.30
2017-07-24T18:38:07.953Z,22.10
2017-07-24T18:40:35.524Z,22.10
2017-07-24T18:43:03.138Z,22.00
2017-07-24T18:45:31.133Z,22.00
2017-07-24T18:47:59.061Z,21.90
2017-07-24T18:50:27.045Z,21.80
2017-07-24T18:52:54.557Z,21.70
2017-07-24T18:55:22.023Z,21.60
2017-07-24T18:57:49.681Z,21.50
2017-07-24T19:00:17.244Z,21.60
2017-07-24T19:02:44.837Z,21.60
2017-07-24T19:05:12.685Z,21.50
2017-07-24T19:07:40.313Z,21.40
2017-07-24T19:10:07.802Z,21.40
2017-07-24T19:12:35.476Z,21.30
2017-07-24T19:15:03.165Z,21.40
2017-07-24T19:17:30.778Z,21.40
2017-07-24T19:19:58.544Z,21.40
2017-07-24T19:22:26.009Z,21.30
2017-07-24T19:24:53.481Z,21.20
2017-07-24T19:27:20.982Z,21.10
2017-07-24T19:29:48.485Z,21.00
2017-07-24T19:32:15.970Z,21.20
2017-07-24T19:34:43.458Z,21.40
2017-07-24T19:37:10.918Z,21.50
2017-07-24T19:39:38.365Z,21.50
2017-07-24T19:42:05.874Z,21.50
2017-07-24T19:44:33.329Z,21.50
2017-07-24T19:47:00.799Z,21.40
2017-07-24T19:49:28.282Z,21.40
2017-07-24T19:51:56.514Z,21.30
2017-07-24T19:54:24.007Z,21.30
2017-07-24T19:56:51.459Z,21.30
2017-07-24T19:59:19.010Z,21.20
2017-07-24T20:01:46.510Z,21.20
2017-07-24T20:04:13.989Z,21.10
2017-07-24T20:06:41.445Z,21.10
2017-07-24T20:09:08.924Z,21.00
2017-07-24T20:11:36.410Z,21.00
2017-07-24T20:14:03.902Z,20.90
2017-07-24T20:16:31.389Z,20.90
2017-07-24T20:18:58.830Z,20.80
2017-07-24T20:21:29.041Z,20.80
2017-07-24T20:23:56.618Z,20.80
2017-07-24T20:26:24.667Z,20.70
2017-07-24T20:28:52.259Z,20.70
2017-07-24T20:31:19.737Z,20.60
2017-07-24T20:33:47.300Z,20.50
2017-07-24T20:36:14.889Z,20.50
2017-07-24T20:38:42.542Z,20.40
2017-07-24T20:41:10.167Z,20.40
2017-07-24T20:43:37.766Z,20.40
2017-07-24T20:46:05.230Z,20.40
2017-07-24T20:48:32.769Z,20.40
2017-07-24T20:51:00.321Z,20.40
2017-07-24T20:53:27.784Z,20.40
2017-07-24T20:55:55.236Z,20.40
2017-07-24T20:58:22.731Z,20.40
2017-07-24T21:00:50.182Z,20.40
2017-07-24T21:03:17.642Z,20.40
2017-07-24T21:05:45.122Z,20.40
2017-07-24T21:08:12.586Z,20.40
2017-07-24T21:10:40.050Z,20.40
2017-07-24T21:13:07.549Z,20.30
2017-07-24T21:15:35.045Z,20.20
2017-07-24T21:18:02.591Z,20.20
2017-07-24T21:20:30.060Z,20.20
2017-07-24T21:22:57.566Z,20.10
2017-07-24T21:25:25.028Z,20.10
2017-07-24T21:27:52.482Z,20.10
2017-07-24T21:30:19.968Z,20.10
2017-07-24T21:32:47.418Z,20.00
2017-07-24T21:35:14.902Z,20.00
2017-07-24T21:37:42.390Z,20.00
2017-07-24T21:40:09.865Z,20.00
2017-07-24T21:42:38.117Z,20.00
2017-07-24T21:45:05.606Z,19.90
2017-07-24T21:47:33.834Z,20.00
2017-07-24T21:50:01.366Z,19.90
2017-07-24T21:52:28.867Z,20.00
2017-07-24T21:54:56.345Z,20.00
2017-07-24T21:57:23.802Z,19.90
2017-07-24T21:59:51.318Z,19.90
2017-07-24T22:02:18.810Z,19.90
2017-07-24T22:04:46.302Z,19.90
2017-07-24T22:07:14.518Z,19.80
2017-07-24T22:09:42.015Z,19.80
2017-07-24T22:12:09.474Z,19.80
2017-07-24T22:14:37.702Z,19.70
2017-07-24T22:17:05.193Z,19.70
2017-07-24T22:19:32.705Z,19.70
2017-07-24T22:22:00.157Z,19.70
2017-07-24T22:24:27.636Z,19.70
2017-07-24T22:26:59.923Z,19.70
2017-07-24T22:29:27.393Z,19.70
2017-07-24T22:31:54.866Z,19.70
2017-07-24T22:34:22.346Z,19.60
2017-07-24T22:36:50.925Z,19.50
2017-07-24T22:39:18.406Z,19.50
2017-07-24T22:41:45.867Z,19.50
2017-07-24T22:44:13.346Z,19.50
2017-07-24T22:46:40.825Z,19.50
2017-07-24T22:49:08.338Z,19.50
2017-07-24T22:51:35.817Z,19.40
2017-07-24T22:54:03.293Z,19.40
2017-07-24T22:56:30.779Z,19.40
2017-07-24T22:58:58.221Z,19.40
2017-07-24T23:01:25.708Z,19.40
2017-07-24T23:03:53.200Z,19.40
2017-07-24T23:06:20.686Z,19.30
2017-07-24T23:08:48.145Z,19.30
2017-07-24T23:11:15.605Z,19.30
2017-07-24T23:13:43.085Z,19.30
2017-07-24T23:16:10.551Z,19.30
2017-07-24T23:18:38.866Z,19.20
2017-07-24T23:21:06.350Z,19.20
2017-07-24T23:23:33.809Z,19.10
2017-07-24T23:26:01.266Z,19.10
2017-07-24T23:28:28.753Z,19.10
2017-07-24T23:30:56.214Z,19.10
2017-07-24T23:33:23.666Z,19.00
2017-07-24T23:35:51.156Z,19.00
2017-07-24T23:38:18.607Z,19.00
2017-07-24T23:40:46.058Z,18.90
2017-07-24T23:43:13.530Z,18.90
2017-07-24T23:45:41.013Z,18.90
2017-07-24T23:48:08.490Z,18.90
2017-07-24T23:50:36.009Z,18.80
2017-07-24T23:53:03.458Z,18.80
2017-07-24T23:55:31.675Z,18.80
2017-07-24T23:57:59.156Z,18.80
