createdAt,value
2016-12-24T00:00:59.994Z,94.8
2016-12-24T00:02:02.941Z,94.8
2016-12-24T00:03:06.389Z,94.8
2016-12-24T00:04:09.335Z,94.8
2016-12-24T00:05:12.787Z,94.8
2016-12-24T00:06:15.730Z,94.8
2016-12-24T00:07:19.179Z,94.8
2016-12-24T00:08:22.122Z,94.7
2016-12-24T00:10:28.481Z,94.7
2016-12-24T00:11:31.928Z,94.7
2016-12-24T00:12:34.876Z,94.7
2016-12-24T00:13:38.326Z,94.7
2016-12-24T00:14:41.274Z,94.7
2016-12-24T00:15:44.216Z,94.7
2016-12-24T00:16:47.670Z,94.7
2016-12-24T00:17:50.614Z,94.7
2016-12-24T00:18:54.060Z,94.7
2016-12-24T00:19:57.009Z,94.7
2016-12-24T00:21:00.462Z,94.7
2016-12-24T00:22:03.443Z,94.7
2016-12-24T00:23:06.894Z,94.7
2016-12-24T00:24:09.837Z,94.7
2016-12-24T00:25:13.284Z,94.7
2016-12-24T00:26:16.226Z,94.7
2016-12-24T00:27:19.673Z,94.7
2016-12-24T00:28:22.615Z,94.7
2016-12-24T00:29:25.558Z,94.7
2016-12-24T00:30:29.006Z,94.7
2016-12-24T00:31:31.949Z,94.7
2016-12-24T00:32:35.397Z,94.7
2016-12-24T00:33:38.373Z,94.7
2016-12-24T00:34:41.818Z,94.7
2016-12-24T00:35:44.765Z,94.7
2016-12-24T00:36:48.212Z,94.7
2016-12-24T00:37:51.163Z,94.7
2016-12-24T00:38:54.240Z,94.7
2016-12-24T00:39:57.688Z,94.7
2016-12-24T00:41:00.634Z,94.7
2016-12-24T00:42:04.079Z,94.7
2016-12-24T00:43:07.021Z,94.7
2016-12-24T00:44:10.476Z,94.7
2016-12-24T00:45:13.420Z,94.7
2016-12-24T00:46:16.865Z,94.7
2016-12-24T00:47:19.818Z,94.7
2016-12-24T00:48:23.263Z,94.7
2016-12-24T00:49:26.204Z,94.7
2016-12-24T00:50:29.648Z,94.7
2016-12-24T00:51:32.597Z,94.7
2016-12-24T00:52:36.044Z,94.7
2016-12-24T00:53:38.986Z,94.7
2016-12-24T00:54:42.432Z,94.7
2016-12-24T00:56:48.793Z,94.7
2016-12-24T00:57:51.733Z,94.7
2016-12-24T00:58:54.678Z,94.7
2016-12-24T00:59:58.134Z,94.7
2016-12-24T01:01:01.078Z,94.7
2016-12-24T01:02:04.522Z,94.7
2016-12-24T01:03:07.468Z,94.7
2016-12-24T01:04:10.913Z,94.7
2016-12-24T01:05:13.857Z,94.7
2016-12-24T01:06:17.302Z,94.7
2016-12-24T01:07:20.247Z,94.7
2016-12-24T01:09:26.604Z,94.7
2016-12-24T01:10:30.051Z,94.7
2016-12-24T01:11:33.027Z,94.7
2016-12-24T01:13:39.384Z,94.7
2016-12-24T01:14:42.837Z,94.7
2016-12-24T01:15:45.789Z,94.7
2016-12-24T01:16:49.243Z,94.7
2016-12-24T01:17:52.185Z,94.7
2016-12-24T01:18:55.130Z,94.7
2016-12-24T01:19:58.582Z,94.7
2016-12-24T01:21:01.520Z,94.7
2016-12-24T01:22:04.805Z,94.7
2016-12-24T01:23:08.249Z,94.7
2016-12-24T01:24:11.193Z,94.7
2016-12-24T01:25:14.640Z,94.7
2016-12-24T01:26:17.584Z,94.7
2016-12-24T01:28:23.943Z,94.7
2016-12-24T01:29:27.393Z,94.7
2016-12-24T01:30:30.336Z,94.7
2016-12-24T01:31:33.782Z,94.7
2016-12-24T01:32:36.731Z,94.7
2016-12-24T01:33:39.809Z,94.7
2016-12-24T01:34:43.254Z,94.7
2016-12-24T01:35:46.199Z,94.7
2016-12-24T01:36:49.207Z,94.7
2016-12-24T01:37:52.653Z,94.7
2016-12-24T01:38:55.601Z,94.7
2016-12-24T01:39:59.048Z,94.7
2016-12-24T01:41:01.994Z,94.7
2016-12-24T01:42:05.437Z,94.7
2016-12-24T01:43:08.380Z,94.7
2016-12-24T01:44:11.834Z,94.7
2016-12-24T01:45:14.778Z,94.7
2016-12-24T01:46:18.226Z,94.7
2016-12-24T01:47:21.172Z,94.7
2016-12-24T01:48:24.619Z,94.7
2016-12-24T01:50:30.983Z,94.7
2016-12-24T01:51:34.064Z,94.7
2016-12-24T01:52:37.012Z,94.7
2016-12-24T01:53:40.457Z,94.7
2016-12-24T01:54:43.404Z,94.7
2016-12-24T01:55:46.854Z,94.7
2016-12-24T01:56:49.799Z,94.7
2016-12-24T01:57:53.243Z,94.7
2016-12-24T01:58:56.188Z,94.7
2016-12-24T01:59:59.642Z,94.7
2016-12-24T02:01:02.588Z,94.7
2016-12-24T02:02:06.032Z,94.7
2016-12-24T02:03:08.982Z,94.7
2016-12-24T02:04:11.923Z,94.7
2016-12-24T02:05:15.368Z,94.7
2016-12-24T02:06:18.309Z,94.7
2016-12-24T02:07:21.758Z,94.7
2016-12-24T02:08:24.698Z,94.7
2016-12-24T02:09:28.143Z,94.7
2016-12-24T02:10:31.085Z,94.7
2016-12-24T02:11:34.537Z,94.7
2016-12-24T02:12:37.479Z,94.7
2016-12-24T02:13:40.923Z,94.7
2016-12-24T02:14:43.868Z,94.7
2016-12-24T02:15:47.314Z,94.7
2016-12-24T02:16:50.254Z,94.7
2016-12-24T02:17:53.701Z,94.7
2016-12-24T02:18:56.671Z,94.7
2016-12-24T02:20:00.117Z,94.7
2016-12-24T02:21:03.068Z,94.7
2016-12-24T02:22:06.017Z,94.7
2016-12-24T02:23:09.463Z,94.7
2016-12-24T02:24:12.411Z,94.7
2016-12-24T02:25:15.858Z,94.7
2016-12-24T02:26:18.807Z,94.7
2016-12-24T02:27:22.259Z,94.7
2016-12-24T02:28:25.203Z,94.7
2016-12-24T02:29:28.787Z,94.7
2016-12-24T02:30:31.728Z,94.7
2016-12-24T02:31:34.676Z,94.7
2016-12-24T02:32:38.132Z,94.7
2016-12-24T02:33:41.078Z,94.7
2016-12-24T02:34:44.529Z,94.7
2016-12-24T02:35:47.471Z,94.7
2016-12-24T02:36:50.922Z,94.7
2016-12-24T02:37:53.865Z,94.7
2016-12-24T02:40:00.227Z,94.7
2016-12-24T02:41:03.313Z,94.7
2016-12-24T02:42:06.762Z,94.7
2016-12-24T02:43:09.705Z,94.7
2016-12-24T02:44:13.163Z,94.7
2016-12-24T02:45:16.106Z,94.7
2016-12-24T02:46:19.551Z,94.7
2016-12-24T02:47:22.492Z,94.7
2016-12-24T02:48:25.938Z,94.7
2016-12-24T02:49:28.883Z,94.7
2016-12-24T02:50:32.329Z,94.8
2016-12-24T02:51:35.277Z,94.8
2016-12-24T02:52:38.719Z,94.8
2016-12-24T02:53:41.664Z,94.8
2016-12-24T02:54:45.113Z,94.8
2016-12-24T02:55:48.055Z,94.8
2016-12-24T02:56:51.501Z,94.8
2016-12-24T02:57:54.451Z,94.8
2016-12-24T02:58:57.899Z,94.8
2016-12-24T03:00:00.847Z,94.8
2016-12-24T03:01:04.296Z,94.8
2016-12-24T03:02:07.248Z,94.8
2016-12-24T03:03:10.192Z,94.8
2016-12-24T03:04:13.639Z,94.8
2016-12-24T03:05:16.585Z,94.8
2016-12-24T03:06:20.032Z,94.8
2016-12-24T03:07:22.979Z,94.8
2016-12-24T03:08:26.427Z,94.8
2016-12-24T03:09:29.374Z,94.8
2016-12-24T03:10:32.826Z,94.8
2016-12-24T03:11:35.770Z,94.8
2016-12-24T03:12:39.217Z,94.7
2016-12-24T03:13:42.166Z,94.8
2016-12-24T03:14:45.683Z,94.7
2016-12-24T03:15:48.623Z,94.7
2016-12-24T03:16:51.565Z,94.7
2016-12-24T03:17:55.014Z,94.7
2016-12-24T03:18:57.960Z,94.7
2016-12-24T03:20:01.409Z,94.7
2016-12-24T03:21:04.354Z,94.7
2016-12-24T03:22:07.801Z,94.7
2016-12-24T03:23:10.742Z,94.7
2016-12-24T03:24:14.196Z,94.7
2016-12-24T03:25:17.147Z,94.7
2016-12-24T03:27:23.499Z,94.7
2016-12-24T03:28:27.008Z,94.7
2016-12-24T03:29:29.957Z,94.7
2016-12-24T03:30:33.405Z,94.7
2016-12-24T03:31:36.347Z,94.7
2016-12-24T03:32:39.793Z,94.7
2016-12-24T03:33:42.735Z,94.7
2016-12-24T03:34:46.204Z,94.7
2016-12-24T03:35:49.149Z,94.7
2016-12-24T03:37:55.505Z,94.7
2016-12-24T03:40:01.860Z,94.7
2016-12-24T03:41:05.306Z,94.7
2016-12-24T03:42:08.249Z,94.7
2016-12-24T03:43:11.703Z,94.7
2016-12-24T03:44:14.648Z,94.7
2016-12-24T03:45:17.594Z,94.6
2016-12-24T03:46:21.042Z,94.6
2016-12-24T03:47:23.982Z,94.6
2016-12-24T03:48:27.427Z,94.6
2016-12-24T03:49:30.368Z,94.6
2016-12-24T03:50:33.815Z,94.6
2016-12-24T03:51:36.755Z,94.6
2016-12-24T03:52:40.203Z,94.6
2016-12-24T03:54:46.557Z,94.6
2016-12-24T03:55:49.496Z,94.6
2016-12-24T03:56:52.939Z,94.6
2016-12-24T03:57:55.887Z,94.6
2016-12-24T03:58:59.478Z,94.6
2016-12-24T04:00:02.430Z,94.6
2016-12-24T04:01:05.876Z,94.6
2016-12-24T04:02:08.818Z,94.6
2016-12-24T04:03:12.261Z,94.6
2016-12-24T04:04:15.200Z,94.6
2016-12-24T04:05:18.642Z,94.6
2016-12-24T04:06:21.583Z,94.6
2016-12-24T04:07:25.029Z,94.6
2016-12-24T04:08:27.970Z,94.6
2016-12-24T04:09:31.418Z,94.6
2016-12-24T04:10:34.360Z,94.5
2016-12-24T04:11:37.811Z,94.5
2016-12-24T04:12:40.753Z,94.5
2016-12-24T04:13:44.196Z,94.5
2016-12-24T04:14:47.133Z,94.5
2016-12-24T04:15:50.574Z,94.5
2016-12-24T04:16:53.517Z,94.5
2016-12-24T04:17:56.959Z,94.5
2016-12-24T04:18:59.901Z,94.5
2016-12-24T04:20:03.351Z,94.5
2016-12-24T04:21:06.294Z,94.5
2016-12-24T04:22:09.743Z,94.5
2016-12-24T04:23:12.688Z,94.5
2016-12-24T04:24:16.132Z,94.5
2016-12-24T04:25:19.073Z,94.5
2016-12-24T04:27:25.425Z,94.5
2016-12-24T04:28:28.511Z,94.5
2016-12-24T04:29:31.954Z,94.5
2016-12-24T04:30:34.896Z,94.5
2016-12-24T04:31:38.336Z,94.5
2016-12-24T04:32:41.273Z,94.5
2016-12-24T04:33:44.713Z,94.5
2016-12-24T04:34:47.656Z,94.5
2016-12-24T04:35:51.099Z,94.5
2016-12-24T04:36:54.040Z,94.5
2016-12-24T04:37:57.481Z,94.5
2016-12-24T04:40:03.834Z,94.5
2016-12-24T04:41:06.804Z,94.5
2016-12-24T04:42:10.251Z,94.5
2016-12-24T04:43:13.190Z,94.5
2016-12-24T04:44:16.633Z,94.5
2016-12-24T04:45:19.572Z,94.5
2016-12-24T04:46:23.018Z,94.5
2016-12-24T04:47:25.956Z,94.5
2016-12-24T04:48:29.395Z,94.5
2016-12-24T04:49:32.837Z,94.5
2016-12-24T04:50:35.780Z,94.5
2016-12-24T04:51:39.229Z,94.5
2016-12-24T04:52:42.170Z,94.5
2016-12-24T04:53:45.569Z,94.5
2016-12-24T04:54:48.509Z,94.5
2016-12-24T04:55:51.949Z,94.5
2016-12-24T04:56:54.886Z,94.5
2016-12-24T04:57:58.332Z,94.5
2016-12-24T04:59:01.274Z,94.5
2016-12-24T05:00:04.719Z,94.5
2016-12-24T05:01:07.661Z,94.5
2016-12-24T05:02:11.107Z,94.5
2016-12-24T05:03:14.049Z,94.5
2016-12-24T05:04:17.491Z,94.5
2016-12-24T05:05:20.431Z,94.4
2016-12-24T05:06:23.875Z,94.5
2016-12-24T05:07:26.819Z,94.5
2016-12-24T05:08:30.260Z,94.5
2016-12-24T05:09:33.202Z,94.4
2016-12-24T05:10:36.645Z,94.4
2016-12-24T05:11:39.584Z,94.4
2016-12-24T05:12:43.027Z,94.4
2016-12-24T05:13:45.969Z,94.4
2016-12-24T05:14:49.409Z,94.4
2016-12-24T05:15:52.389Z,94.4
2016-12-24T05:16:55.834Z,94.4
2016-12-24T05:17:58.775Z,94.4
2016-12-24T05:19:02.220Z,94.4
2016-12-24T05:20:05.160Z,94.4
2016-12-24T05:22:11.513Z,94.4
2016-12-24T05:23:14.958Z,94.4
2016-12-24T05:24:17.894Z,94.4
2016-12-24T05:25:21.348Z,94.4
2016-12-24T05:26:24.294Z,94.4
2016-12-24T05:27:27.738Z,94.4
2016-12-24T05:28:30.675Z,94.4
2016-12-24T05:29:34.117Z,94.4
2016-12-24T05:30:37.559Z,94.4
2016-12-24T05:31:40.497Z,94.4
2016-12-24T05:32:43.937Z,94.4
2016-12-24T05:33:46.877Z,94.4
2016-12-24T05:34:50.323Z,94.4
2016-12-24T05:35:53.264Z,94.4
2016-12-24T05:36:56.742Z,94.4
2016-12-24T05:37:59.681Z,94.4
2016-12-24T05:39:03.129Z,94.4
2016-12-24T05:40:06.071Z,94.4
2016-12-24T05:41:09.143Z,94.4
2016-12-24T05:42:12.586Z,94.4
2016-12-24T05:43:15.530Z,94.4
2016-12-24T05:44:18.982Z,94.4
2016-12-24T05:45:21.924Z,94.4
2016-12-24T05:46:25.373Z,94.4
2016-12-24T05:47:28.315Z,94.4
2016-12-24T05:48:31.788Z,94.4
2016-12-24T05:49:34.733Z,94.4
2016-12-24T05:50:38.185Z,94.4
2016-12-24T05:51:41.123Z,94.4
2016-12-24T05:52:44.564Z,94.4
2016-12-24T05:53:47.507Z,94.3
2016-12-24T05:55:54.369Z,94.4
2016-12-24T05:56:57.319Z,94.3
2016-12-24T05:58:00.764Z,94.3
2016-12-24T05:59:03.702Z,94.3
2016-12-24T06:00:07.147Z,94.3
2016-12-24T06:01:10.094Z,94.3
2016-12-24T06:02:13.540Z,94.3
2016-12-24T06:03:16.477Z,94.3
2016-12-24T06:04:19.918Z,94.3
2016-12-24T06:05:22.859Z,94.3
2016-12-24T06:06:26.299Z,94.3
2016-12-24T06:07:29.241Z,94.3
2016-12-24T06:09:35.597Z,94.3
2016-12-24T06:10:39.043Z,94.3
2016-12-24T06:11:41.988Z,94.3
2016-12-24T06:13:48.342Z,94.3
2016-12-24T06:14:51.784Z,94.3
2016-12-24T06:15:55.230Z,94.3
2016-12-24T06:16:58.168Z,94.3
2016-12-24T06:18:01.612Z,94.3
2016-12-24T06:19:04.585Z,94.3
2016-12-24T06:20:08.026Z,94.3
2016-12-24T06:21:10.964Z,94.3
2016-12-24T06:22:14.412Z,94.3
2016-12-24T06:23:17.354Z,94.3
2016-12-24T06:24:20.798Z,94.3
2016-12-24T06:25:23.738Z,94.3
2016-12-24T06:26:27.184Z,94.3
2016-12-24T06:27:30.130Z,94.3
2016-12-24T06:28:33.571Z,94.3
2016-12-24T06:29:36.511Z,94.3
2016-12-24T06:30:39.959Z,94.3
2016-12-24T06:31:42.900Z,94.3
2016-12-24T06:32:46.347Z,94.3
2016-12-24T06:33:49.289Z,94.3
2016-12-24T06:34:52.732Z,94.3
2016-12-24T06:35:56.176Z,94.3
2016-12-24T06:36:59.119Z,94.3
2016-12-24T06:38:02.564Z,94.3
2016-12-24T06:39:05.506Z,94.3
2016-12-24T06:40:08.950Z,94.3
2016-12-24T06:41:11.893Z,94.3
2016-12-24T06:42:15.344Z,94.3
2016-12-24T06:44:21.734Z,94.3
2016-12-24T06:45:24.677Z,94.3
2016-12-24T06:46:28.261Z,94.3
2016-12-24T06:47:31.199Z,94.3
2016-12-24T06:48:34.645Z,94.3
2016-12-24T06:49:37.591Z,94.3
2016-12-24T06:50:41.029Z,94.3
2016-12-24T06:51:43.975Z,94.3
2016-12-24T06:52:47.422Z,94.3
2016-12-24T06:53:50.360Z,94.3
2016-12-24T06:54:53.814Z,94.3
2016-12-24T06:55:56.766Z,94.3
2016-12-24T06:57:00.212Z,94.3
2016-12-24T06:58:03.153Z,94.3
2016-12-24T06:59:06.595Z,94.3
2016-12-24T07:00:09.533Z,94.3
2016-12-24T07:01:13.053Z,94.3
2016-12-24T07:02:15.999Z,94.3
2016-12-24T07:03:19.441Z,94.3
2016-12-24T07:04:22.382Z,94.3
2016-12-24T07:05:25.827Z,94.3
2016-12-24T07:06:28.916Z,94.3
2016-12-24T07:07:32.359Z,94.3
2016-12-24T07:08:35.300Z,94.3
2016-12-24T07:09:38.742Z,94.3
2016-12-24T07:10:41.684Z,94.3
2016-12-24T07:11:45.131Z,94.3
2016-12-24T07:12:48.073Z,94.3
2016-12-24T07:13:51.516Z,94.3
2016-12-24T07:14:54.456Z,94.3
2016-12-24T07:15:57.900Z,94.3
2016-12-24T07:17:01.352Z,94.3
2016-12-24T07:18:04.294Z,94.3
2016-12-24T07:19:07.737Z,94.3
2016-12-24T07:20:10.677Z,94.3
2016-12-24T07:21:14.123Z,94.3
2016-12-24T07:22:17.297Z,94.3
2016-12-24T07:24:23.644Z,94.3
2016-12-24T07:25:26.586Z,94.3
2016-12-24T07:26:30.035Z,94.3
2016-12-24T07:27:32.982Z,94.3
2016-12-24T07:28:36.424Z,94.3
2016-12-24T07:29:39.871Z,94.3
2016-12-24T07:30:42.819Z,94.3
2016-12-24T07:31:46.267Z,94.3
2016-12-24T07:32:49.209Z,94.3
2016-12-24T07:33:52.652Z,94.3
2016-12-24T07:34:55.730Z,94.3
2016-12-24T07:35:58.672Z,94.3
2016-12-24T07:37:02.117Z,94.3
2016-12-24T07:38:05.568Z,94.3
2016-12-24T07:39:08.511Z,94.3
2016-12-24T07:40:11.954Z,94.3
2016-12-24T07:41:14.899Z,94.3
2016-12-24T07:43:21.264Z,94.3
2016-12-24T07:44:24.712Z,94.3
2016-12-24T07:45:27.649Z,94.3
2016-12-24T07:46:31.090Z,94.3
2016-12-24T07:47:34.029Z,94.3
2016-12-24T07:48:37.670Z,94.3
2016-12-24T07:49:40.613Z,94.3
2016-12-24T07:50:44.059Z,94.3
2016-12-24T07:51:46.999Z,94.3
2016-12-24T07:52:50.443Z,94.3
2016-12-24T07:53:53.386Z,94.3
2016-12-24T07:54:56.965Z,94.3
2016-12-24T07:55:59.906Z,94.3
2016-12-24T07:57:03.222Z,94.3
2016-12-24T07:58:06.167Z,94.3
2016-12-24T07:59:09.614Z,94.3
2016-12-24T08:00:12.552Z,94.3
2016-12-24T08:01:15.998Z,94.3
2016-12-24T08:02:18.939Z,94.3
2016-12-24T08:03:22.382Z,94.3
2016-12-24T08:04:25.830Z,94.3
2016-12-24T08:05:28.775Z,94.3
2016-12-24T08:06:32.228Z,94.3
2016-12-24T08:07:35.172Z,94.3
2016-12-24T08:08:38.614Z,94.3
2016-12-24T08:09:41.553Z,94.3
2016-12-24T08:12:51.318Z,94.3
2016-12-24T08:13:56.221Z,94.3
2016-12-24T08:14:57.682Z,94.3
2016-12-24T08:16:01.131Z,94.3
2016-12-24T08:17:04.079Z,94.3
2016-12-24T08:18:07.529Z,94.3
2016-12-24T08:19:10.472Z,94.3
2016-12-24T08:20:13.914Z,94.3
2016-12-24T08:21:16.855Z,94.3
2016-12-24T08:22:20.300Z,94.3
2016-12-24T08:23:23.238Z,94.3
2016-12-24T08:24:26.684Z,94.3
2016-12-24T08:25:29.633Z,94.3
2016-12-24T08:26:33.084Z,94.3
2016-12-24T08:27:36.025Z,94.3
2016-12-24T08:28:39.525Z,94.3
2016-12-24T08:29:42.473Z,94.3
2016-12-24T08:30:45.919Z,94.3
2016-12-24T08:31:48.856Z,94.3
2016-12-24T08:32:52.305Z,94.3
2016-12-24T08:33:55.272Z,94.3
2016-12-24T08:34:58.864Z,94.3
2016-12-24T08:36:01.803Z,94.3
2016-12-24T08:37:05.248Z,94.3
2016-12-24T08:38:08.191Z,94.3
2016-12-24T08:39:11.641Z,94.3
2016-12-24T08:40:14.582Z,94.3
2016-12-24T08:41:18.026Z,94.3
2016-12-24T08:42:20.970Z,94.3
2016-12-24T08:43:24.448Z,94.3
2016-12-24T08:44:27.392Z,94.3
2016-12-24T08:45:30.837Z,94.3
2016-12-24T08:46:34.283Z,94.3
2016-12-24T08:47:37.222Z,94.3
2016-12-24T08:48:40.670Z,94.3
2016-12-24T08:49:43.611Z,94.3
2016-12-24T08:50:47.060Z,94.3
2016-12-24T08:51:49.999Z,94.2
2016-12-24T08:52:53.438Z,94.2
2016-12-24T08:53:56.377Z,94.2
2016-12-24T08:54:59.824Z,94.2
2016-12-24T08:56:02.776Z,94.2
2016-12-24T08:57:06.225Z,94.2
2016-12-24T08:58:09.678Z,94.2
2016-12-24T08:59:12.748Z,94.2
2016-12-24T09:00:15.833Z,94.2
2016-12-24T09:01:19.278Z,94.2
2016-12-24T09:02:22.221Z,94.2
2016-12-24T09:03:25.665Z,94.2
2016-12-24T09:04:28.610Z,94.2
2016-12-24T09:05:32.060Z,94.2
2016-12-24T09:06:35.001Z,94.2
2016-12-24T09:07:38.448Z,94.2
2016-12-24T09:08:41.391Z,94.2
2016-12-24T09:09:44.835Z,94.2
2016-12-24T09:10:47.798Z,94.2
2016-12-24T09:11:51.238Z,94.2
2016-12-24T09:12:54.683Z,94.2
2016-12-24T09:13:57.624Z,94.2
2016-12-24T09:15:01.070Z,94.2
2016-12-24T09:16:04.014Z,94.2
2016-12-24T09:17:07.458Z,94.2
2016-12-24T09:18:10.400Z,94.2
2016-12-24T09:19:13.843Z,94.2
2016-12-24T09:20:16.783Z,94.2
2016-12-24T09:21:20.227Z,94.2
2016-12-24T09:22:23.174Z,94.2
2016-12-24T09:23:26.621Z,94.2
2016-12-24T09:24:30.065Z,94.2
2016-12-24T09:25:33.004Z,94.1
2016-12-24T09:26:36.457Z,94.2
2016-12-24T09:27:39.397Z,94.1
2016-12-24T09:28:42.843Z,94.1
2016-12-24T09:29:45.784Z,94.1
2016-12-24T09:30:49.231Z,94.1
2016-12-24T09:31:52.183Z,94.1
2016-12-24T09:32:55.630Z,94.1
2016-12-24T09:33:59.075Z,94.1
2016-12-24T09:35:02.016Z,94.1
2016-12-24T09:36:05.463Z,94.1
2016-12-24T09:37:08.410Z,94.1
2016-12-24T09:38:11.854Z,94.1
2016-12-24T09:39:14.800Z,94.1
2016-12-24T09:40:18.263Z,94.1
2016-12-24T09:41:21.206Z,94.1
2016-12-24T09:42:24.651Z,94.1
2016-12-24T09:43:27.625Z,94.1
2016-12-24T09:44:31.074Z,94.1
2016-12-24T09:45:34.022Z,94.1
2016-12-24T09:46:37.465Z,94.1
2016-12-24T09:47:40.907Z,94.1
2016-12-24T09:48:43.848Z,94.1
2016-12-24T09:49:47.302Z,94.1
2016-12-24T09:50:50.247Z,94.1
2016-12-24T09:51:53.690Z,94.1
2016-12-24T09:52:56.625Z,94.1
2016-12-24T09:54:00.069Z,94.1
2016-12-24T09:55:03.018Z,94.1
2016-12-24T09:56:06.465Z,94.1
2016-12-24T09:57:09.910Z,94.1
2016-12-24T09:58:12.850Z,94.1
2016-12-24T09:59:16.294Z,94.1
2016-12-24T10:00:19.241Z,94.1
2016-12-24T10:01:22.689Z,94.1
2016-12-24T10:03:29.042Z,94.1
2016-12-24T10:04:32.494Z,94.1
2016-12-24T10:05:35.447Z,94.1
2016-12-24T10:06:38.892Z,94.1
2016-12-24T10:07:41.837Z,94.1
2016-12-24T10:08:45.281Z,94.1
2016-12-24T10:09:48.220Z,94.1
2016-12-24T10:10:51.674Z,94.1
2016-12-24T10:11:54.614Z,94.1
2016-12-24T10:12:58.062Z,94.1
2016-12-24T10:14:01.510Z,94.1
2016-12-24T10:15:04.452Z,94.1
2016-12-24T10:16:08.952Z,94.1
2016-12-24T10:17:10.881Z,94.1
2016-12-24T10:18:14.323Z,94.1
2016-12-24T10:19:17.267Z,94.1
2016-12-24T10:20:20.713Z,94.1
2016-12-24T10:21:23.653Z,94.1
2016-12-24T10:22:27.098Z,94.1
2016-12-24T10:23:30.105Z,94.1
2016-12-24T10:24:33.548Z,94.1
2016-12-24T10:26:39.901Z,94.1
2016-12-24T10:28:46.252Z,94.1
2016-12-24T10:29:49.723Z,94.1
2016-12-24T10:30:52.673Z,94.1
2016-12-24T10:31:56.118Z,94.1
2016-12-24T10:32:59.556Z,94.1
2016-12-24T10:34:02.497Z,94.1
2016-12-24T10:35:05.949Z,94.1
2016-12-24T10:36:08.889Z,94.1
2016-12-24T10:37:12.337Z,94.1
2016-12-24T10:38:15.280Z,94.1
2016-12-24T10:39:18.720Z,94.1
2016-12-24T10:40:21.664Z,94.1
2016-12-24T10:41:25.108Z,94.1
2016-12-24T10:42:28.554Z,94.1
2016-12-24T10:43:31.497Z,94.1
2016-12-24T10:44:34.950Z,94.1
2016-12-24T10:45:37.892Z,94.1
2016-12-24T10:46:41.343Z,94.1
2016-12-24T10:47:44.283Z,94.1
2016-12-24T10:48:47.729Z,94.1
2016-12-24T10:49:50.705Z,94.1
2016-12-24T10:50:54.157Z,94.1
2016-12-24T10:51:57.596Z,94.1
2016-12-24T10:53:00.533Z,94.1
2016-12-24T10:54:03.976Z,94.1
2016-12-24T10:55:06.919Z,94.1
2016-12-24T10:56:10.367Z,94.1
2016-12-24T10:57:13.312Z,94
2016-12-24T10:58:16.760Z,94.1
2016-12-24T10:59:20.200Z,94
2016-12-24T11:00:23.143Z,94.1
2016-12-24T11:01:26.595Z,94
2016-12-24T11:03:32.948Z,94
2016-12-24T11:04:35.886Z,94
2016-12-24T11:05:39.340Z,94
2016-12-24T11:06:42.784Z,94
2016-12-24T11:07:45.724Z,94
2016-12-24T11:08:49.169Z,94
2016-12-24T11:09:52.111Z,94
2016-12-24T11:10:55.554Z,94
2016-12-24T11:11:58.494Z,94
2016-12-24T11:13:01.937Z,94
2016-12-24T11:14:05.383Z,94
2016-12-24T11:15:08.330Z,94
2016-12-24T11:16:11.787Z,94
2016-12-24T11:17:14.728Z,94
2016-12-24T11:18:18.306Z,94
2016-12-24T11:19:21.248Z,94
2016-12-24T11:20:24.696Z,94
2016-12-24T11:21:27.637Z,94
2016-12-24T11:22:31.083Z,94
2016-12-24T11:23:34.024Z,94
2016-12-24T11:24:37.469Z,94
2016-12-24T11:25:40.914Z,94
2016-12-24T11:26:43.860Z,94
2016-12-24T11:27:47.308Z,94
2016-12-24T11:28:50.500Z,94
2016-12-24T11:29:53.441Z,94
2016-12-24T11:33:03.212Z,94
2016-12-24T11:34:06.662Z,94
2016-12-24T11:35:09.599Z,94
2016-12-24T11:36:13.046Z,94
2016-12-24T11:37:16.499Z,94
2016-12-24T11:38:19.438Z,94
2016-12-24T11:39:22.883Z,94
2016-12-24T11:40:25.845Z,94
2016-12-24T11:41:29.290Z,94
2016-12-24T11:42:32.233Z,94
2016-12-24T11:43:35.680Z,94
2016-12-24T11:44:39.126Z,94
2016-12-24T11:45:42.068Z,94
2016-12-24T11:46:45.510Z,93.9
2016-12-24T11:47:48.457Z,93.9
2016-12-24T11:48:51.912Z,93.9
2016-12-24T11:49:54.855Z,93.9
2016-12-24T11:50:58.301Z,93.9
2016-12-24T11:52:01.742Z,93.9
2016-12-24T11:53:04.723Z,93.9
2016-12-24T11:54:08.201Z,93.9
2016-12-24T11:55:11.145Z,93.9
2016-12-24T11:56:14.591Z,93.9
2016-12-24T11:57:17.534Z,93.9
2016-12-24T11:58:21.004Z,93.9
2016-12-24T11:59:23.950Z,93.8
2016-12-24T12:00:27.392Z,93.8
2016-12-24T12:01:30.835Z,93.8
2016-12-24T12:02:33.782Z,93.8
2016-12-24T12:03:37.226Z,93.8
2016-12-24T12:04:40.165Z,93.8
2016-12-24T12:05:43.607Z,93.8
2016-12-24T12:06:47.052Z,93.8
2016-12-24T12:07:49.998Z,93.8
2016-12-24T12:08:53.444Z,93.8
2016-12-24T12:09:56.392Z,93.8
2016-12-24T12:10:59.842Z,93.8
2016-12-24T12:12:03.299Z,93.8
2016-12-24T12:13:06.237Z,93.8
2016-12-24T12:14:09.680Z,93.8
2016-12-24T12:15:12.623Z,93.8
2016-12-24T12:16:16.066Z,93.7
2016-12-24T12:17:19.514Z,93.7
2016-12-24T12:18:22.453Z,93.7
2016-12-24T12:19:25.905Z,93.7
2016-12-24T12:20:28.911Z,93.7
2016-12-24T12:21:32.354Z,93.7
2016-12-24T12:22:35.296Z,93.7
2016-12-24T12:23:38.739Z,93.7
2016-12-24T12:24:42.185Z,93.7
2016-12-24T12:25:45.130Z,93.8
2016-12-24T12:26:48.584Z,93.8
2016-12-24T12:27:51.659Z,93.8
2016-12-24T12:28:55.102Z,93.8
2016-12-24T12:29:58.046Z,93.8
2016-12-24T12:31:01.627Z,93.8
2016-12-24T12:32:04.574Z,93.8
2016-12-24T12:33:08.081Z,93.8
2016-12-24T12:34:11.027Z,93.8
2016-12-24T12:35:14.474Z,93.8
2016-12-24T12:36:17.431Z,93.8
2016-12-24T12:37:20.882Z,93.8
2016-12-24T12:38:24.324Z,93.8
2016-12-24T12:39:27.265Z,93.8
2016-12-24T12:41:33.620Z,93.8
2016-12-24T12:42:37.066Z,93.8
2016-12-24T12:43:40.510Z,93.8
2016-12-24T12:44:43.453Z,93.8
2016-12-24T12:45:46.902Z,93.8
2016-12-24T12:46:49.839Z,93.9
2016-12-24T12:47:53.278Z,93.9
2016-12-24T12:48:56.723Z,93.9
2016-12-24T12:49:59.665Z,93.9
2016-12-24T12:51:03.106Z,93.9
2016-12-24T12:52:06.056Z,93.9
2016-12-24T12:53:09.508Z,93.9
2016-12-24T12:54:12.952Z,93.9
2016-12-24T12:55:15.899Z,93.9
2016-12-24T12:56:19.352Z,93.9
2016-12-24T12:57:22.292Z,93.9
2016-12-24T12:58:25.735Z,93.9
2016-12-24T12:59:29.184Z,93.9
2016-12-24T13:00:32.131Z,93.9
2016-12-24T13:01:35.572Z,93.9
2016-12-24T13:02:38.534Z,93.9
2016-12-24T13:03:41.984Z,93.9
2016-12-24T13:04:44.921Z,93.9
2016-12-24T13:05:48.368Z,93.9
2016-12-24T13:06:51.818Z,93.9
2016-12-24T13:07:54.756Z,93.9
2016-12-24T13:08:58.202Z,93.9
2016-12-24T13:10:01.143Z,94
2016-12-24T13:11:04.587Z,94
2016-12-24T13:13:10.942Z,94
2016-12-24T13:14:14.390Z,94
2016-12-24T13:15:17.332Z,94
2016-12-24T13:16:20.777Z,94
2016-12-24T13:18:27.133Z,94
2016-12-24T13:19:30.717Z,94
2016-12-24T13:20:33.658Z,94
2016-12-24T13:21:37.101Z,94
2016-12-24T13:22:40.183Z,94
2016-12-24T13:23:43.767Z,94
2016-12-24T13:24:46.708Z,94
2016-12-24T13:25:50.153Z,94
2016-12-24T13:26:53.095Z,94
2016-12-24T13:27:56.537Z,94
2016-12-24T13:28:59.479Z,94
2016-12-24T13:30:02.925Z,94
2016-12-24T13:31:06.369Z,94
2016-12-24T13:32:09.315Z,94
2016-12-24T13:33:12.763Z,94
2016-12-24T13:34:15.701Z,94
2016-12-24T13:36:22.561Z,94
2016-12-24T13:37:25.500Z,94
2016-12-24T13:38:28.945Z,94
2016-12-24T13:39:31.887Z,94
2016-12-24T13:40:35.331Z,94.1
2016-12-24T13:41:38.776Z,94
2016-12-24T13:42:41.747Z,94
2016-12-24T13:43:45.191Z,94
2016-12-24T13:44:48.134Z,94
2016-12-24T13:45:51.581Z,94.1
2016-12-24T13:46:55.034Z,94.1
2016-12-24T13:47:57.975Z,94.1
2016-12-24T13:49:01.440Z,94.1
2016-12-24T13:50:04.384Z,94.1
2016-12-24T13:51:07.824Z,94.1
2016-12-24T13:52:10.766Z,94.1
2016-12-24T13:53:14.208Z,94.1
2016-12-24T13:54:17.655Z,94.1
2016-12-24T13:55:20.611Z,94.1
2016-12-24T13:56:24.058Z,94.1
2016-12-24T13:57:26.995Z,94.1
2016-12-24T13:58:30.445Z,94.1
2016-12-24T13:59:33.892Z,94.1
2016-12-24T14:00:36.833Z,94.1
2016-12-24T14:01:40.280Z,94.1
2016-12-24T14:02:43.221Z,94.1
2016-12-24T14:03:46.669Z,94.1
2016-12-24T14:04:50.139Z,94.1
2016-12-24T14:05:53.078Z,94.1
2016-12-24T14:06:56.525Z,94.1
2016-12-24T14:07:59.466Z,94.1
2016-12-24T14:09:02.912Z,94.1
2016-12-24T14:10:06.353Z,94.1
2016-12-24T14:11:09.431Z,94.1
2016-12-24T14:12:12.367Z,94.1
2016-12-24T14:13:15.811Z,94.1
2016-12-24T14:14:19.256Z,94.1
2016-12-24T14:15:22.197Z,94.1
2016-12-24T14:16:25.640Z,94.1
2016-12-24T14:17:28.580Z,94.1
2016-12-24T14:18:32.028Z,94.1
2016-12-24T14:19:35.478Z,94.1
2016-12-24T14:20:38.419Z,94.1
2016-12-24T14:21:41.862Z,94.1
2016-12-24T14:22:44.805Z,94.1
2016-12-24T14:23:48.250Z,94.1
2016-12-24T14:24:51.693Z,94.1
2016-12-24T14:25:54.632Z,94.1
2016-12-24T14:26:58.081Z,94.1
2016-12-24T14:28:01.029Z,94.1
2016-12-24T14:29:04.473Z,94.1
2016-12-24T14:30:07.921Z,94.1
2016-12-24T14:31:10.857Z,94.1
2016-12-24T14:32:14.304Z,94.1
2016-12-24T14:33:17.280Z,94.2
2016-12-24T14:34:20.723Z,94.2
2016-12-24T14:35:24.173Z,94.2
2016-12-24T14:36:27.116Z,94.2
2016-12-24T14:37:30.562Z,94.2
2016-12-24T14:38:33.504Z,94.2
2016-12-24T14:39:36.951Z,94.2
2016-12-24T14:40:40.395Z,94.2