createdAt,value
2019-03-20T00:00:20.449Z,99.90
2019-03-20T00:02:49.928Z,99.90
2019-03-20T00:05:18.773Z,99.90
2019-03-20T00:07:47.582Z,99.90
2019-03-20T00:10:16.904Z,99.90
2019-03-20T00:12:45.599Z,99.90
2019-03-20T00:15:15.557Z,99.90
2019-03-20T00:17:44.526Z,99.90
2019-03-20T00:20:14.689Z,99.90
2019-03-20T00:22:43.619Z,99.90
2019-03-20T00:25:12.796Z,99.90
2019-03-20T00:27:41.841Z,99.90
2019-03-20T00:30:17.823Z,99.90
2019-03-20T00:32:46.786Z,99.90
2019-03-20T00:35:15.825Z,99.90
2019-03-20T00:37:44.742Z,99.90
2019-03-20T00:40:14.872Z,99.90
2019-03-20T00:42:43.746Z,99.90
2019-03-20T00:45:14.530Z,99.90
2019-03-20T00:47:43.333Z,99.90
2019-03-20T00:50:17.346Z,99.90
2019-03-20T00:52:46.233Z,99.90
2019-03-20T00:55:16.407Z,99.90
2019-03-20T00:57:45.367Z,99.90
2019-03-20T01:00:16.524Z,99.90
2019-03-20T01:02:45.270Z,99.90
2019-03-20T01:05:14.970Z,99.90
2019-03-20T01:07:44.435Z,99.90
2019-03-20T01:10:16.488Z,99.90
2019-03-20T01:12:45.231Z,99.90
2019-03-20T01:15:14.534Z,99.90
2019-03-20T01:17:43.764Z,99.90
2019-03-20T01:20:17.323Z,99.90
2019-03-20T01:22:46.311Z,99.90
2019-03-20T01:25:16.091Z,99.90
2019-03-20T01:27:44.784Z,99.90
2019-03-20T01:30:34.405Z,99.90
2019-03-20T01:33:08.149Z,99.90
2019-03-20T01:35:37.132Z,99.90
2019-03-20T01:38:06.734Z,99.90
2019-03-20T01:40:35.458Z,99.90
2019-03-20T01:43:04.782Z,99.90
2019-03-20T01:45:33.739Z,99.90
2019-03-20T01:48:02.512Z,99.90
2019-03-20T01:50:31.357Z,99.90
2019-03-20T01:53:00.179Z,99.90
2019-03-20T01:55:28.913Z,99.90
2019-03-20T01:57:57.592Z,99.90
2019-03-20T02:00:26.698Z,99.90
2019-03-20T02:02:55.375Z,99.90
2019-03-20T02:05:34.738Z,99.90
2019-03-20T02:07:54.688Z,99.90
2019-03-20T02:10:23.521Z,99.90
2019-03-20T02:12:52.154Z,99.90
2019-03-20T02:15:20.858Z,99.90
2019-03-20T02:17:49.551Z,99.90
2019-03-20T02:20:21.904Z,99.90
2019-03-20T02:22:50.748Z,99.90
2019-03-20T02:25:19.494Z,99.90
2019-03-20T02:27:48.139Z,99.90
2019-03-20T02:30:18.917Z,99.90
2019-03-20T02:32:47.874Z,99.90
2019-03-20T02:35:16.877Z,99.90
2019-03-20T02:37:45.763Z,99.90
2019-03-20T02:40:17.513Z,99.90
2019-03-20T02:42:46.367Z,99.90
2019-03-20T02:45:18.346Z,99.90
2019-03-20T02:47:47.214Z,99.90
2019-03-20T02:50:16.095Z,99.90
2019-03-20T02:52:44.883Z,99.90
2019-03-20T02:55:13.999Z,99.90
2019-03-20T02:57:42.768Z,99.90
2019-03-20T03:00:18.870Z,99.90
2019-03-20T03:02:47.645Z,99.90
2019-03-20T03:05:17.561Z,99.90
2019-03-20T03:07:46.379Z,99.90
2019-03-20T03:10:19.663Z,99.90
2019-03-20T03:12:48.441Z,99.90
2019-03-20T03:15:17.373Z,99.90
2019-03-20T03:17:46.156Z,99.90
2019-03-20T03:20:15.714Z,99.90
2019-03-20T03:22:44.832Z,99.90
2019-03-20T03:25:14.642Z,99.90
2019-03-20T03:27:43.519Z,99.90
2019-03-20T03:30:14.837Z,99.90
2019-03-20T03:32:43.676Z,99.90
2019-03-20T03:35:17.405Z,99.90
2019-03-20T03:37:43.370Z,99.90
2019-03-20T03:40:16.519Z,99.90
2019-03-20T03:42:45.323Z,99.90
2019-03-20T03:45:15.640Z,99.90
2019-03-20T03:47:44.568Z,99.90
2019-03-20T03:50:13.665Z,99.90
2019-03-20T03:52:42.371Z,99.90
2019-03-20T03:55:15.026Z,99.90
2019-03-20T03:57:44.644Z,99.90
2019-03-20T04:00:21.085Z,99.90
2019-03-20T04:02:49.992Z,99.90
2019-03-20T04:05:18.812Z,99.90
2019-03-20T04:07:47.643Z,99.90
2019-03-20T04:10:18.445Z,99.90
2019-03-20T04:12:47.205Z,99.90
2019-03-20T04:15:16.723Z,99.90
2019-03-20T04:17:45.461Z,99.90
2019-03-20T04:20:21.819Z,99.90
2019-03-20T04:22:50.580Z,99.90
2019-03-20T04:25:19.422Z,99.90
2019-03-20T04:27:48.263Z,99.90
2019-03-20T04:30:18.277Z,99.90
2019-03-20T04:32:47.056Z,99.90
2019-03-20T04:35:16.130Z,99.90
2019-03-20T04:37:44.953Z,99.90
2019-03-20T04:40:18.332Z,99.90
2019-03-20T04:42:47.100Z,99.90
2019-03-20T04:45:16.493Z,99.90
2019-03-20T04:47:45.240Z,99.90
2019-03-20T04:50:17.564Z,99.90
2019-03-20T04:52:46.310Z,99.90
2019-03-20T04:55:15.069Z,99.90
2019-03-20T04:57:45.797Z,99.90
2019-03-20T05:00:23.886Z,99.90
2019-03-20T05:02:52.644Z,99.90
2019-03-20T05:05:21.393Z,99.90
2019-03-20T05:07:50.196Z,99.90
2019-03-20T05:10:20.058Z,99.90
2019-03-20T05:12:48.823Z,99.90
2019-03-20T05:15:17.462Z,99.90
2019-03-20T05:17:46.233Z,99.90
2019-03-20T05:20:18.973Z,99.90
2019-03-20T05:22:47.851Z,99.90
2019-03-20T05:25:16.791Z,99.90
2019-03-20T05:27:45.408Z,99.90
2019-03-20T05:30:17.646Z,99.90
2019-03-20T05:32:46.415Z,99.90
2019-03-20T05:35:15.035Z,99.90
2019-03-20T05:37:43.783Z,99.90
2019-03-20T05:40:14.904Z,99.90
2019-03-20T05:42:43.816Z,99.90
2019-03-20T05:45:14.099Z,99.90
2019-03-20T05:47:42.950Z,99.90
2019-03-20T05:50:13.441Z,99.90
2019-03-20T05:52:42.241Z,99.90
2019-03-20T05:55:11.099Z,99.90
2019-03-20T05:57:39.844Z,99.90
2019-03-20T06:00:11.794Z,99.90
2019-03-20T06:02:40.559Z,99.40
2019-03-20T06:05:09.464Z,91.50
2019-03-20T06:07:38.366Z,84.90
2019-03-20T06:10:12.368Z,73.10
2019-03-20T06:12:41.685Z,62.90
2019-03-20T06:15:10.496Z,59.50
2019-03-20T06:17:39.374Z,54.70
2019-03-20T06:20:17.202Z,51.50
2019-03-20T06:22:45.946Z,48.50
2019-03-20T06:25:15.579Z,46.20
2019-03-20T06:27:44.370Z,44.20
2019-03-20T06:30:21.109Z,42.70
2019-03-20T06:32:49.749Z,41.90
2019-03-20T06:35:18.561Z,40.00
2019-03-20T06:37:47.379Z,38.80
2019-03-20T06:40:19.719Z,37.10
2019-03-20T06:42:48.662Z,35.70
2019-03-20T06:45:21.745Z,33.80
2019-03-20T06:47:50.674Z,33.50
2019-03-20T06:50:23.084Z,33.40
2019-03-20T06:52:51.921Z,32.00
2019-03-20T06:55:20.726Z,32.00
2019-03-20T06:57:49.523Z,31.10
2019-03-20T07:00:42.305Z,30.40
2019-03-20T07:03:35.036Z,30.10
2019-03-20T07:06:06.787Z,29.20
2019-03-20T07:08:41.497Z,29.00
2019-03-20T07:11:10.883Z,28.70
2019-03-20T07:13:39.729Z,28.30
2019-03-20T07:16:08.527Z,28.10
2019-03-20T07:18:37.284Z,27.50
2019-03-20T07:21:06.118Z,27.20
2019-03-20T07:23:34.738Z,27.30
2019-03-20T07:26:03.667Z,26.70
2019-03-20T07:28:34.426Z,26.20
2019-03-20T07:31:14.296Z,26.20
2019-03-20T07:33:33.736Z,25.80
2019-03-20T07:36:02.495Z,24.80
2019-03-20T07:38:31.173Z,25.20
2019-03-20T07:41:00.065Z,24.80
2019-03-20T07:43:28.856Z,25.00
2019-03-20T07:45:57.717Z,24.80
2019-03-20T07:48:26.488Z,24.50
2019-03-20T07:50:55.182Z,24.30
2019-03-20T07:53:23.939Z,23.90
2019-03-20T07:55:52.818Z,23.10
2019-03-20T07:58:21.541Z,23.20
2019-03-20T08:00:50.354Z,22.50
2019-03-20T08:03:19.012Z,22.80
2019-03-20T08:05:47.878Z,23.00
2019-03-20T08:08:16.776Z,22.40
2019-03-20T08:10:45.489Z,22.20
2019-03-20T08:13:14.207Z,22.50
2019-03-20T08:15:42.971Z,22.80
2019-03-20T08:18:11.942Z,23.20
2019-03-20T08:20:41.344Z,22.60
2019-03-20T08:23:10.341Z,22.00
2019-03-20T08:25:39.299Z,21.80
2019-03-20T08:28:08.122Z,21.30
2019-03-20T08:30:37.146Z,21.50
2019-03-20T08:33:06.006Z,21.80
2019-03-20T08:35:34.891Z,20.80
2019-03-20T08:38:03.702Z,20.60
2019-03-20T08:40:32.901Z,21.30
2019-03-20T08:43:01.683Z,21.20
2019-03-20T08:45:30.660Z,21.10
2019-03-20T08:47:59.592Z,20.90
2019-03-20T08:50:28.422Z,20.50
2019-03-20T08:52:57.161Z,20.70
2019-03-20T08:55:26.215Z,20.30
2019-03-20T08:57:55.012Z,20.10
2019-03-20T09:00:26.031Z,20.30
2019-03-20T09:02:54.941Z,20.20
2019-03-20T09:05:23.885Z,19.90
2019-03-20T09:07:52.947Z,20.10
2019-03-20T09:10:22.995Z,20.10
2019-03-20T09:12:51.767Z,19.90
2019-03-20T09:15:21.511Z,20.10
2019-03-20T09:17:50.459Z,20.00
2019-03-20T09:20:21.364Z,20.60
2019-03-20T09:22:50.357Z,20.00
2019-03-20T09:25:27.142Z,19.80
2019-03-20T09:27:56.000Z,20.40
2019-03-20T09:30:25.742Z,21.10
2019-03-20T09:32:54.554Z,19.90
2019-03-20T09:35:23.282Z,21.10
2019-03-20T09:37:53.704Z,20.30
2019-03-20T09:40:25.527Z,20.20
2019-03-20T09:42:54.316Z,19.30
2019-03-20T09:45:24.171Z,19.70
2019-03-20T09:47:53.176Z,19.60
2019-03-20T09:50:23.932Z,18.80
2019-03-20T09:52:52.718Z,18.30
2019-03-20T09:55:21.565Z,18.70
2019-03-20T09:57:50.518Z,19.90
2019-03-20T10:00:27.881Z,22.00
2019-03-20T10:02:56.688Z,24.10
2019-03-20T10:05:25.508Z,22.40
2019-03-20T10:07:54.333Z,20.30
2019-03-20T10:10:24.211Z,20.20
2019-03-20T10:12:53.475Z,19.10
2019-03-20T10:15:26.903Z,19.20
2019-03-20T10:17:55.861Z,21.10
2019-03-20T10:20:24.884Z,22.30
2019-03-20T10:22:53.832Z,24.00
2019-03-20T10:25:22.822Z,26.50
2019-03-20T10:27:52.169Z,27.30
2019-03-20T10:30:26.270Z,25.80
2019-03-20T10:32:55.463Z,23.20
2019-03-20T10:35:25.849Z,21.00
2019-03-20T10:37:54.911Z,20.90
2019-03-20T10:40:24.728Z,20.30
2019-03-20T10:42:53.753Z,19.30
2019-03-20T10:45:23.819Z,19.40
2019-03-20T10:47:53.374Z,17.40
2019-03-20T10:50:26.618Z,18.70
2019-03-20T10:52:55.388Z,19.30
2019-03-20T10:55:24.275Z,19.50
2019-03-20T10:57:53.305Z,21.30
2019-03-20T11:00:28.946Z,21.40
2019-03-20T11:02:58.029Z,24.40
2019-03-20T11:05:27.006Z,25.30
2019-03-20T11:07:55.959Z,26.50
2019-03-20T11:10:25.725Z,27.40
2019-03-20T11:12:54.467Z,29.10
2019-03-20T11:15:24.379Z,29.80
2019-03-20T11:17:53.092Z,29.60
2019-03-20T11:20:25.995Z,29.90
2019-03-20T11:22:54.722Z,30.60
2019-03-20T11:25:24.398Z,32.40
2019-03-20T11:27:53.128Z,34.50
2019-03-20T11:30:31.626Z,37.00
2019-03-20T11:33:00.405Z,37.70
2019-03-20T11:35:29.245Z,35.30
2019-03-20T11:38:00.795Z,34.50
2019-03-20T11:40:35.155Z,36.10
2019-03-20T11:43:04.336Z,36.10
2019-03-20T11:45:32.974Z,38.90
2019-03-20T11:48:01.825Z,41.10
2019-03-20T11:50:36.249Z,39.60
2019-03-20T11:53:06.117Z,40.00
2019-03-20T11:55:35.063Z,40.90
2019-03-20T11:58:04.309Z,41.00
2019-03-20T12:00:33.236Z,41.70
2019-03-20T12:03:01.998Z,42.00
2019-03-20T12:05:30.803Z,42.00
2019-03-20T12:07:59.618Z,41.70
2019-03-20T12:10:32.234Z,42.50
2019-03-20T12:13:01.127Z,40.80
2019-03-20T12:15:30.008Z,41.40
2019-03-20T12:17:58.851Z,40.30
2019-03-20T12:20:27.657Z,40.80
2019-03-20T12:22:56.437Z,45.20
2019-03-20T12:25:29.290Z,47.50
2019-03-20T12:27:58.121Z,47.50
2019-03-20T12:30:29.295Z,46.70
2019-03-20T12:32:58.073Z,44.90
2019-03-20T12:35:32.066Z,44.80
2019-03-20T12:38:00.830Z,42.10
2019-03-20T12:40:31.464Z,44.30
2019-03-20T12:43:00.366Z,45.90
2019-03-20T12:45:33.795Z,44.70
2019-03-20T12:48:02.569Z,44.70
2019-03-20T12:50:31.561Z,43.90
2019-03-20T12:53:01.730Z,44.30
2019-03-20T12:55:31.385Z,44.20
2019-03-20T12:58:00.148Z,44.40
2019-03-20T13:00:29.242Z,44.60
2019-03-20T13:02:57.924Z,46.00
2019-03-20T13:05:26.667Z,46.90
2019-03-20T13:08:01.848Z,47.40
2019-03-20T13:10:27.565Z,47.50
2019-03-20T13:12:56.669Z,47.00
2019-03-20T13:15:27.541Z,45.80
2019-03-20T13:17:57.128Z,45.10
2019-03-20T13:20:26.410Z,47.10
2019-03-20T13:22:58.280Z,46.00
2019-03-20T13:25:27.635Z,45.80
2019-03-20T13:27:56.867Z,46.40
2019-03-20T13:30:43.665Z,45.10
2019-03-20T13:33:12.766Z,44.40
2019-03-20T13:35:41.674Z,45.10
2019-03-20T13:38:10.493Z,46.30
2019-03-20T13:40:39.191Z,46.60
2019-03-20T13:43:08.110Z,44.80
2019-03-20T13:45:36.766Z,43.50
2019-03-20T13:48:06.096Z,44.40
2019-03-20T13:50:34.805Z,45.60
2019-03-20T13:53:03.474Z,45.50
2019-03-20T13:55:32.402Z,45.00
2019-03-20T13:58:01.504Z,44.20
2019-03-20T14:00:30.321Z,46.00
2019-03-20T14:02:59.183Z,46.10
2019-03-20T14:05:27.978Z,45.00
2019-03-20T14:07:56.665Z,44.40
2019-03-20T14:10:26.860Z,44.30
2019-03-20T14:12:55.635Z,43.80
2019-03-20T14:15:24.417Z,45.50
2019-03-20T14:17:53.224Z,45.90
2019-03-20T14:20:27.896Z,46.10
2019-03-20T14:22:56.702Z,45.80
2019-03-20T14:25:25.840Z,44.40
2019-03-20T14:27:54.736Z,46.00
2019-03-20T14:30:28.417Z,45.10
2019-03-20T14:32:57.190Z,46.00
2019-03-20T14:35:25.946Z,46.00
2019-03-20T14:37:54.749Z,45.30
2019-03-20T14:40:37.091Z,46.90
2019-03-20T14:43:04.685Z,45.70
2019-03-20T14:45:33.336Z,45.30
2019-03-20T14:48:02.179Z,47.10
2019-03-20T14:50:32.154Z,47.40
2019-03-20T14:53:00.864Z,47.10
2019-03-20T14:55:29.714Z,47.00
2019-03-20T14:57:58.514Z,47.10
2019-03-20T15:00:32.358Z,46.60
2019-03-20T15:03:01.270Z,47.00
2019-03-20T15:05:30.238Z,47.00
2019-03-20T15:07:59.147Z,45.70
2019-03-20T15:10:28.524Z,46.30
2019-03-20T15:12:57.444Z,46.70
2019-03-20T15:15:35.067Z,46.80
2019-03-20T15:18:03.930Z,47.00
2019-03-20T15:20:32.612Z,48.10
2019-03-20T15:23:01.453Z,48.70
2019-03-20T15:25:30.302Z,48.90
2019-03-20T15:27:58.937Z,48.50
2019-03-20T15:30:29.711Z,49.20
2019-03-20T15:32:58.580Z,50.80
2019-03-20T15:35:27.567Z,50.70
2019-03-20T15:37:56.481Z,49.90
2019-03-20T15:40:28.819Z,49.40
2019-03-20T15:42:57.994Z,49.30
2019-03-20T15:45:27.095Z,49.60
2019-03-20T15:47:56.085Z,49.70
2019-03-20T15:50:26.581Z,50.80
2019-03-20T15:52:55.796Z,51.40
2019-03-20T15:55:27.439Z,51.10
2019-03-20T15:57:56.610Z,51.20
2019-03-20T16:00:25.385Z,51.20
2019-03-20T16:03:03.128Z,51.20
2019-03-20T16:05:32.897Z,51.60
2019-03-20T16:08:01.787Z,52.70
2019-03-20T16:10:30.599Z,53.30
2019-03-20T16:12:59.360Z,53.70
2019-03-20T16:15:28.236Z,54.70
2019-03-20T16:17:56.982Z,54.40
2019-03-20T16:20:26.014Z,55.00
2019-03-20T16:22:54.824Z,55.30
2019-03-20T16:25:24.811Z,56.20
2019-03-20T16:27:53.806Z,56.80
2019-03-20T16:30:35.041Z,56.90
2019-03-20T16:33:03.820Z,57.30
2019-03-20T16:35:32.593Z,58.10
2019-03-20T16:38:01.355Z,58.80
2019-03-20T16:40:31.263Z,59.60
2019-03-20T16:42:59.997Z,60.60
2019-03-20T16:45:30.691Z,62.30
2019-03-20T16:47:59.619Z,63.80
2019-03-20T16:50:28.434Z,66.20
2019-03-20T16:52:57.350Z,68.70
2019-03-20T16:55:26.108Z,71.10
2019-03-20T16:57:54.802Z,72.90
2019-03-20T17:00:30.964Z,75.60
2019-03-20T17:02:59.843Z,78.00
2019-03-20T17:05:29.513Z,81.60
2019-03-20T17:07:58.403Z,83.70
2019-03-20T17:10:32.695Z,85.90
2019-03-20T17:13:02.149Z,87.80
2019-03-20T17:15:33.939Z,90.20
2019-03-20T17:18:02.700Z,91.20
2019-03-20T17:20:31.458Z,92.40
2019-03-20T17:23:00.330Z,93.40
2019-03-20T17:25:29.184Z,93.90
2019-03-20T17:27:58.170Z,94.50
2019-03-20T17:30:34.815Z,94.50
2019-03-20T17:33:03.676Z,94.30
2019-03-20T17:35:32.542Z,94.60
2019-03-20T17:38:01.286Z,95.50
2019-03-20T17:40:30.071Z,95.30
2019-03-20T17:42:58.681Z,94.40
2019-03-20T17:45:29.526Z,93.30
2019-03-20T17:47:58.369Z,93.30
2019-03-20T17:50:35.948Z,92.80
2019-03-20T17:53:05.712Z,92.50
2019-03-20T17:55:34.471Z,93.00
2019-03-20T17:58:03.310Z,92.80
2019-03-20T18:00:40.615Z,93.50
2019-03-20T18:03:09.537Z,93.30
2019-03-20T18:05:38.361Z,93.30
2019-03-20T18:08:07.951Z,93.50
2019-03-20T18:10:36.979Z,93.30
2019-03-20T18:13:07.000Z,93.40
2019-03-20T18:15:36.336Z,93.30
2019-03-20T18:18:06.614Z,93.40
2019-03-20T18:20:36.121Z,93.40
2019-03-20T18:23:06.115Z,94.50
2019-03-20T18:25:34.976Z,94.90
2019-03-20T18:28:03.998Z,95.60
2019-03-20T18:30:35.188Z,95.60
2019-03-20T18:33:03.948Z,96.00
2019-03-20T18:35:32.649Z,96.40
2019-03-20T18:38:01.940Z,96.80
2019-03-20T18:40:31.057Z,97.40
2019-03-20T18:43:00.042Z,97.90
2019-03-20T18:45:28.988Z,98.20
2019-03-20T18:47:58.017Z,98.30
2019-03-20T18:50:26.846Z,98.50
2019-03-20T18:52:55.644Z,98.90
2019-03-20T18:55:25.693Z,99.10
2019-03-20T18:57:54.528Z,99.60
2019-03-20T19:00:31.272Z,99.40
2019-03-20T19:03:03.126Z,99.60
2019-03-20T19:05:34.922Z,99.90
2019-03-20T19:08:04.033Z,99.90
2019-03-20T19:10:32.892Z,99.90
2019-03-20T19:13:01.804Z,99.90
2019-03-20T19:15:30.892Z,99.90
2019-03-20T19:17:59.680Z,99.90
2019-03-20T19:20:28.519Z,99.90
2019-03-20T19:22:57.359Z,99.90
2019-03-20T19:25:26.593Z,99.90
2019-03-20T19:27:55.396Z,99.90
2019-03-20T19:30:28.396Z,99.90
2019-03-20T19:32:57.178Z,99.90
2019-03-20T19:35:26.054Z,99.90
2019-03-20T19:37:55.020Z,99.90
2019-03-20T19:40:23.886Z,99.90
2019-03-20T19:42:52.677Z,99.90
2019-03-20T19:45:21.712Z,99.90
2019-03-20T19:47:50.567Z,99.90
2019-03-20T19:50:23.785Z,99.90
2019-03-20T19:52:52.527Z,99.90
2019-03-20T19:55:21.502Z,99.90
2019-03-20T19:57:50.359Z,99.90
2019-03-20T20:00:26.698Z,99.90
2019-03-20T20:02:55.674Z,99.90
2019-03-20T20:05:24.494Z,99.90
2019-03-20T20:07:53.299Z,99.90
2019-03-20T20:10:22.384Z,99.90
2019-03-20T20:12:51.191Z,99.90
2019-03-20T20:15:28.555Z,99.90
2019-03-20T20:17:58.056Z,99.90
2019-03-20T20:20:29.130Z,99.90
2019-03-20T20:22:57.987Z,99.60
2019-03-20T20:25:26.801Z,99.30
2019-03-20T20:27:55.573Z,99.40
2019-03-20T20:30:24.710Z,99.20
2019-03-20T20:32:53.575Z,99.10
2019-03-20T20:35:22.947Z,99.10
2019-03-20T20:37:51.594Z,99.30
2019-03-20T20:40:27.464Z,99.30
2019-03-20T20:42:58.977Z,99.40
2019-03-20T20:45:27.869Z,99.60
2019-03-20T20:47:56.736Z,99.90
2019-03-20T20:50:25.630Z,99.90
2019-03-20T20:52:54.489Z,99.90
2019-03-20T20:55:24.366Z,99.90
2019-03-20T20:57:53.308Z,99.90
2019-03-20T21:00:23.319Z,99.90
2019-03-20T21:02:52.473Z,99.90
2019-03-20T21:05:21.597Z,99.90
2019-03-20T21:07:50.543Z,99.90
2019-03-20T21:10:23.222Z,99.90
2019-03-20T21:12:56.628Z,99.90
2019-03-20T21:15:34.936Z,99.90
2019-03-20T21:18:16.118Z,99.90
2019-03-20T21:20:45.479Z,99.90
2019-03-20T21:23:38.397Z,99.90
2019-03-20T21:26:18.164Z,99.90
2019-03-20T21:29:05.211Z,99.90
2019-03-20T21:31:39.245Z,99.90
2019-03-20T21:34:26.324Z,99.90
2019-03-20T21:37:31.632Z,99.90
2019-03-20T21:40:00.530Z,99.90
2019-03-20T21:42:41.361Z,99.90
2019-03-20T21:45:30.079Z,99.90
2019-03-20T21:47:59.027Z,99.90
2019-03-20T21:50:36.998Z,99.90
2019-03-20T21:53:05.663Z,99.90
2019-03-20T21:56:10.633Z,99.90
2019-03-20T21:58:42.730Z,99.90
2019-03-20T22:01:35.746Z,99.90
2019-03-20T22:04:04.801Z,99.90
2019-03-20T22:06:53.320Z,99.90
2019-03-20T22:09:25.291Z,99.90
2019-03-20T22:12:12.331Z,99.90
2019-03-20T22:14:42.693Z,99.90
2019-03-20T22:17:37.552Z,99.90
2019-03-20T22:20:14.956Z,99.90
2019-03-20T22:22:58.556Z,99.90
2019-03-20T22:25:49.630Z,99.90
2019-03-20T22:28:27.807Z,99.90
2019-03-20T22:30:56.605Z,99.90
2019-03-20T22:34:02.156Z,99.90
2019-03-20T22:36:31.382Z,99.90
2019-03-20T22:39:12.060Z,99.90
2019-03-20T22:41:58.937Z,99.90
2019-03-20T22:44:27.630Z,99.90
2019-03-20T22:47:32.673Z,99.90
2019-03-20T22:50:16.153Z,99.90
2019-03-20T22:53:11.049Z,99.90
2019-03-20T22:55:54.830Z,99.90
2019-03-20T22:58:46.120Z,99.90
2019-03-20T23:01:33.232Z,99.90
2019-03-20T23:04:13.691Z,99.90
2019-03-20T23:06:42.773Z,99.90
2019-03-20T23:09:11.632Z,99.90
2019-03-20T23:11:40.390Z,99.90
2019-03-20T23:14:09.138Z,99.90
2019-03-20T23:16:38.020Z,99.90
2019-03-20T23:19:06.832Z,99.90
2019-03-20T23:21:35.677Z,99.90
2019-03-20T23:24:04.547Z,99.90
2019-03-20T23:26:33.287Z,99.90
2019-03-20T23:29:02.191Z,99.90
2019-03-20T23:31:30.866Z,99.90
2019-03-20T23:33:59.643Z,99.90
2019-03-20T23:36:28.866Z,99.90
2019-03-20T23:38:57.519Z,99.90
2019-03-20T23:41:26.276Z,99.90
2019-03-20T23:43:55.076Z,99.90
2019-03-20T23:46:23.748Z,99.90
2019-03-20T23:49:01.508Z,99.90
2019-03-20T23:51:32.899Z,99.90
2019-03-20T23:54:01.544Z,99.90
2019-03-20T23:56:33.149Z,99.90
2019-03-20T23:59:01.916Z,99.90
