createdAt,value
2023-05-22T00:00:29.642Z,88430.00
2023-05-22T00:01:29.646Z,88430.00
2023-05-22T00:02:29.712Z,88428.00
2023-05-22T00:03:29.710Z,88430.00
2023-05-22T00:04:29.700Z,88428.00
2023-05-22T00:05:29.711Z,88424.00
2023-05-22T00:06:29.691Z,88426.00
2023-05-22T00:07:29.704Z,88424.00
2023-05-22T00:08:30.000Z,88420.00
2023-05-22T00:09:29.761Z,88422.00
2023-05-22T00:10:29.735Z,88424.00
2023-05-22T00:11:29.752Z,88422.00
2023-05-22T00:12:29.758Z,88422.00
2023-05-22T00:13:29.774Z,88422.00
2023-05-22T00:14:29.784Z,88420.00
2023-05-22T00:15:29.789Z,88418.00
2023-05-22T00:16:29.806Z,88416.00
2023-05-22T00:17:29.877Z,88424.00
2023-05-22T00:18:29.818Z,88420.00
2023-05-22T00:19:29.894Z,88420.00
2023-05-22T00:20:29.835Z,88418.00
2023-05-22T00:21:29.842Z,88422.00
2023-05-22T00:22:29.858Z,88420.00
2023-05-22T00:23:29.876Z,88420.00
2023-05-22T00:24:29.862Z,88414.00
2023-05-22T00:25:29.875Z,88416.00
2023-05-22T00:26:29.894Z,88416.00
2023-05-22T00:27:29.908Z,88416.00
2023-05-22T00:28:29.907Z,88414.00
2023-05-22T00:29:29.928Z,88416.00
2023-05-22T00:30:29.931Z,88418.00
2023-05-22T00:31:29.940Z,88418.00
2023-05-22T00:32:30.001Z,88418.00
2023-05-22T00:33:29.971Z,88418.00
2023-05-22T00:34:30.022Z,88414.00
2023-05-22T00:35:29.986Z,88416.00
2023-05-22T00:36:29.986Z,88414.00
2023-05-22T00:37:30.094Z,88416.00
2023-05-22T00:38:30.014Z,88416.00
2023-05-22T00:39:30.028Z,88416.00
2023-05-22T00:40:30.032Z,88416.00
2023-05-22T00:41:30.052Z,88414.00
2023-05-22T00:42:30.069Z,88413.00
2023-05-22T00:43:30.076Z,88414.00
2023-05-22T00:44:30.092Z,88413.00
2023-05-22T00:45:30.114Z,88411.00
2023-05-22T00:46:30.153Z,88409.00
2023-05-22T00:47:30.143Z,88407.00
2023-05-22T00:48:30.112Z,88403.00
2023-05-22T00:49:30.120Z,88405.00
2023-05-22T00:50:30.163Z,88409.00
2023-05-22T00:51:30.193Z,88409.00
2023-05-22T00:52:30.232Z,88405.00
2023-05-22T00:53:30.380Z,88407.00
2023-05-22T00:54:30.312Z,88407.00
2023-05-22T00:55:30.338Z,88407.00
2023-05-22T00:56:30.365Z,88409.00
2023-05-22T00:57:30.404Z,88409.00
2023-05-22T00:58:30.436Z,88409.00
2023-05-22T00:59:30.464Z,88413.00
2023-05-22T01:00:30.502Z,88411.00
2023-05-22T01:01:30.564Z,88409.00
2023-05-22T01:02:30.601Z,88409.00
2023-05-22T01:03:30.648Z,88409.00
2023-05-22T01:04:30.647Z,88409.00
2023-05-22T01:05:30.688Z,88411.00
2023-05-22T01:06:30.722Z,88413.00
2023-05-22T01:07:30.751Z,88413.00
2023-05-22T01:08:30.776Z,88413.00
2023-05-22T01:09:30.801Z,88411.00
2023-05-22T01:10:30.848Z,88413.00
2023-05-22T01:11:30.869Z,88413.00
2023-05-22T01:12:30.911Z,88411.00
2023-05-22T01:13:30.912Z,88407.00
2023-05-22T01:14:30.918Z,88411.00
2023-05-22T01:15:30.933Z,88411.00
2023-05-22T01:16:30.991Z,88413.00
2023-05-22T01:17:30.970Z,88413.00
2023-05-22T01:18:30.977Z,88413.00
2023-05-22T01:19:31.095Z,88414.00
2023-05-22T01:20:30.974Z,88414.00
2023-05-22T01:21:30.980Z,88413.00
2023-05-22T01:22:30.992Z,88411.00
2023-05-22T01:23:31.016Z,88411.00
2023-05-22T01:24:31.021Z,88413.00
2023-05-22T01:25:31.121Z,88414.00
2023-05-22T01:26:31.050Z,88414.00
2023-05-22T01:27:31.050Z,88413.00
2023-05-22T01:28:31.078Z,88416.00
2023-05-22T01:29:31.071Z,88416.00
2023-05-22T01:30:31.068Z,88418.00
2023-05-22T01:31:31.096Z,88422.00
2023-05-22T01:32:31.187Z,88422.00
2023-05-22T01:33:31.204Z,88418.00
2023-05-22T01:34:31.112Z,88418.00
2023-05-22T01:35:31.121Z,88418.00
2023-05-22T01:36:31.127Z,88422.00
2023-05-22T01:37:31.154Z,88424.00
2023-05-22T01:38:31.203Z,88426.00
2023-05-22T01:39:31.208Z,88426.00
2023-05-22T01:40:31.239Z,88428.00
2023-05-22T01:41:31.282Z,88426.00
2023-05-22T01:42:31.339Z,88426.00
2023-05-22T01:43:31.349Z,88428.00
2023-05-22T01:44:31.413Z,88430.00
2023-05-22T01:45:31.470Z,88430.00
2023-05-22T01:46:31.518Z,88432.00
2023-05-22T01:47:31.562Z,88430.00
2023-05-22T01:48:31.566Z,88428.00
2023-05-22T01:49:31.610Z,88430.00
2023-05-22T01:50:31.661Z,88428.00
2023-05-22T01:51:31.674Z,88434.00
2023-05-22T01:52:31.680Z,88432.00
2023-05-22T01:53:31.683Z,88432.00
2023-05-22T01:54:31.698Z,88438.00
2023-05-22T01:55:31.711Z,88436.00
2023-05-22T01:56:31.724Z,88440.00
2023-05-22T01:57:31.735Z,88436.00
2023-05-22T01:58:31.781Z,88436.00
2023-05-22T01:59:31.754Z,88440.00
2023-05-22T02:00:31.768Z,88440.00
2023-05-22T02:01:31.814Z,88436.00
2023-05-22T02:02:31.881Z,88438.00
2023-05-22T02:03:31.862Z,88436.00
2023-05-22T02:04:31.803Z,88438.00
2023-05-22T02:05:31.804Z,88440.00
2023-05-22T02:06:31.815Z,88438.00
2023-05-22T02:07:31.835Z,88438.00
2023-05-22T02:08:31.847Z,88438.00
2023-05-22T02:09:31.858Z,88438.00
2023-05-22T02:10:31.875Z,88440.00
2023-05-22T02:11:31.880Z,88438.00
2023-05-22T02:12:31.917Z,88436.00
2023-05-22T02:13:31.910Z,88436.00
2023-05-22T02:14:31.916Z,88440.00
2023-05-22T02:15:31.947Z,88438.00
2023-05-22T02:16:31.949Z,88438.00
2023-05-22T02:17:31.995Z,88440.00
2023-05-22T02:18:31.963Z,88438.00
2023-05-22T02:19:32.025Z,88436.00
2023-05-22T02:20:32.000Z,88436.00
2023-05-22T02:21:32.005Z,88436.00
2023-05-22T02:22:32.038Z,88436.00
2023-05-22T02:23:32.042Z,88434.00
2023-05-22T02:24:32.060Z,88436.00
2023-05-22T02:25:32.090Z,88438.00
2023-05-22T02:26:32.087Z,88438.00
2023-05-22T02:27:32.109Z,88438.00
2023-05-22T02:28:32.132Z,88436.00
2023-05-22T02:29:32.135Z,88436.00
2023-05-22T02:30:32.148Z,88436.00
2023-05-22T02:31:32.269Z,88438.00
2023-05-22T02:32:32.213Z,88436.00
2023-05-22T02:33:32.211Z,88436.00
2023-05-22T02:34:32.226Z,88434.00
2023-05-22T02:35:32.229Z,88436.00
2023-05-22T02:36:32.260Z,88436.00
2023-05-22T02:37:32.309Z,88436.00
2023-05-22T02:38:32.352Z,88434.00
2023-05-22T02:39:32.412Z,88434.00
2023-05-22T02:40:32.416Z,88434.00
2023-05-22T02:41:32.442Z,88434.00
2023-05-22T02:42:32.462Z,88436.00
2023-05-22T02:43:32.457Z,88440.00
2023-05-22T02:44:32.483Z,88438.00
2023-05-22T02:45:32.492Z,88438.00
2023-05-22T02:46:32.522Z,88434.00
2023-05-22T02:47:32.591Z,88438.00
2023-05-22T02:48:32.554Z,88436.00
2023-05-22T02:49:32.566Z,88438.00
2023-05-22T02:50:32.576Z,88436.00
2023-05-22T02:51:32.586Z,88434.00
2023-05-22T02:52:32.608Z,88434.00
2023-05-22T02:53:32.615Z,88440.00
2023-05-22T02:54:32.633Z,88442.00
2023-05-22T02:55:32.646Z,88442.00
2023-05-22T02:56:32.665Z,88440.00
2023-05-22T02:57:32.684Z,88442.00
2023-05-22T02:58:32.702Z,88442.00
2023-05-22T02:59:32.710Z,88442.00
2023-05-22T03:00:32.723Z,88444.00
2023-05-22T03:01:32.859Z,88440.00
2023-05-22T03:02:32.845Z,88440.00
2023-05-22T03:03:32.809Z,88440.00
2023-05-22T03:04:32.778Z,88436.00
2023-05-22T03:05:32.793Z,88438.00
2023-05-22T03:06:32.810Z,88438.00
2023-05-22T03:07:32.822Z,88436.00
2023-05-22T03:08:32.857Z,88436.00
2023-05-22T03:09:32.860Z,88438.00
2023-05-22T03:10:32.887Z,88438.00
2023-05-22T03:11:32.892Z,88436.00
2023-05-22T03:12:32.951Z,88438.00
2023-05-22T03:13:32.928Z,88432.00
2023-05-22T03:14:32.929Z,88438.00
2023-05-22T03:15:32.937Z,88436.00
2023-05-22T03:16:33.018Z,88438.00
2023-05-22T03:17:33.078Z,88436.00
2023-05-22T03:18:32.977Z,88436.00
2023-05-22T03:19:33.019Z,88442.00
2023-05-22T03:20:33.013Z,88442.00
2023-05-22T03:21:33.057Z,88438.00
2023-05-22T03:22:33.107Z,88438.00
2023-05-22T03:23:33.158Z,88440.00
2023-05-22T03:24:33.154Z,88440.00
2023-05-22T03:25:33.165Z,88438.00
2023-05-22T03:26:33.164Z,88438.00
2023-05-22T03:27:33.200Z,88434.00
2023-05-22T03:28:33.234Z,88436.00
2023-05-22T03:29:33.198Z,88440.00
2023-05-22T03:30:33.231Z,88440.00
2023-05-22T03:31:33.239Z,88436.00
2023-05-22T03:32:33.285Z,88436.00
2023-05-22T03:33:33.307Z,88436.00
2023-05-22T03:34:33.284Z,88436.00
2023-05-22T03:35:33.291Z,88436.00
2023-05-22T03:36:33.294Z,88436.00
2023-05-22T03:37:33.315Z,88436.00
2023-05-22T03:38:33.323Z,88438.00
2023-05-22T03:39:33.326Z,88438.00
2023-05-22T03:40:33.356Z,88436.00
2023-05-22T03:41:33.427Z,88438.00
2023-05-22T03:42:33.476Z,88440.00
2023-05-22T03:43:33.519Z,88438.00
2023-05-22T03:44:33.569Z,88438.00
2023-05-22T03:45:33.642Z,88436.00
2023-05-22T03:46:33.658Z,88436.00
2023-05-22T03:47:33.767Z,88432.00
2023-05-22T03:48:33.764Z,88434.00
2023-05-22T03:49:33.802Z,88432.00
2023-05-22T03:50:33.855Z,88432.00
2023-05-22T03:51:33.895Z,88432.00
2023-05-22T03:52:33.959Z,88434.00
2023-05-22T03:53:33.986Z,88432.00
2023-05-22T03:54:34.038Z,88430.00
2023-05-22T03:55:34.073Z,88428.00
2023-05-22T03:56:34.135Z,88430.00
2023-05-22T03:57:34.178Z,88430.00
2023-05-22T03:58:34.241Z,88434.00
2023-05-22T03:59:34.274Z,88432.00
2023-05-22T04:00:34.348Z,88432.00
2023-05-22T04:01:34.385Z,88430.00
2023-05-22T04:02:34.490Z,88428.00
2023-05-22T04:03:34.535Z,88432.00
2023-05-22T04:04:34.581Z,88432.00
2023-05-22T04:05:34.660Z,88432.00
2023-05-22T04:06:34.651Z,88434.00
2023-05-22T04:07:34.738Z,88432.00
2023-05-22T04:08:34.779Z,88436.00
2023-05-22T04:09:34.808Z,88438.00
2023-05-22T04:10:34.870Z,88438.00
2023-05-22T04:11:34.909Z,88438.00
2023-05-22T04:12:34.972Z,88436.00
2023-05-22T04:13:35.010Z,88438.00
2023-05-22T04:14:35.054Z,88436.00
2023-05-22T04:15:35.126Z,88430.00
2023-05-22T04:16:35.156Z,88432.00
2023-05-22T04:17:35.229Z,88432.00
2023-05-22T04:18:35.259Z,88436.00
2023-05-22T04:19:35.322Z,88434.00
2023-05-22T04:20:35.334Z,88436.00
2023-05-22T04:21:35.485Z,88440.00
2023-05-22T04:22:35.439Z,88440.00
2023-05-22T04:23:35.470Z,88440.00
2023-05-22T04:24:35.521Z,88440.00
2023-05-22T04:25:35.553Z,88442.00
2023-05-22T04:26:35.606Z,88442.00
2023-05-22T04:27:35.647Z,88444.00
2023-05-22T04:28:35.686Z,88446.00
2023-05-22T04:29:35.725Z,88446.00
2023-05-22T04:30:35.776Z,88444.00
2023-05-22T04:31:35.988Z,88444.00
2023-05-22T04:32:35.872Z,88444.00
2023-05-22T04:33:35.900Z,88440.00
2023-05-22T04:34:35.950Z,88442.00
2023-05-22T04:35:36.019Z,88442.00
2023-05-22T04:36:36.055Z,88444.00
2023-05-22T04:37:36.046Z,88442.00
2023-05-22T04:38:36.054Z,88440.00
2023-05-22T04:39:36.081Z,88442.00
2023-05-22T04:40:36.080Z,88440.00
2023-05-22T04:41:36.089Z,88440.00
2023-05-22T04:42:36.105Z,88442.00
2023-05-22T04:43:36.112Z,88444.00
2023-05-22T04:44:36.122Z,88446.00
2023-05-22T04:45:36.133Z,88448.00
2023-05-22T04:46:36.245Z,88448.00
2023-05-22T04:47:36.172Z,88448.00
2023-05-22T04:48:36.194Z,88446.00
2023-05-22T04:49:36.197Z,88444.00
2023-05-22T04:50:36.210Z,88446.00
2023-05-22T04:51:36.205Z,88446.00
2023-05-22T04:52:36.273Z,88448.00
2023-05-22T04:53:36.367Z,88448.00
2023-05-22T04:54:36.274Z,88450.00
2023-05-22T04:55:36.284Z,88448.00
2023-05-22T04:56:37.347Z,88442.00
2023-05-22T04:57:36.320Z,88442.00
2023-05-22T04:58:36.322Z,88438.00
2023-05-22T04:59:36.353Z,88438.00
2023-05-22T05:00:36.427Z,88442.00
2023-05-22T05:01:36.450Z,88440.00
2023-05-22T05:02:36.435Z,88438.00
2023-05-22T05:03:36.489Z,88440.00
2023-05-22T05:04:36.438Z,88442.00
2023-05-22T05:05:36.466Z,88442.00
2023-05-22T05:06:36.471Z,88440.00
2023-05-22T05:07:36.491Z,88442.00
2023-05-22T05:08:36.502Z,88444.00
2023-05-22T05:09:36.538Z,88442.00
2023-05-22T05:10:36.567Z,88442.00
2023-05-22T05:11:36.574Z,88442.00
2023-05-22T05:12:36.593Z,88440.00
2023-05-22T05:13:36.602Z,88444.00
2023-05-22T05:14:36.606Z,88442.00
2023-05-22T05:15:36.653Z,88442.00
2023-05-22T05:16:36.662Z,88444.00
2023-05-22T05:17:36.712Z,88444.00
2023-05-22T05:18:36.694Z,88438.00
2023-05-22T05:19:37.169Z,88442.00
2023-05-22T05:20:36.892Z,88440.00
2023-05-22T05:21:36.754Z,88438.00
2023-05-22T05:22:36.798Z,88432.00
2023-05-22T05:23:36.792Z,88430.00
2023-05-22T05:24:36.842Z,88434.00
2023-05-22T05:25:36.939Z,88434.00
2023-05-22T05:26:36.865Z,88432.00
2023-05-22T05:27:36.887Z,88436.00
2023-05-22T05:28:36.929Z,88438.00
2023-05-22T05:29:36.966Z,88434.00
2023-05-22T05:30:37.084Z,88432.00
2023-05-22T05:31:36.983Z,88428.00
2023-05-22T05:32:37.044Z,88430.00
2023-05-22T05:33:37.079Z,88428.00
2023-05-22T05:34:37.137Z,88430.00
2023-05-22T05:35:37.218Z,88428.00
2023-05-22T05:36:37.286Z,88430.00
2023-05-22T05:37:37.377Z,88426.00
2023-05-22T05:38:37.455Z,88420.00
2023-05-22T05:39:37.558Z,88422.00
2023-05-22T05:40:37.787Z,88426.00
2023-05-22T05:41:37.815Z,88426.00
2023-05-22T05:42:37.776Z,88422.00
2023-05-22T05:43:37.817Z,88424.00
2023-05-22T05:44:37.866Z,88422.00
2023-05-22T05:45:37.899Z,88428.00
2023-05-22T05:46:37.949Z,88426.00
2023-05-22T05:47:38.020Z,88426.00
2023-05-22T05:48:37.975Z,88424.00
2023-05-22T05:49:38.008Z,88422.00
2023-05-22T05:50:38.176Z,88424.00
2023-05-22T05:51:38.083Z,88422.00
2023-05-22T05:52:38.096Z,88424.00
2023-05-22T05:53:38.133Z,88424.00
2023-05-22T05:54:38.151Z,88426.00
2023-05-22T05:55:38.211Z,88426.00
2023-05-22T05:56:38.400Z,88426.00
2023-05-22T05:57:38.353Z,88426.00
2023-05-22T05:58:38.441Z,88426.00
2023-05-22T05:59:38.538Z,88424.00
2023-05-22T06:00:38.757Z,88428.00
2023-05-22T06:01:38.834Z,88428.00
2023-05-22T06:02:38.871Z,88424.00
2023-05-22T06:03:39.012Z,88426.00
2023-05-22T06:04:39.007Z,88426.00
2023-05-22T06:05:39.168Z,88426.00
2023-05-22T06:06:39.299Z,88426.00
2023-05-22T06:07:39.306Z,88422.00
2023-05-22T06:08:39.369Z,88422.00
2023-05-22T06:09:39.426Z,88424.00
2023-05-22T06:10:39.777Z,88422.00
2023-05-22T06:11:39.624Z,88420.00
2023-05-22T06:12:39.721Z,88422.00
2023-05-22T06:13:39.796Z,88422.00
2023-05-22T06:14:39.915Z,88422.00
2023-05-22T06:15:39.996Z,88420.00
2023-05-22T06:16:40.560Z,88416.00
2023-05-22T06:17:40.212Z,88422.00
2023-05-22T06:18:40.258Z,88420.00
2023-05-22T06:19:40.364Z,88418.00
2023-05-22T06:20:40.771Z,88420.00
2023-05-22T06:21:40.532Z,88420.00
2023-05-22T06:22:40.628Z,88420.00
2023-05-22T06:23:40.713Z,88418.00
2023-05-22T06:24:40.800Z,88414.00
2023-05-22T06:25:40.891Z,88418.00
2023-05-22T06:26:40.999Z,88424.00
2023-05-22T06:27:41.060Z,88420.00
2023-05-22T06:28:41.134Z,88418.00
2023-05-22T06:29:41.215Z,88416.00
2023-05-22T06:30:41.317Z,88413.00
2023-05-22T06:31:41.451Z,88413.00
2023-05-22T06:32:41.634Z,88413.00
2023-05-22T06:33:41.554Z,88411.00
2023-05-22T06:34:41.585Z,88413.00
2023-05-22T06:35:41.636Z,88411.00
2023-05-22T06:36:41.661Z,88409.00
2023-05-22T06:37:41.680Z,88411.00
2023-05-22T06:38:41.703Z,88409.00
2023-05-22T06:39:41.709Z,88414.00
2023-05-22T06:40:41.996Z,88411.00
2023-05-22T06:41:41.754Z,88409.00
2023-05-22T06:42:41.778Z,88409.00
2023-05-22T06:43:41.815Z,88411.00
2023-05-22T06:44:41.868Z,88407.00
2023-05-22T06:45:41.945Z,88411.00
2023-05-22T06:46:41.845Z,88405.00
2023-05-22T06:47:41.928Z,88407.00
2023-05-22T06:49:57.487Z,88407.00
2023-05-22T06:50:57.516Z,88405.00
2023-05-22T06:51:57.498Z,88407.00
2023-05-22T06:52:57.500Z,88405.00
2023-05-22T06:53:57.496Z,88405.00
2023-05-22T06:54:57.500Z,88401.00
2023-05-22T06:55:57.495Z,88401.00
2023-05-22T06:56:57.526Z,88399.00
2023-05-22T06:57:57.499Z,88399.00
2023-05-22T06:58:57.477Z,88399.00
2023-05-22T06:59:57.478Z,88399.00
2023-05-22T07:00:57.639Z,88393.00
2023-05-22T07:01:57.481Z,88393.00
2023-05-22T07:02:57.557Z,88393.00
2023-05-22T07:03:57.457Z,88395.00
2023-05-22T07:04:57.480Z,88395.00
2023-05-22T07:05:57.563Z,88393.00
2023-05-22T07:06:57.447Z,88395.00
2023-05-22T07:07:57.483Z,88393.00
2023-05-22T07:08:57.461Z,88391.00
2023-05-22T07:09:57.467Z,88389.00
2023-05-22T07:10:57.482Z,88389.00
2023-05-22T07:11:57.501Z,88395.00
2023-05-22T07:12:57.535Z,88391.00
2023-05-22T07:13:57.500Z,88387.00
2023-05-22T07:14:57.503Z,88391.00
2023-05-22T07:15:57.536Z,88387.00
2023-05-22T07:16:57.657Z,88389.00
2023-05-22T07:17:57.560Z,88395.00
2023-05-22T07:18:57.564Z,88393.00
2023-05-22T07:19:57.544Z,88393.00
2023-05-22T07:20:57.571Z,88393.00
2023-05-22T07:21:57.576Z,88397.00
2023-05-22T07:22:57.592Z,88391.00
2023-05-22T07:23:57.616Z,88393.00
2023-05-22T07:24:57.607Z,88395.00
2023-05-22T07:25:57.629Z,88395.00
2023-05-22T07:26:57.621Z,88393.00
2023-05-22T07:27:57.625Z,88393.00
2023-05-22T07:28:57.627Z,88395.00
2023-05-22T07:29:57.637Z,88395.00
2023-05-22T07:30:57.642Z,88393.00
2023-05-22T07:31:57.730Z,88391.00
2023-05-22T07:32:57.652Z,88387.00
2023-05-22T07:33:57.643Z,88389.00
2023-05-22T07:34:57.646Z,88387.00
2023-05-22T07:35:57.640Z,88387.00
2023-05-22T07:36:57.668Z,88385.00
2023-05-22T07:37:57.650Z,88387.00
2023-05-22T07:38:57.678Z,88385.00
2023-05-22T07:39:57.639Z,88379.00
2023-05-22T07:40:57.633Z,88383.00
2023-05-22T07:41:59.406Z,88379.00
2023-05-22T07:42:57.737Z,88381.00
2023-05-22T07:43:57.800Z,88379.00
2023-05-22T07:44:57.810Z,88379.00
2023-05-22T07:45:57.859Z,88375.00
2023-05-22T07:46:57.903Z,88375.00
2023-05-22T07:47:57.925Z,88381.00
2023-05-22T07:48:58.116Z,88377.00
2023-05-22T07:49:58.007Z,88375.00
2023-05-22T07:50:58.049Z,88377.00
2023-05-22T07:51:58.114Z,88375.00
2023-05-22T07:52:58.151Z,88373.00
2023-05-22T07:54:58.219Z,88373.00
2023-05-22T07:55:58.260Z,88375.00
2023-05-22T07:56:58.299Z,88367.00
2023-05-22T07:57:58.349Z,88369.00
2023-05-22T07:58:58.370Z,88371.00
2023-05-22T07:59:58.404Z,88365.00
2023-05-22T08:00:58.415Z,88363.00
2023-05-22T08:01:58.638Z,88363.00
2023-05-22T08:02:58.591Z,88367.00
2023-05-22T08:03:58.682Z,88359.00
2023-05-22T08:04:58.616Z,88359.00
2023-05-22T08:05:58.578Z,88361.00
2023-05-22T08:06:58.591Z,88361.00
2023-05-22T08:07:58.633Z,88359.00
2023-05-22T08:08:58.609Z,88354.00
2023-05-22T08:09:58.625Z,88356.00
2023-05-22T08:11:58.626Z,88354.00
2023-05-22T08:12:58.642Z,88354.00
2023-05-22T08:13:58.626Z,88354.00
2023-05-22T08:14:58.605Z,88350.00
2023-05-22T08:16:00.415Z,88361.00
2023-05-22T08:16:58.737Z,88352.00
2023-05-22T08:17:58.716Z,88354.00
2023-05-22T08:18:58.693Z,88352.00
2023-05-22T08:19:58.695Z,88348.00
2023-05-22T08:20:58.671Z,88350.00
2023-05-22T08:21:58.682Z,88352.00
2023-05-22T08:22:58.647Z,88350.00
2023-05-22T08:23:58.637Z,88352.00
2023-05-22T08:24:58.667Z,88348.00
2023-05-22T08:25:58.676Z,88348.00
2023-05-22T08:26:58.662Z,88348.00
2023-05-22T08:27:58.648Z,88344.00
2023-05-22T08:28:58.664Z,88344.00
2023-05-22T08:29:58.683Z,88346.00
2023-05-22T08:30:58.635Z,88344.00
2023-05-22T08:31:58.712Z,88340.00
2023-05-22T08:32:58.661Z,88340.00
2023-05-22T08:33:58.625Z,88336.00
2023-05-22T08:34:58.611Z,88340.00
2023-05-22T08:35:58.623Z,88334.00
2023-05-22T08:36:58.644Z,88340.00
2023-05-22T08:37:58.622Z,88334.00
2023-05-22T08:38:58.610Z,88338.00
2023-05-22T08:39:58.568Z,88330.00
2023-05-22T08:40:58.576Z,88332.00
2023-05-22T08:41:58.566Z,88326.00
2023-05-22T08:42:58.657Z,88330.00
2023-05-22T08:43:58.643Z,88328.00
2023-05-22T08:44:58.580Z,88326.00
2023-05-22T08:45:58.574Z,88322.00
2023-05-22T08:46:58.621Z,88320.00
2023-05-22T08:47:58.593Z,88322.00
2023-05-22T08:48:58.633Z,88322.00
2023-05-22T08:49:58.576Z,88320.00
2023-05-22T08:50:58.621Z,88318.00
2023-05-22T08:51:58.574Z,88320.00
2023-05-22T08:52:58.570Z,88314.00
2023-05-22T08:53:58.627Z,88314.00
2023-05-22T08:54:58.558Z,88314.00
2023-05-22T08:55:58.555Z,88312.00
2023-05-22T08:56:58.557Z,88312.00
2023-05-22T08:57:58.588Z,88314.00
2023-05-22T08:58:58.574Z,88312.00
2023-05-22T08:59:58.558Z,88311.00
2023-05-22T09:00:58.602Z,88312.00
2023-05-22T09:01:58.583Z,88314.00
2023-05-22T09:02:58.610Z,88311.00
2023-05-22T09:03:58.619Z,88309.00
2023-05-22T09:04:58.561Z,88309.00
2023-05-22T09:05:58.560Z,88309.00
2023-05-22T09:06:58.550Z,88303.00
2023-05-22T09:08:08.438Z,88305.00
2023-05-22T09:08:59.588Z,88305.00
2023-05-22T09:09:58.550Z,88305.00
2023-05-22T09:10:58.556Z,88307.00
2023-05-22T09:11:58.568Z,88307.00
2023-05-22T09:12:58.558Z,88307.00
2023-05-22T09:13:58.582Z,88305.00
2023-05-22T09:14:58.581Z,88303.00
2023-05-22T09:15:58.566Z,88301.00
2023-05-22T09:16:58.634Z,88299.00
2023-05-22T09:17:58.610Z,88295.00
2023-05-22T09:18:58.628Z,88301.00
2023-05-22T09:19:58.581Z,88297.00
2023-05-22T09:20:58.585Z,88299.00
2023-05-22T09:21:58.587Z,88297.00
2023-05-22T09:22:58.606Z,88303.00
2023-05-22T09:23:58.624Z,88297.00
2023-05-22T09:24:58.965Z,88295.00
2023-05-22T09:25:58.614Z,88297.00
2023-05-22T09:26:58.609Z,88295.00
2023-05-22T09:27:58.610Z,88293.00
2023-05-22T09:28:58.602Z,88293.00
2023-05-22T09:29:58.602Z,88295.00
2023-05-22T09:30:58.627Z,88293.00
2023-05-22T09:31:58.640Z,88291.00
2023-05-22T09:32:58.652Z,88291.00
2023-05-22T09:33:58.588Z,88289.00
2023-05-22T09:34:58.595Z,88289.00
2023-05-22T09:35:58.573Z,88289.00
2023-05-22T09:36:58.564Z,88291.00
2023-05-22T09:37:58.578Z,88289.00
2023-05-22T09:38:58.571Z,88289.00
2023-05-22T09:39:58.608Z,88289.00
2023-05-22T09:40:58.594Z,88291.00
2023-05-22T09:41:58.575Z,88291.00
2023-05-22T09:42:58.579Z,88293.00
2023-05-22T09:44:00.335Z,88287.00
2023-05-22T09:44:58.575Z,88291.00
2023-05-22T09:45:58.631Z,88289.00
2023-05-22T09:46:58.562Z,88287.00
2023-05-22T09:47:58.613Z,88287.00
2023-05-22T09:48:58.550Z,88287.00
2023-05-22T09:49:58.545Z,88285.00
2023-05-22T09:50:58.542Z,88285.00
2023-05-22T09:51:58.555Z,88285.00
2023-05-22T09:52:58.522Z,88285.00
2023-05-22T09:53:58.508Z,88283.00
2023-05-22T09:54:58.521Z,88281.00
2023-05-22T09:55:58.519Z,88283.00
2023-05-22T09:56:58.557Z,88279.00
2023-05-22T09:57:58.532Z,88279.00
2023-05-22T09:58:58.518Z,88279.00
2023-05-22T09:59:58.549Z,88279.00
2023-05-22T10:00:58.518Z,88279.00
2023-05-22T10:01:58.605Z,88277.00
2023-05-22T10:02:58.624Z,88279.00
2023-05-22T10:03:58.660Z,88279.00
2023-05-22T10:04:58.677Z,88277.00
2023-05-22T10:05:58.808Z,88275.00
2023-05-22T10:06:58.800Z,88279.00
2023-05-22T10:07:58.885Z,88277.00
2023-05-22T10:08:58.926Z,88277.00
2023-05-22T10:09:58.979Z,88281.00
2023-05-22T10:10:59.025Z,88281.00
2023-05-22T10:11:59.081Z,88279.00
2023-05-22T10:12:59.203Z,88279.00
2023-05-22T10:13:59.056Z,88277.00
2023-05-22T10:14:59.094Z,88279.00
2023-05-22T10:15:59.138Z,88281.00
2023-05-22T10:16:59.024Z,88281.00
2023-05-22T10:17:59.048Z,88279.00
2023-05-22T10:18:59.057Z,88285.00
2023-05-22T10:19:58.990Z,88281.00
2023-05-22T10:20:58.993Z,88281.00
2023-05-22T10:21:58.993Z,88281.00
2023-05-22T10:22:58.983Z,88281.00
2023-05-22T10:23:58.997Z,88279.00
2023-05-22T10:24:59.043Z,88279.00
2023-05-22T10:25:59.091Z,88275.00
2023-05-22T10:26:59.132Z,88275.00
2023-05-22T10:27:59.177Z,88279.00
2023-05-22T10:28:59.306Z,88277.00
2023-05-22T10:29:59.274Z,88275.00
2023-05-22T10:30:59.312Z,88269.00
2023-05-22T10:31:59.343Z,88269.00
2023-05-22T10:32:59.452Z,88271.00
2023-05-22T10:33:59.410Z,88271.00
2023-05-22T10:34:59.374Z,88271.00
2023-05-22T10:35:59.350Z,88267.00
2023-05-22T10:37:13.278Z,88271.00
2023-05-22T10:38:00.338Z,88265.00
2023-05-22T10:38:59.331Z,88267.00
2023-05-22T10:39:59.305Z,88258.00
2023-05-22T10:40:59.317Z,88254.00
2023-05-22T10:41:59.289Z,88267.00
2023-05-22T10:42:59.302Z,88258.00
2023-05-22T10:43:59.275Z,88256.00
2023-05-22T10:44:59.363Z,88258.00
2023-05-22T10:45:59.298Z,88256.00
2023-05-22T10:46:59.267Z,88252.00
2023-05-22T10:47:59.271Z,88251.00
2023-05-22T10:48:59.241Z,88252.00
2023-05-22T10:49:59.247Z,88254.00
2023-05-22T10:51:00.010Z,88254.00
2023-05-22T10:51:59.303Z,88256.00
2023-05-22T10:52:59.375Z,88254.00
2023-05-22T10:53:59.434Z,88251.00
2023-05-22T10:54:59.401Z,88251.00
2023-05-22T10:55:59.405Z,88252.00
2023-05-22T10:56:59.375Z,88254.00
2023-05-22T10:57:59.364Z,88254.00
2023-05-22T10:58:59.385Z,88252.00
2023-05-22T10:59:59.331Z,88252.00
2023-05-22T11:00:59.395Z,88254.00
2023-05-22T11:01:59.314Z,88256.00
2023-05-22T11:03:10.073Z,88256.00
2023-05-22T11:04:00.290Z,88251.00
2023-05-22T11:04:59.267Z,88252.00
2023-05-22T11:05:59.264Z,88251.00
2023-05-22T11:06:59.229Z,88247.00
2023-05-22T11:07:59.212Z,88249.00
2023-05-22T11:08:59.190Z,88249.00
2023-05-22T11:09:59.173Z,88251.00
2023-05-22T11:10:59.309Z,88249.00
2023-05-22T11:11:59.149Z,88247.00
2023-05-22T11:12:59.139Z,88249.00
2023-05-22T11:13:59.144Z,88247.00
2023-05-22T11:14:59.216Z,88251.00
2023-05-22T11:15:59.231Z,88247.00
2023-05-22T11:16:59.377Z,88247.00
2023-05-22T11:17:59.389Z,88247.00
2023-05-22T11:19:00.608Z,88245.00
2023-05-22T11:19:59.437Z,88247.00
2023-05-22T11:20:59.332Z,88247.00
2023-05-22T11:21:59.304Z,88249.00
2023-05-22T11:22:59.291Z,88243.00
2023-05-22T11:23:59.249Z,88243.00
2023-05-22T11:24:59.288Z,88243.00
2023-05-22T11:25:59.203Z,88245.00
2023-05-22T11:26:59.199Z,88241.00
2023-05-22T11:27:59.174Z,88245.00
2023-05-22T11:28:59.160Z,88243.00
2023-05-22T11:29:59.156Z,88243.00
2023-05-22T11:30:59.187Z,88239.00
2023-05-22T11:31:59.113Z,88239.00
2023-05-22T11:32:59.198Z,88237.00
2023-05-22T11:33:59.089Z,88239.00
2023-05-22T11:34:59.074Z,88243.00
2023-05-22T11:35:59.068Z,88241.00
2023-05-22T11:36:59.061Z,88243.00
2023-05-22T11:37:59.045Z,88239.00
2023-05-22T11:38:59.030Z,88239.00
2023-05-22T11:39:59.015Z,88239.00
2023-05-22T11:40:59.006Z,88239.00
2023-05-22T11:41:58.989Z,88241.00
2023-05-22T11:42:58.989Z,88237.00
2023-05-22T11:43:58.958Z,88239.00
2023-05-22T11:44:58.950Z,88237.00
2023-05-22T11:45:58.971Z,88235.00
2023-05-22T11:46:58.926Z,88237.00
2023-05-22T11:47:58.953Z,88233.00