createdAt,value
2019-01-24T00:03:58.906Z,26.23
2019-01-24T00:14:04.278Z,22.27
2019-01-24T00:24:09.652Z,22.67
2019-01-24T00:34:15.050Z,26.43
2019-01-24T00:44:20.376Z,21.33
2019-01-24T00:54:25.690Z,22.30
2019-01-24T01:04:30.938Z,21.83
2019-01-24T01:14:37.296Z,20.60
2019-01-24T01:24:42.702Z,18.17
2019-01-24T01:34:48.006Z,14.90
2019-01-24T01:44:53.243Z,17.13
2019-01-24T01:54:58.542Z,11.40
2019-01-24T02:05:04.365Z,14.70
2019-01-24T02:15:10.650Z,18.00
2019-01-24T02:25:16.055Z,14.43
2019-01-24T02:35:21.334Z,13.20
2019-01-24T02:45:26.705Z,15.33
2019-01-24T02:55:32.499Z,13.17
2019-01-24T03:05:37.787Z,12.07
2019-01-24T03:15:43.081Z,11.67
2019-01-24T03:25:48.432Z,11.43
2019-01-24T03:35:53.755Z,15.30
2019-01-24T03:45:58.962Z,14.93
2019-01-24T03:56:04.338Z,15.60
2019-01-24T04:06:09.725Z,15.57
2019-01-24T04:16:15.141Z,13.13
2019-01-24T04:26:20.472Z,11.53
2019-01-24T04:36:25.750Z,11.20
2019-01-24T04:46:31.067Z,9.27
2019-01-24T04:56:37.321Z,8.60
2019-01-24T05:06:42.655Z,16.30
2019-01-24T05:16:48.038Z,11.53
2019-01-24T05:26:53.358Z,11.27
2019-01-24T05:36:58.687Z,14.43
2019-01-24T05:47:04.013Z,14.73
2019-01-24T05:57:09.365Z,11.63
2019-01-24T06:07:14.647Z,12.77
2019-01-24T06:17:19.938Z,12.17
2019-01-24T06:27:25.366Z,16.60
2019-01-24T06:37:30.704Z,13.13
2019-01-24T06:47:36.022Z,10.97
2019-01-24T06:57:41.448Z,15.73
2019-01-24T07:07:46.952Z,15.60
2019-01-24T07:17:52.564Z,16.33
2019-01-24T07:27:57.958Z,11.70
2019-01-24T07:38:03.308Z,13.40
2019-01-24T07:48:08.936Z,15.10
2019-01-24T07:58:14.746Z,16.50
2019-01-24T08:08:20.261Z,17.13
2019-01-24T08:18:25.835Z,20.23
2019-01-24T08:28:31.195Z,16.50
2019-01-24T08:38:36.658Z,17.47
2019-01-24T08:48:42.164Z,18.00
2019-01-24T08:58:47.608Z,19.67
2019-01-24T09:08:52.956Z,17.60
2019-01-24T09:18:58.384Z,17.30
2019-01-24T09:29:03.739Z,14.43
2019-01-24T09:39:09.784Z,15.07
2019-01-24T09:49:15.737Z,15.23
2019-01-24T09:59:21.105Z,15.17
2019-01-24T10:09:26.493Z,17.80
2019-01-24T10:19:31.790Z,18.60
2019-01-24T10:29:37.225Z,15.53
2019-01-24T10:39:42.668Z,18.03
2019-01-24T10:49:48.124Z,16.53
2019-01-24T10:59:53.456Z,15.60
2019-01-24T11:09:58.921Z,19.97
2019-01-24T11:20:05.484Z,10.57
2019-01-24T11:30:13.211Z,16.17
2019-01-24T11:40:18.690Z,18.17
2019-01-24T11:50:24.137Z,20.53
2019-01-24T12:00:36.676Z,13.57
2019-01-24T12:10:42.569Z,13.17
2019-01-24T12:20:48.208Z,12.73
2019-01-24T12:30:53.535Z,13.60
2019-01-24T12:40:59.455Z,12.03
2019-01-24T12:51:04.917Z,16.37
2019-01-24T13:01:10.514Z,10.80
2019-01-24T13:11:15.750Z,12.23
2019-01-24T13:21:21.056Z,10.77
2019-01-24T13:31:26.544Z,10.83
2019-01-24T13:41:32.124Z,11.10
2019-01-24T13:51:37.682Z,10.33
2019-01-24T14:01:43.028Z,11.00
2019-01-24T14:11:48.556Z,12.20
2019-01-24T14:21:55.031Z,15.80
2019-01-24T14:32:00.617Z,10.93
2019-01-24T14:42:06.040Z,9.80
2019-01-24T14:52:11.539Z,10.97
2019-01-24T15:02:17.187Z,13.67
2019-01-24T15:12:22.776Z,16.20
2019-01-24T15:22:28.195Z,16.10
2019-01-24T15:32:33.594Z,15.57
2019-01-24T15:42:39.127Z,15.47
2019-01-24T15:52:44.679Z,14.73
2019-01-24T16:02:50.237Z,16.43
2019-01-24T16:12:55.952Z,19.47
2019-01-24T16:23:01.294Z,14.80
2019-01-24T16:33:08.246Z,18.83
2019-01-24T16:43:13.829Z,18.97
2019-01-24T16:53:19.225Z,16.67
2019-01-24T17:03:24.821Z,17.07
2019-01-24T17:13:30.489Z,19.00
2019-01-24T17:23:36.201Z,24.80
2019-01-24T17:33:41.530Z,18.80
2019-01-24T17:43:47.333Z,21.43
2019-01-24T17:53:52.710Z,23.40
2019-01-24T18:03:59.861Z,18.90
2019-01-24T18:14:05.989Z,26.00
2019-01-24T18:24:11.363Z,16.87
2019-01-24T18:34:16.720Z,29.70
2019-01-24T18:44:22.078Z,22.83
2019-01-24T18:54:28.310Z,24.03
2019-01-24T19:04:33.912Z,22.30
2019-01-24T19:14:39.280Z,23.50
2019-01-24T19:24:44.740Z,22.20
2019-01-24T19:34:51.124Z,25.83
2019-01-24T19:44:56.466Z,21.30
2019-01-24T19:55:01.799Z,20.47
2019-01-24T20:05:08.305Z,16.87
2019-01-24T20:15:16.609Z,20.70
2019-01-24T20:25:24.224Z,15.60
2019-01-24T20:35:41.020Z,16.30
2019-01-24T20:45:46.345Z,15.27
2019-01-24T20:55:52.761Z,13.23
2019-01-24T21:05:58.254Z,17.10
2019-01-24T21:16:03.994Z,17.33
2019-01-24T21:26:09.322Z,20.63
2019-01-24T21:36:14.643Z,20.50
2019-01-24T21:46:20.004Z,21.13
2019-01-24T21:56:25.424Z,17.73
2019-01-24T22:06:30.788Z,18.40
2019-01-24T22:16:36.032Z,22.97
2019-01-24T22:26:41.371Z,30.37
2019-01-24T22:36:47.034Z,18.47
2019-01-24T22:46:52.515Z,17.77
2019-01-24T22:56:57.854Z,18.33
2019-01-24T23:07:03.301Z,15.23
2019-01-24T23:17:08.921Z,16.57
2019-01-24T23:27:14.553Z,18.03
2019-01-24T23:37:20.111Z,25.40
2019-01-24T23:47:25.749Z,19.93
2019-01-24T23:57:31.326Z,19.10
