createdAt,value
2022-10-18T00:00:30.914Z,98875.00
2022-10-18T00:04:33.691Z,98872.50
2022-10-18T00:08:37.989Z,98880.28
2022-10-18T00:12:40.120Z,98877.97
2022-10-18T00:16:42.182Z,98866.59
2022-10-18T00:20:44.188Z,98856.09
2022-10-18T00:24:46.227Z,98855.94
2022-10-18T00:28:52.506Z,98858.47
2022-10-18T00:32:54.537Z,98860.03
2022-10-18T00:36:56.721Z,98857.25
2022-10-18T00:40:59.170Z,98862.34
2022-10-18T00:45:19.650Z,98858.00
2022-10-18T00:49:27.322Z,98859.03
2022-10-18T00:53:29.415Z,98845.72
2022-10-18T00:57:32.010Z,98838.69
2022-10-18T01:01:34.255Z,98838.03
2022-10-18T01:05:45.270Z,98845.19
2022-10-18T01:10:23.346Z,98844.31
2022-10-18T01:14:39.977Z,98823.31
2022-10-18T01:19:08.739Z,98834.03
2022-10-18T01:23:40.287Z,98828.75
2022-10-18T01:28:13.157Z,98843.47
2022-10-18T01:32:20.974Z,98848.38
2022-10-18T01:36:28.437Z,98828.25
2022-10-18T01:40:32.517Z,98846.34
2022-10-18T01:44:35.393Z,98819.25
2022-10-18T01:48:40.322Z,98803.44
2022-10-18T01:52:52.358Z,98822.75
2022-10-18T01:57:19.805Z,98795.25
2022-10-18T02:01:37.023Z,98803.25
2022-10-18T02:06:08.411Z,98812.25
2022-10-18T02:10:32.346Z,98802.94
2022-10-18T02:14:35.340Z,98798.69
2022-10-18T02:18:42.078Z,98800.69
2022-10-18T02:22:46.025Z,98793.63
2022-10-18T02:26:48.061Z,98793.44
2022-10-18T02:31:10.772Z,98788.72
2022-10-18T02:35:29.307Z,98793.50
2022-10-18T02:39:35.694Z,98788.66
2022-10-18T02:43:37.924Z,98780.41
2022-10-18T02:47:40.146Z,98792.53
2022-10-18T02:51:42.223Z,98812.78
2022-10-18T02:55:44.249Z,98821.41
2022-10-18T02:59:46.267Z,98819.69
2022-10-18T03:03:49.933Z,98818.16
2022-10-18T03:07:51.936Z,98832.88
2022-10-18T03:11:53.945Z,98856.47
2022-10-18T03:15:55.942Z,98869.16
2022-10-18T03:19:57.950Z,98867.53
2022-10-18T03:24:00.023Z,98884.25
2022-10-18T03:28:02.070Z,98867.47
2022-10-18T03:32:04.156Z,98854.28
2022-10-18T03:36:06.205Z,98845.66
2022-10-18T03:40:08.779Z,98831.13
2022-10-18T03:44:10.804Z,98812.84
2022-10-18T03:48:12.884Z,98812.84
2022-10-18T03:52:14.918Z,98816.13
2022-10-18T03:56:16.909Z,98814.22
2022-10-18T04:00:19.015Z,98817.66
2022-10-18T04:04:21.117Z,98819.38
2022-10-18T04:08:23.116Z,98817.50
2022-10-18T04:12:25.188Z,98831.34
2022-10-18T04:16:27.263Z,98834.69
2022-10-18T04:20:29.499Z,98837.72
2022-10-18T04:24:31.479Z,98820.59
2022-10-18T04:28:34.428Z,98810.75
2022-10-18T04:32:36.667Z,98808.03
2022-10-18T04:36:38.792Z,98822.91
2022-10-18T04:40:40.819Z,98830.59
2022-10-18T04:44:42.866Z,98840.06
2022-10-18T04:48:44.903Z,98845.13
2022-10-18T04:52:46.961Z,98833.53
2022-10-18T04:56:49.055Z,98845.91
2022-10-18T05:00:51.069Z,98851.38
2022-10-18T05:04:53.075Z,98842.72
2022-10-18T05:08:55.084Z,98836.66
2022-10-18T05:12:57.217Z,98842.81
2022-10-18T05:16:59.210Z,98835.03
2022-10-18T05:21:01.258Z,98830.59
2022-10-18T05:25:03.569Z,98821.78
2022-10-18T05:29:05.807Z,98825.22
2022-10-18T05:33:08.413Z,98824.44
2022-10-18T05:37:10.429Z,98826.25
2022-10-18T05:41:12.723Z,98822.75
2022-10-18T05:45:14.751Z,98812.66
2022-10-18T05:49:16.802Z,98811.72
2022-10-18T05:53:35.698Z,98815.03
2022-10-18T05:57:38.101Z,98812.91
2022-10-18T06:01:41.786Z,98810.63
2022-10-18T06:05:43.964Z,98816.72
2022-10-18T06:09:45.973Z,98816.53
2022-10-18T06:13:49.851Z,98829.53
2022-10-18T06:17:51.878Z,98823.25
2022-10-18T06:21:53.895Z,98818.81
2022-10-18T06:26:04.887Z,98827.56
2022-10-18T06:30:07.747Z,98823.94
2022-10-18T06:34:09.772Z,98837.78
2022-10-18T06:38:11.834Z,98848.25
2022-10-18T06:42:13.900Z,98854.28
2022-10-18T06:46:16.100Z,98854.78
2022-10-18T06:50:18.104Z,98867.72
2022-10-18T06:54:20.158Z,98870.28
2022-10-18T06:58:22.122Z,98874.72
2022-10-18T07:02:24.150Z,98879.06
2022-10-18T07:06:26.300Z,98889.19
2022-10-18T07:10:28.400Z,98900.25
2022-10-18T07:14:30.374Z,98899.41
2022-10-18T07:18:37.664Z,98901.44
2022-10-18T07:22:39.884Z,98905.66
2022-10-18T07:26:42.716Z,98888.31
2022-10-18T07:30:44.792Z,98886.88
2022-10-18T07:34:46.769Z,98895.44
2022-10-18T07:38:49.437Z,98912.41
2022-10-18T07:42:51.495Z,98916.06
2022-10-18T07:46:53.764Z,98908.94
2022-10-18T07:50:58.634Z,98918.44
2022-10-18T07:55:00.779Z,98912.44
2022-10-18T07:59:02.884Z,98915.72
2022-10-18T08:03:04.923Z,98918.44
2022-10-18T08:07:06.912Z,98922.72
2022-10-18T08:11:12.138Z,98924.94
2022-10-18T08:15:14.438Z,98930.84
2022-10-18T08:19:16.448Z,98928.28
2022-10-18T08:23:18.438Z,98925.63
2022-10-18T08:27:20.546Z,98937.41
2022-10-18T08:31:22.644Z,98950.91
2022-10-18T08:35:24.746Z,98948.50
2022-10-18T08:39:26.971Z,98948.97
2022-10-18T08:43:39.027Z,98944.34
2022-10-18T08:47:46.404Z,98941.72
2022-10-18T08:51:51.442Z,98950.09
2022-10-18T08:56:00.792Z,98955.47
2022-10-18T09:00:21.124Z,98951.28
2022-10-18T09:04:48.475Z,98954.19
2022-10-18T09:09:11.118Z,98960.63
2022-10-18T09:13:31.120Z,98952.59
2022-10-18T09:17:55.092Z,98955.91
2022-10-18T09:22:13.485Z,98967.56
2022-10-18T09:26:21.576Z,98966.84
2022-10-18T09:30:39.541Z,98973.19
2022-10-18T09:35:02.301Z,98975.78
2022-10-18T09:39:12.116Z,98974.19
2022-10-18T09:43:21.572Z,98982.06
2022-10-18T09:47:41.401Z,98980.03
2022-10-18T09:51:45.407Z,98977.06
2022-10-18T09:56:15.080Z,98982.19
2022-10-18T10:00:24.278Z,98981.41
2022-10-18T10:04:26.821Z,98973.72
2022-10-18T10:08:34.260Z,98985.47
2022-10-18T10:12:38.614Z,98996.59
2022-10-18T10:16:51.237Z,98995.06
2022-10-18T10:21:00.257Z,98998.97
2022-10-18T10:25:03.271Z,99011.22
2022-10-18T10:29:44.537Z,99013.56
2022-10-18T10:33:47.860Z,99016.78
2022-10-18T10:37:54.448Z,99009.19
2022-10-18T10:41:59.166Z,99011.66
2022-10-18T10:46:09.742Z,99019.94
2022-10-18T10:50:13.304Z,99015.22
2022-10-18T10:54:18.518Z,99014.16
2022-10-18T10:58:21.536Z,99023.19
2022-10-18T11:02:36.813Z,99019.28
2022-10-18T11:06:47.537Z,99023.94
2022-10-18T11:11:08.445Z,99022.81
2022-10-18T11:15:11.792Z,99017.31
2022-10-18T11:19:35.742Z,99004.19
2022-10-18T11:23:40.136Z,99005.09
2022-10-18T11:27:57.945Z,99004.19
2022-10-18T11:32:14.533Z,99005.41
2022-10-18T11:36:56.300Z,99012.09
2022-10-18T11:41:14.422Z,99010.59
2022-10-18T11:45:38.865Z,99010.47
2022-10-18T11:49:45.039Z,99005.44
2022-10-18T11:54:05.440Z,99006.00
2022-10-18T11:58:42.602Z,99014.09
2022-10-18T12:03:22.948Z,99004.72
2022-10-18T12:07:31.623Z,99005.28
2022-10-18T12:11:45.301Z,99007.66
2022-10-18T12:15:50.998Z,99000.53
2022-10-18T12:19:56.507Z,98993.09
2022-10-18T12:24:08.280Z,98995.22
2022-10-18T12:28:16.357Z,98989.31
2022-10-18T12:32:24.742Z,98995.28
2022-10-18T12:36:51.751Z,98992.44
2022-10-18T12:40:54.952Z,98985.94
2022-10-18T12:45:05.781Z,98974.44
2022-10-18T12:49:13.020Z,98984.31
2022-10-18T12:53:19.150Z,98985.78
2022-10-18T12:57:24.336Z,98978.41
2022-10-18T13:01:55.339Z,98977.00
2022-10-18T13:06:01.604Z,98978.16
2022-10-18T13:10:07.969Z,98979.78
2022-10-18T13:14:38.733Z,98976.84
2022-10-18T13:18:57.616Z,98989.91
2022-10-18T13:23:06.888Z,98980.94
2022-10-18T13:27:36.312Z,98982.44
2022-10-18T13:31:47.843Z,98972.81
2022-10-18T13:36:04.658Z,98975.63
2022-10-18T13:40:24.336Z,98985.25
2022-10-18T13:44:37.557Z,98986.34
2022-10-18T13:48:39.604Z,98979.75
2022-10-18T13:53:01.406Z,98981.94
2022-10-18T13:57:23.974Z,98979.59
2022-10-18T14:01:42.722Z,98974.19
2022-10-18T14:05:51.295Z,98977.69
2022-10-18T14:09:57.589Z,98978.38
2022-10-18T14:14:30.448Z,98991.19
2022-10-18T14:18:36.692Z,98997.09
2022-10-18T14:22:46.325Z,98992.25
2022-10-18T14:26:48.391Z,98990.16
2022-10-18T14:30:57.561Z,98995.19
2022-10-18T14:35:31.540Z,98992.03
2022-10-18T14:39:28.070Z,99004.88
2022-10-18T14:43:30.060Z,98993.50
2022-10-18T14:47:36.113Z,99002.97
2022-10-18T14:51:40.849Z,99003.47
2022-10-18T14:55:43.117Z,98998.72
2022-10-18T14:59:51.761Z,99003.91
2022-10-18T15:03:59.361Z,99003.53
2022-10-18T15:08:01.895Z,99004.50
2022-10-18T15:12:07.000Z,99003.63
2022-10-18T15:16:17.492Z,99012.31
2022-10-18T15:20:21.459Z,99009.81
2022-10-18T15:24:26.383Z,99015.69
2022-10-18T15:28:39.312Z,99023.84
2022-10-18T15:32:57.622Z,99009.66
2022-10-18T15:37:00.625Z,99018.09
2022-10-18T15:41:03.021Z,99012.25
2022-10-18T15:45:25.559Z,99015.38
2022-10-18T15:49:47.444Z,99017.81
2022-10-18T15:53:49.390Z,99013.06
2022-10-18T15:57:51.471Z,99013.59
2022-10-18T16:01:54.112Z,99017.50
2022-10-18T16:06:02.689Z,99008.28
2022-10-18T16:10:13.628Z,99014.56
2022-10-18T16:14:15.744Z,99010.88
2022-10-18T16:18:20.018Z,99015.28
2022-10-18T16:22:22.192Z,99019.72
2022-10-18T16:26:25.517Z,99032.09
2022-10-18T16:30:32.503Z,99027.53
2022-10-18T16:34:34.625Z,99030.75
2022-10-18T16:38:37.917Z,99026.94
2022-10-18T16:42:39.909Z,99029.38
2022-10-18T16:46:42.142Z,99034.19
2022-10-18T16:50:44.254Z,99034.50
2022-10-18T16:54:46.322Z,99042.84
2022-10-18T16:58:49.015Z,99038.69
2022-10-18T17:02:51.090Z,99046.56
2022-10-18T17:06:57.203Z,99047.56
2022-10-18T17:10:59.922Z,99065.34
2022-10-18T17:15:01.941Z,99062.84
2022-10-18T17:19:06.348Z,99070.13
2022-10-18T17:23:09.245Z,99076.53
2022-10-18T17:27:11.506Z,99063.75
2022-10-18T17:31:14.890Z,99075.22
2022-10-18T17:35:17.201Z,99077.06
2022-10-18T17:39:21.239Z,99069.00
2022-10-18T17:43:23.277Z,99069.56
2022-10-18T17:47:25.583Z,99078.56
2022-10-18T17:51:27.690Z,99082.41
2022-10-18T17:55:30.083Z,99089.06
2022-10-18T17:59:32.071Z,99066.63
2022-10-18T18:03:34.132Z,99077.69
2022-10-18T18:07:36.224Z,99086.69
2022-10-18T18:11:40.532Z,99091.25
2022-10-18T18:15:42.534Z,99089.69
2022-10-18T18:19:44.658Z,99088.03
2022-10-18T18:23:47.579Z,99091.56
2022-10-18T18:27:51.721Z,99077.44
2022-10-18T18:31:53.795Z,99094.63
2022-10-18T18:35:57.186Z,99082.59
2022-10-18T18:39:59.155Z,99080.19
2022-10-18T18:44:04.077Z,99083.69
2022-10-18T18:48:06.543Z,99074.38
2022-10-18T18:52:08.536Z,99088.97
2022-10-18T18:56:16.305Z,99089.16
2022-10-18T19:00:18.480Z,99088.16
2022-10-18T19:04:20.663Z,99091.03
2022-10-18T19:08:22.667Z,99102.13
2022-10-18T19:12:24.697Z,99100.44
2022-10-18T19:16:30.897Z,99094.81
2022-10-18T19:20:32.872Z,99093.44
2022-10-18T19:24:35.318Z,99097.38
2022-10-18T19:28:37.559Z,99095.13
2022-10-18T19:32:39.566Z,99087.00
2022-10-18T19:36:43.356Z,99089.59
2022-10-18T19:40:45.361Z,99096.13
2022-10-18T19:44:47.695Z,99106.31
2022-10-18T19:48:49.812Z,99101.41
2022-10-18T19:52:51.826Z,99091.16
2022-10-18T19:56:54.038Z,99100.53
2022-10-18T20:00:57.009Z,99101.19
2022-10-18T20:04:58.970Z,99106.69
2022-10-18T20:09:01.173Z,99105.13
2022-10-18T20:13:03.174Z,99104.53
2022-10-18T20:17:05.837Z,99092.56
2022-10-18T20:21:08.827Z,99098.53
2022-10-18T20:25:10.830Z,99104.84
2022-10-18T20:29:12.954Z,99095.44
2022-10-18T20:33:14.979Z,99102.72
2022-10-18T20:37:16.992Z,99107.13
2022-10-18T20:41:22.301Z,99106.81
2022-10-18T20:45:24.293Z,99112.94
2022-10-18T20:49:26.393Z,99113.56
2022-10-18T20:53:28.453Z,99106.53
2022-10-18T20:57:34.155Z,99106.69
2022-10-18T21:01:39.695Z,99112.28
2022-10-18T21:05:41.792Z,99118.56
2022-10-18T21:09:43.774Z,99117.88
2022-10-18T21:13:51.054Z,99123.00
2022-10-18T21:17:53.015Z,99126.66
2022-10-18T21:21:57.400Z,99124.97
2022-10-18T21:25:59.373Z,99122.41
2022-10-18T21:30:01.614Z,99124.09
2022-10-18T21:34:22.142Z,99116.41
2022-10-18T21:38:24.128Z,99111.31
2022-10-18T21:42:26.129Z,99106.94
2022-10-18T21:46:28.444Z,99103.44
2022-10-18T21:50:30.458Z,99100.06
2022-10-18T21:54:32.522Z,99100.88
2022-10-18T21:58:36.210Z,99108.66
2022-10-18T22:02:38.224Z,99103.38
2022-10-18T22:06:40.194Z,99091.13
2022-10-18T22:10:42.238Z,99090.25
2022-10-18T22:14:44.217Z,99100.97
2022-10-18T22:18:47.743Z,99100.22
2022-10-18T22:22:53.900Z,99090.44
2022-10-18T22:26:55.871Z,99088.75
2022-10-18T22:30:59.007Z,99085.66
2022-10-18T22:35:00.984Z,99085.78
2022-10-18T22:39:05.307Z,99073.66
2022-10-18T22:43:07.285Z,99073.94
2022-10-18T22:47:09.370Z,99077.22
2022-10-18T22:51:12.122Z,99086.41
2022-10-18T22:55:14.195Z,99084.75
2022-10-18T22:59:16.206Z,99088.31
2022-10-18T23:03:18.783Z,99080.38
2022-10-18T23:07:20.835Z,99078.66
2022-10-18T23:11:24.180Z,99083.34
2022-10-18T23:15:26.189Z,99080.16
2022-10-18T23:19:28.206Z,99091.22
2022-10-18T23:23:34.795Z,99090.34
2022-10-18T23:27:36.837Z,99093.81
2022-10-18T23:31:38.918Z,99096.59
2022-10-18T23:35:40.919Z,99085.38
2022-10-18T23:39:42.924Z,99090.88
2022-10-18T23:43:45.058Z,99089.16
2022-10-18T23:47:47.009Z,99094.41
2022-10-18T23:51:49.053Z,99087.53
2022-10-18T23:56:03.086Z,99094.53
