createdAt,value
2022-11-20T00:00:00.819Z,0.045
2022-11-20T00:01:00.346Z,0.045
2022-11-20T00:03:00.340Z,0.045
2022-11-20T00:04:00.324Z,0.045
2022-11-20T00:05:00.344Z,0.045
2022-11-20T00:06:00.914Z,0.045
2022-11-20T00:07:00.355Z,0.045
2022-11-20T00:08:00.382Z,0.045
2022-11-20T00:09:00.300Z,0.045
2022-11-20T00:10:00.309Z,0.045
2022-11-20T00:11:00.285Z,0.045
2022-11-20T00:12:00.541Z,0.045
2022-11-20T00:13:00.459Z,0.045
2022-11-20T00:14:00.395Z,0.045
2022-11-20T00:15:00.391Z,0.045
2022-11-20T00:16:00.412Z,0.045
2022-11-20T00:19:00.342Z,0.045
2022-11-20T00:20:00.472Z,0.045
2022-11-20T00:21:00.303Z,0.045
2022-11-20T00:22:00.411Z,0.045
2022-11-20T00:23:00.386Z,0.045
2022-11-20T00:24:00.470Z,0.045
2022-11-20T00:25:00.335Z,0.045
2022-11-20T00:26:00.401Z,0.045
2022-11-20T00:27:00.322Z,0.045
2022-11-20T00:28:00.436Z,0.045
2022-11-20T00:29:00.369Z,0.045
2022-11-20T00:30:00.479Z,0.045
2022-11-20T00:31:00.280Z,0.045
2022-11-20T00:33:00.331Z,0.045
2022-11-20T00:35:00.379Z,0.045
2022-11-20T00:36:00.549Z,0.045
2022-11-20T00:39:00.317Z,0.045
2022-11-20T00:40:00.420Z,0.045
2022-11-20T00:41:00.377Z,0.045
2022-11-20T00:42:00.512Z,0.045
2022-11-20T00:43:00.437Z,0.045
2022-11-20T00:44:00.506Z,0.045
2022-11-20T00:45:00.565Z,0.045
2022-11-20T00:46:00.371Z,0.045
2022-11-20T00:47:00.460Z,0.045
2022-11-20T00:48:00.510Z,0.045
2022-11-20T00:49:00.372Z,0.045
2022-11-20T00:51:00.459Z,0.045
2022-11-20T00:52:00.365Z,0.045
2022-11-20T00:53:00.328Z,0.045
2022-11-20T00:55:00.370Z,0.045
2022-11-20T00:57:00.351Z,0.045
2022-11-20T00:58:03.665Z,0.045
2022-11-20T00:59:00.393Z,0.045
2022-11-20T01:00:00.591Z,0.045
2022-11-20T01:01:00.443Z,0.045
2022-11-20T01:02:00.522Z,0.045
2022-11-20T01:03:00.313Z,0.045
2022-11-20T01:04:00.317Z,0.045
2022-11-20T01:05:00.560Z,0.045
2022-11-20T01:06:00.931Z,0.045
2022-11-20T01:07:00.701Z,0.045
2022-11-20T01:08:00.395Z,0.045
2022-11-20T01:09:00.342Z,0.045
2022-11-20T01:10:00.641Z,0.045
2022-11-20T01:11:00.364Z,0.045
2022-11-20T01:12:00.497Z,0.045
2022-11-20T01:13:00.413Z,0.045
2022-11-20T01:14:00.469Z,0.045
2022-11-20T01:15:00.396Z,0.045
2022-11-20T01:16:00.673Z,0.045
2022-11-20T01:17:00.332Z,0.045
2022-11-20T01:18:00.426Z,0.045
2022-11-20T01:19:00.369Z,0.045
2022-11-20T01:20:00.391Z,0.045
2022-11-20T01:21:00.319Z,0.045
2022-11-20T01:22:00.478Z,0.045
2022-11-20T01:23:00.522Z,0.045
2022-11-20T01:24:00.873Z,0.045
2022-11-20T01:25:00.587Z,0.045
2022-11-20T01:26:00.341Z,0.045
2022-11-20T01:27:00.324Z,0.045
2022-11-20T01:28:00.367Z,0.045
2022-11-20T01:29:00.309Z,0.045
2022-11-20T01:30:01.380Z,0.045
2022-11-20T01:31:00.381Z,0.045
2022-11-20T01:32:00.372Z,0.045
2022-11-20T01:33:00.420Z,0.045
2022-11-20T01:34:00.359Z,0.045
2022-11-20T01:35:00.363Z,0.045
2022-11-20T01:36:00.434Z,0.045
2022-11-20T01:37:00.332Z,0.045
2022-11-20T01:38:00.384Z,0.045
2022-11-20T01:39:00.386Z,0.045
2022-11-20T01:40:00.384Z,0.045
2022-11-20T01:41:00.341Z,0.045
2022-11-20T01:42:01.871Z,0.045
2022-11-20T01:43:00.326Z,0.045
2022-11-20T01:44:00.319Z,0.045
2022-11-20T01:45:00.313Z,0.045
2022-11-20T01:46:00.364Z,0.045
2022-11-20T01:47:00.312Z,0.045
2022-11-20T01:48:00.385Z,0.045
2022-11-20T01:49:00.285Z,0.045
2022-11-20T01:50:00.272Z,0.045
2022-11-20T01:51:00.309Z,0.045
2022-11-20T01:52:00.333Z,0.045
2022-11-20T01:53:00.288Z,0.045
2022-11-20T01:54:00.448Z,0.045
2022-11-20T01:55:00.279Z,0.045
2022-11-20T01:56:00.289Z,0.045
2022-11-20T01:57:00.315Z,0.045
2022-11-20T01:58:00.336Z,0.045
2022-11-20T01:59:00.288Z,0.045
2022-11-20T02:00:00.740Z,0.045
2022-11-20T02:01:00.520Z,0.045
2022-11-20T02:02:00.301Z,0.045
2022-11-20T02:03:00.340Z,0.045
2022-11-20T02:04:00.388Z,0.045
2022-11-20T02:05:00.314Z,0.045
2022-11-20T02:06:00.556Z,0.045
2022-11-20T02:07:00.469Z,0.045
2022-11-20T02:08:00.399Z,0.045
2022-11-20T02:09:00.416Z,0.045
2022-11-20T02:10:00.334Z,0.045
2022-11-20T02:11:00.373Z,0.045
2022-11-20T02:12:00.482Z,0.045
2022-11-20T02:13:00.310Z,0.045
2022-11-20T02:14:00.316Z,0.045
2022-11-20T02:15:00.320Z,0.045
2022-11-20T02:16:00.342Z,0.045
2022-11-20T02:17:00.475Z,0.045
2022-11-20T02:18:00.479Z,0.045
2022-11-20T02:19:00.309Z,0.045
2022-11-20T02:20:00.348Z,0.045
2022-11-20T02:21:00.333Z,0.045
2022-11-20T02:22:00.364Z,0.045
2022-11-20T02:23:00.319Z,0.045
2022-11-20T02:24:00.476Z,0.045
2022-11-20T02:25:00.316Z,0.045
2022-11-20T02:26:00.362Z,0.045
2022-11-20T02:27:00.292Z,0.045
2022-11-20T02:28:00.329Z,0.045
2022-11-20T02:29:00.291Z,0.045
2022-11-20T02:30:00.540Z,0.045
2022-11-20T02:31:00.329Z,0.045
2022-11-20T02:32:00.438Z,0.045
2022-11-20T02:33:00.422Z,0.045
2022-11-20T02:34:00.286Z,0.045
2022-11-20T02:35:00.395Z,0.045
2022-11-20T02:36:00.530Z,0.045
2022-11-20T02:37:00.317Z,0.045
2022-11-20T02:38:00.445Z,0.045
2022-11-20T02:39:00.349Z,0.045
2022-11-20T02:40:00.311Z,0.045
2022-11-20T02:41:00.334Z,0.045
2022-11-20T02:42:00.559Z,0.045
2022-11-20T02:43:00.329Z,0.045
2022-11-20T02:44:00.326Z,0.045
2022-11-20T02:45:00.342Z,0.045
2022-11-20T02:46:00.340Z,0.045
2022-11-20T02:47:00.536Z,0.045
2022-11-20T02:48:00.497Z,0.045
2022-11-20T02:49:00.335Z,0.045
2022-11-20T02:50:00.335Z,0.045
2022-11-20T02:51:00.355Z,0.045
2022-11-20T02:52:00.363Z,0.045
2022-11-20T02:53:00.310Z,0.045
2022-11-20T02:54:00.506Z,0.045
2022-11-20T02:55:00.338Z,0.045
2022-11-20T02:56:00.335Z,0.045
2022-11-20T02:57:00.322Z,0.045
2022-11-20T02:58:00.364Z,0.045
2022-11-20T02:59:00.394Z,0.045
2022-11-20T03:00:00.670Z,0.045
2022-11-20T03:01:00.414Z,0.045
2022-11-20T03:02:00.455Z,0.045
2022-11-20T03:03:00.417Z,0.045
2022-11-20T03:04:00.314Z,0.045
2022-11-20T03:05:00.340Z,0.045
2022-11-20T03:06:00.568Z,0.090
2022-11-20T03:07:00.379Z,0.090
2022-11-20T03:08:00.358Z,0.090
2022-11-20T03:09:00.340Z,0.090
2022-11-20T03:10:00.324Z,0.090
2022-11-20T03:11:00.350Z,0.090
2022-11-20T03:12:00.464Z,0.135
2022-11-20T03:13:00.317Z,0.135
2022-11-20T03:14:00.305Z,0.180
2022-11-20T03:15:00.346Z,0.180
2022-11-20T03:16:00.301Z,0.180
2022-11-20T03:17:00.593Z,0.180
2022-11-20T03:18:00.559Z,0.270
2022-11-20T03:19:00.347Z,0.270
2022-11-20T03:20:00.324Z,0.360
2022-11-20T03:21:00.312Z,0.450
2022-11-20T03:22:00.327Z,0.450
2022-11-20T03:23:00.359Z,0.585
2022-11-20T03:24:00.476Z,0.765
2022-11-20T03:25:00.393Z,0.945
2022-11-20T03:26:00.420Z,1.125
2022-11-20T03:27:00.370Z,1.305
2022-11-20T03:28:00.324Z,1.665
2022-11-20T03:29:00.420Z,2.160
2022-11-20T03:30:00.536Z,2.610
2022-11-20T03:31:00.289Z,3.240
2022-11-20T03:32:00.440Z,3.915
2022-11-20T03:33:00.314Z,4.905
2022-11-20T03:34:00.395Z,6.030
2022-11-20T03:35:00.317Z,7.335
2022-11-20T03:36:00.515Z,8.910
2022-11-20T03:37:00.327Z,10.755
2022-11-20T03:38:00.327Z,12.870
2022-11-20T03:39:00.305Z,15.390
2022-11-20T03:40:00.289Z,18.270
2022-11-20T03:41:00.350Z,21.690
2022-11-20T03:42:00.445Z,25.380
2022-11-20T03:43:00.346Z,29.340
2022-11-20T03:44:00.315Z,34.200
2022-11-20T03:45:00.287Z,38.880
2022-11-20T03:46:00.333Z,44.640
2022-11-20T03:47:00.354Z,50.400
2022-11-20T03:48:00.360Z,56.880
2022-11-20T03:49:00.281Z,63.720
2022-11-20T03:50:00.328Z,70.920
2022-11-20T03:51:00.330Z,78.840
2022-11-20T03:52:00.304Z,86.760
2022-11-20T03:53:00.298Z,95.040
2022-11-20T03:54:00.431Z,103.680
2022-11-20T03:55:00.305Z,113.040
2022-11-20T03:56:00.305Z,123.120
2022-11-20T03:57:00.330Z,133.200
2022-11-20T03:58:00.348Z,144.720
2022-11-20T03:59:00.321Z,156.960
2022-11-20T04:00:00.472Z,170.640
2022-11-20T04:01:00.385Z,183.600
2022-11-20T04:02:00.416Z,198.720
2022-11-20T04:03:00.355Z,214.560
2022-11-20T04:04:00.390Z,231.840
2022-11-20T04:05:00.320Z,252.000
2022-11-20T04:06:00.532Z,273.600
2022-11-20T04:07:00.458Z,293.760
2022-11-20T04:08:00.406Z,394.560
2022-11-20T04:09:00.359Z,610.560
2022-11-20T04:10:00.284Z,858.240
2022-11-20T04:11:00.326Z,1359.360
2022-11-20T04:12:00.582Z,1681.920
2022-11-20T04:13:00.337Z,1820.160
2022-11-20T04:14:00.307Z,1969.920
2022-11-20T04:15:00.286Z,2154.240
2022-11-20T04:16:00.288Z,2304.000
2022-11-20T04:17:00.512Z,2465.280
2022-11-20T04:18:00.630Z,2672.640
2022-11-20T04:19:00.290Z,2856.960
2022-11-20T04:20:00.312Z,3041.280
2022-11-20T04:21:00.328Z,3248.640
2022-11-20T04:22:00.365Z,3456.000
2022-11-20T04:23:00.302Z,3640.320
2022-11-20T04:24:00.467Z,3847.680
2022-11-20T04:25:00.313Z,4032.000
2022-11-20T04:26:00.359Z,4170.240
2022-11-20T04:27:00.325Z,4354.560
2022-11-20T04:28:00.305Z,4515.840
2022-11-20T04:29:00.331Z,4654.080
2022-11-20T04:30:00.473Z,4838.400
2022-11-20T04:31:00.332Z,5022.720
2022-11-20T04:32:00.499Z,5184.000
2022-11-20T04:33:00.569Z,5184.000
2022-11-20T04:34:00.330Z,5345.280
2022-11-20T04:35:00.321Z,5760.000
2022-11-20T04:36:00.475Z,6082.560
2022-11-20T04:37:00.415Z,6312.960
2022-11-20T04:38:00.355Z,6543.360
2022-11-20T04:39:00.337Z,6727.680
2022-11-20T04:40:00.322Z,6312.960
2022-11-20T04:41:00.371Z,4193.280
2022-11-20T04:42:00.555Z,1820.160
2022-11-20T04:43:00.304Z,1077.120
2022-11-20T04:44:00.583Z,1088.640
2022-11-20T04:45:00.314Z,1100.160
2022-11-20T04:46:00.274Z,1117.440
2022-11-20T04:47:00.341Z,1128.960
2022-11-20T04:48:00.691Z,1140.480
2022-11-20T04:49:00.355Z,1157.760
2022-11-20T04:50:00.405Z,1169.280
2022-11-20T04:51:00.271Z,1192.320
2022-11-20T04:52:00.336Z,1209.600
2022-11-20T04:53:00.379Z,1226.880
2022-11-20T04:54:00.461Z,1244.160
2022-11-20T04:55:00.303Z,1261.440
2022-11-20T04:56:00.321Z,1284.480
2022-11-20T04:57:00.316Z,1307.520
2022-11-20T04:58:00.307Z,2165.760
2022-11-20T04:59:00.329Z,5091.840
2022-11-20T05:00:00.567Z,8524.800
2022-11-20T05:01:00.297Z,11013.120
2022-11-20T05:02:00.401Z,11427.840
2022-11-20T05:03:00.254Z,11520.000
2022-11-20T05:04:00.470Z,11750.400
2022-11-20T05:05:00.293Z,11566.080
2022-11-20T05:06:00.456Z,12072.960
2022-11-20T05:07:00.413Z,12257.280
2022-11-20T05:08:00.329Z,12349.440
2022-11-20T05:09:00.257Z,12441.600
2022-11-20T05:10:00.282Z,12533.760
2022-11-20T05:11:00.265Z,12625.920
2022-11-20T05:12:00.468Z,12533.760
2022-11-20T05:13:00.266Z,12257.280
2022-11-20T05:14:00.318Z,12625.920
2022-11-20T05:15:00.264Z,13271.040
2022-11-20T05:16:00.305Z,13455.360
2022-11-20T05:17:00.257Z,13547.520
2022-11-20T05:18:00.634Z,13731.840
2022-11-20T05:19:00.311Z,13916.160
2022-11-20T05:20:00.428Z,14008.320
2022-11-20T05:21:00.356Z,14192.640
2022-11-20T05:22:00.292Z,14284.800
2022-11-20T05:23:00.261Z,14469.120
2022-11-20T05:24:00.393Z,14561.280
2022-11-20T05:25:00.300Z,14745.600
2022-11-20T05:26:00.315Z,14837.760
2022-11-20T05:27:00.266Z,15022.080
2022-11-20T05:28:00.413Z,15206.400
2022-11-20T05:29:00.296Z,15298.560
2022-11-20T05:30:00.506Z,15390.720
2022-11-20T05:31:00.245Z,15390.720
2022-11-20T05:32:00.281Z,15482.880
2022-11-20T05:33:00.302Z,15667.200
2022-11-20T05:34:00.285Z,15759.360
2022-11-20T05:35:00.302Z,15943.680
2022-11-20T05:36:00.572Z,16035.840
2022-11-20T05:37:00.252Z,16220.160
2022-11-20T05:38:00.251Z,16404.480
2022-11-20T05:39:01.888Z,16496.641
2022-11-20T05:40:00.305Z,16588.801
2022-11-20T05:41:00.278Z,16680.961
2022-11-20T05:42:00.511Z,16957.439
2022-11-20T05:43:00.307Z,16865.279
2022-11-20T05:44:00.361Z,16957.439
2022-11-20T05:45:00.276Z,17141.760
2022-11-20T05:46:00.240Z,17326.080
2022-11-20T05:47:00.380Z,17326.080
2022-11-20T05:48:00.547Z,17233.920
2022-11-20T05:49:00.292Z,17326.080
2022-11-20T05:50:00.287Z,17326.080
2022-11-20T05:51:00.255Z,17510.400
2022-11-20T05:52:00.553Z,17694.721
2022-11-20T05:53:00.330Z,17786.881
2022-11-20T05:54:00.390Z,17971.199
2022-11-20T05:55:00.297Z,17971.199
2022-11-20T05:56:00.331Z,18155.520
2022-11-20T05:57:00.313Z,18155.520
2022-11-20T05:58:00.296Z,18247.680
2022-11-20T05:59:00.421Z,18432.000
2022-11-20T06:00:00.577Z,18524.160
2022-11-20T06:01:00.323Z,18616.320
2022-11-20T06:02:00.367Z,18800.641
2022-11-20T06:03:00.437Z,18892.801
2022-11-20T06:04:00.319Z,19077.119
2022-11-20T06:05:00.325Z,19169.279
2022-11-20T06:06:00.511Z,19261.439
2022-11-20T06:07:00.596Z,19261.439
2022-11-20T06:08:00.398Z,19261.439
2022-11-20T06:09:00.296Z,19353.600
2022-11-20T06:10:00.301Z,18892.801
2022-11-20T06:11:00.317Z,17879.039
2022-11-20T06:12:00.455Z,10368.000
2022-11-20T06:13:00.354Z,3479.040
2022-11-20T06:14:00.328Z,2361.600
2022-11-20T06:15:00.342Z,2350.080
2022-11-20T06:16:00.378Z,2292.480
2022-11-20T06:17:00.394Z,2246.400
2022-11-20T06:18:00.573Z,2269.440
2022-11-20T06:19:00.413Z,2292.480
2022-11-20T06:20:00.327Z,2234.880
2022-11-20T06:21:00.340Z,2200.320
2022-11-20T06:22:00.335Z,2165.760
2022-11-20T06:23:00.503Z,2327.040
2022-11-20T06:24:00.423Z,2338.560
2022-11-20T06:25:00.323Z,2292.480
2022-11-20T06:26:00.350Z,2280.960
2022-11-20T06:27:00.393Z,2350.080
2022-11-20T06:28:00.363Z,2396.160
2022-11-20T06:29:00.347Z,2430.720
2022-11-20T06:30:00.503Z,2407.680
2022-11-20T06:31:00.321Z,2476.800
2022-11-20T06:32:00.326Z,2453.760
2022-11-20T06:33:00.335Z,2269.440
2022-11-20T06:34:00.320Z,2453.760
2022-11-20T06:35:00.321Z,2522.880
2022-11-20T06:36:03.562Z,2522.880
2022-11-20T06:37:00.357Z,2534.400
2022-11-20T06:38:00.479Z,2545.920
2022-11-20T06:39:00.471Z,2534.400
2022-11-20T06:40:00.338Z,2534.400
2022-11-20T06:41:00.335Z,2545.920
2022-11-20T06:42:00.468Z,2545.920
2022-11-20T06:43:00.329Z,2557.440
2022-11-20T06:44:00.391Z,2557.440
2022-11-20T06:45:00.369Z,2568.960
2022-11-20T06:46:00.312Z,2568.960
2022-11-20T06:47:00.361Z,2580.480
2022-11-20T06:48:00.684Z,2615.040
2022-11-20T06:49:00.338Z,2649.600
2022-11-20T06:50:00.378Z,2707.200
2022-11-20T06:51:00.336Z,2753.280
2022-11-20T06:52:00.376Z,2776.320
2022-11-20T06:53:00.321Z,2822.400
2022-11-20T06:54:00.635Z,2856.960
2022-11-20T06:55:00.360Z,2903.040
2022-11-20T06:56:00.335Z,2926.080
2022-11-20T06:57:00.290Z,2949.120
2022-11-20T06:58:00.355Z,2972.160
2022-11-20T06:59:00.336Z,2995.200
2022-11-20T07:00:00.628Z,2995.200
2022-11-20T07:01:00.605Z,2995.200
2022-11-20T07:02:00.609Z,2972.160
2022-11-20T07:03:00.681Z,2949.120
2022-11-20T07:04:00.628Z,2949.120
2022-11-20T07:05:00.571Z,2926.080
2022-11-20T07:06:00.521Z,2903.040
2022-11-20T07:07:00.426Z,2799.360
2022-11-20T07:08:00.344Z,2914.560
2022-11-20T07:09:00.491Z,2903.040
2022-11-20T07:10:00.403Z,2891.520
2022-11-20T07:11:00.555Z,2868.480
2022-11-20T07:12:00.770Z,2856.960
2022-11-20T07:13:00.654Z,2845.440
2022-11-20T07:14:00.575Z,2833.920
2022-11-20T07:15:00.630Z,2822.400
2022-11-20T07:16:00.594Z,2799.360
2022-11-20T07:17:00.638Z,2787.840
2022-11-20T07:18:00.698Z,2764.800
2022-11-20T07:19:00.644Z,2718.720
2022-11-20T07:20:00.399Z,2661.120
2022-11-20T07:21:00.332Z,2545.920
2022-11-20T07:22:00.328Z,2661.120
2022-11-20T07:23:00.313Z,2672.640
2022-11-20T07:24:00.685Z,2661.120
2022-11-20T07:25:00.346Z,2661.120
2022-11-20T07:26:00.309Z,2661.120
2022-11-20T07:27:00.352Z,2649.600
2022-11-20T07:28:00.333Z,2649.600
2022-11-20T07:29:00.379Z,2649.600
2022-11-20T07:30:00.575Z,2626.560
2022-11-20T07:31:00.465Z,2615.040
2022-11-20T07:32:00.385Z,2603.520
2022-11-20T07:33:00.336Z,2603.520
2022-11-20T07:34:00.288Z,2603.520
2022-11-20T07:35:00.369Z,2603.520
2022-11-20T07:36:00.546Z,2603.520
2022-11-20T07:37:00.315Z,2580.480
2022-11-20T07:38:00.367Z,2568.960
2022-11-20T07:39:00.493Z,2545.920
2022-11-20T07:40:00.455Z,2534.400
2022-11-20T07:41:00.296Z,2522.880
2022-11-20T07:42:00.513Z,2499.840
2022-11-20T07:43:00.417Z,2488.320
2022-11-20T07:44:00.389Z,2488.320
2022-11-20T07:45:00.339Z,2488.320
2022-11-20T07:46:00.477Z,2488.320
2022-11-20T07:47:00.380Z,2499.840
2022-11-20T07:48:00.539Z,2522.880
2022-11-20T07:49:00.521Z,2534.400
2022-11-20T07:50:00.310Z,2534.400
2022-11-20T07:51:00.303Z,2534.400
2022-11-20T07:52:04.352Z,2511.360
2022-11-20T07:53:00.309Z,2511.360
2022-11-20T07:54:00.539Z,2511.360
2022-11-20T07:55:00.467Z,2511.360
2022-11-20T07:56:00.384Z,2511.360
2022-11-20T07:57:00.348Z,2534.400
2022-11-20T07:58:00.359Z,2557.440
2022-11-20T07:59:00.363Z,2580.480
2022-11-20T08:00:00.517Z,2626.560
2022-11-20T08:01:00.702Z,2695.680
2022-11-20T08:02:00.429Z,2764.800
2022-11-20T08:03:00.316Z,2799.360
2022-11-20T08:04:00.335Z,2787.840
2022-11-20T08:05:00.326Z,2730.240
2022-11-20T08:06:00.480Z,2580.480
2022-11-20T08:07:00.393Z,2580.480
2022-11-20T08:08:00.370Z,2730.240
2022-11-20T08:09:00.754Z,2776.320
2022-11-20T08:10:00.916Z,2799.360
2022-11-20T08:11:00.311Z,2810.880
2022-11-20T08:12:00.418Z,2856.960
2022-11-20T08:13:00.348Z,2972.160
2022-11-20T08:14:00.305Z,5253.120
2022-11-20T08:15:00.290Z,19445.760
2022-11-20T08:16:00.314Z,29122.561
2022-11-20T08:17:00.340Z,29122.561
2022-11-20T08:18:28.771Z,28938.240
2022-11-20T08:19:00.317Z,28753.920
2022-11-20T08:20:00.354Z,29122.561
2022-11-20T08:21:00.354Z,28753.920
2022-11-20T08:22:00.391Z,28385.279
2022-11-20T08:23:00.349Z,28016.641
2022-11-20T08:24:00.449Z,28200.961
2022-11-20T08:25:00.479Z,28200.961
2022-11-20T08:26:00.318Z,28753.920
2022-11-20T08:27:00.340Z,29306.881
2022-11-20T08:28:01.352Z,29122.561
2022-11-20T08:29:00.323Z,29122.561
2022-11-20T08:30:00.420Z,29122.561
2022-11-20T08:31:00.374Z,28569.600
2022-11-20T08:32:00.362Z,28753.920
2022-11-20T08:33:00.367Z,29122.561
2022-11-20T08:34:00.334Z,29122.561
2022-11-20T08:35:00.352Z,28569.600
2022-11-20T08:36:00.548Z,28385.279
2022-11-20T08:37:00.457Z,28753.920
2022-11-20T08:38:00.312Z,28016.641
2022-11-20T08:39:00.343Z,27095.039
2022-11-20T08:40:00.518Z,26910.721
2022-11-20T08:41:00.352Z,27095.039
2022-11-20T08:42:00.523Z,27095.039
2022-11-20T08:43:00.350Z,28200.961
2022-11-20T08:44:00.337Z,28385.279
2022-11-20T08:45:00.406Z,28200.961
2022-11-20T08:46:00.337Z,28753.920
2022-11-20T08:47:00.361Z,27832.320
2022-11-20T08:48:00.656Z,27279.359
2022-11-20T08:49:00.604Z,26173.439
2022-11-20T08:50:00.532Z,25067.520
2022-11-20T08:51:00.566Z,25804.801
2022-11-20T08:52:00.452Z,27463.680
2022-11-20T08:53:00.576Z,28200.961
2022-11-20T08:54:00.711Z,29122.561
2022-11-20T08:55:00.725Z,28200.961
2022-11-20T08:56:00.340Z,29491.199
2022-11-20T08:57:00.398Z,29859.840
2022-11-20T08:58:00.378Z,28753.920
2022-11-20T08:59:26.941Z,30044.160
2022-11-20T09:00:07.161Z,34467.840
2022-11-20T09:01:00.366Z,39260.160
2022-11-20T09:02:00.397Z,45895.680
2022-11-20T09:03:00.408Z,51978.238
2022-11-20T09:04:00.351Z,56033.281
2022-11-20T09:05:00.404Z,62300.160
2022-11-20T09:06:00.500Z,64143.359
2022-11-20T09:07:00.422Z,64880.641
2022-11-20T09:08:00.358Z,63774.719
2022-11-20T09:09:06.100Z,64880.641
2022-11-20T09:10:22.621Z,61562.879
2022-11-20T09:11:00.367Z,55296.000
2022-11-20T09:12:00.463Z,47554.559
2022-11-20T09:13:00.424Z,39997.441
2022-11-20T09:14:00.457Z,33546.238
2022-11-20T09:15:00.369Z,29859.840
2022-11-20T09:16:00.440Z,30228.480
2022-11-20T09:17:00.370Z,28753.920
2022-11-20T09:18:00.455Z,28753.920
2022-11-20T09:19:33.719Z,27832.320
2022-11-20T09:20:00.296Z,25989.119
2022-11-20T09:21:00.571Z,27279.359
2022-11-20T09:22:00.310Z,26542.080
2022-11-20T09:23:00.359Z,27095.039
2022-11-20T09:24:00.540Z,26726.400
2022-11-20T09:25:00.343Z,27463.680
2022-11-20T09:26:00.643Z,26910.721
2022-11-20T09:27:00.482Z,26542.080
2022-11-20T09:28:00.373Z,26910.721
2022-11-20T09:29:00.408Z,26726.400
2022-11-20T09:30:00.408Z,27648.000
2022-11-20T09:31:00.474Z,27463.680
2022-11-20T09:32:00.382Z,27832.320
2022-11-20T09:33:00.280Z,27832.320
2022-11-20T09:34:00.461Z,28200.961
2022-11-20T09:36:00.590Z,28385.279
2022-11-20T09:37:03.133Z,28938.240
2022-11-20T09:38:00.508Z,29122.561
2022-11-20T09:39:00.302Z,30597.119
2022-11-20T09:40:00.313Z,30412.801
2022-11-20T09:41:00.336Z,31334.400
2022-11-20T09:42:00.612Z,31887.359
2022-11-20T09:43:00.278Z,31518.721
2022-11-20T09:44:00.350Z,30597.119
2022-11-20T09:45:00.305Z,30044.160
2022-11-20T09:46:00.272Z,29859.840
2022-11-20T09:47:00.239Z,30044.160
2022-11-20T09:48:00.629Z,29491.199
2022-11-20T09:49:00.252Z,28016.641
2022-11-20T09:50:00.342Z,27463.680
2022-11-20T09:51:00.273Z,25436.160
2022-11-20T09:52:00.301Z,25436.160
2022-11-20T09:53:00.285Z,24514.561
2022-11-20T09:54:00.653Z,25804.801
2022-11-20T09:55:00.275Z,25804.801
2022-11-20T09:56:00.286Z,25989.119
2022-11-20T09:57:00.262Z,25436.160
2022-11-20T09:58:00.501Z,23132.160
2022-11-20T09:59:00.313Z,22763.520
2022-11-20T10:00:00.512Z,23592.961
2022-11-20T10:01:00.320Z,24514.561
2022-11-20T10:02:00.282Z,24330.240
2022-11-20T10:03:00.281Z,23777.279
2022-11-20T10:04:00.298Z,22855.680
2022-11-20T10:05:00.348Z,22671.359
2022-11-20T10:06:00.468Z,23040.000
2022-11-20T10:07:30.298Z,22579.199
2022-11-20T10:08:00.355Z,23777.279
2022-11-20T10:09:00.322Z,24145.920
2022-11-20T10:10:00.410Z,23777.279
2022-11-20T10:11:00.638Z,22118.400
2022-11-20T10:12:00.487Z,22210.561
2022-11-20T10:13:00.383Z,23408.641
2022-11-20T10:14:00.341Z,24145.920
2022-11-20T10:15:00.324Z,24883.199
2022-11-20T10:16:00.351Z,24514.561
2022-11-20T10:17:00.316Z,25067.520
2022-11-20T10:18:00.681Z,25436.160
2022-11-20T10:19:00.334Z,25436.160
2022-11-20T10:20:00.320Z,25067.520
2022-11-20T10:21:00.384Z,25436.160
2022-11-20T10:22:00.312Z,25436.160
2022-11-20T10:23:00.364Z,25620.480
2022-11-20T10:24:00.665Z,25620.480
2022-11-20T10:25:00.343Z,26173.439
2022-11-20T10:26:00.326Z,26726.400
2022-11-20T10:27:00.363Z,26173.439
2022-11-20T10:28:00.446Z,25067.520
2022-11-20T10:29:03.474Z,24883.199
2022-11-20T10:30:00.375Z,24698.881
2022-11-20T10:31:00.356Z,24698.881
2022-11-20T10:32:00.318Z,23592.961
2022-11-20T10:33:00.357Z,21473.279
2022-11-20T10:34:12.399Z,16865.279
2022-11-20T10:35:00.371Z,13455.360
2022-11-20T10:36:00.463Z,17141.760
2022-11-20T10:37:00.393Z,22210.561
2022-11-20T10:38:00.329Z,23132.160
2022-11-20T10:39:00.291Z,22855.680
2022-11-20T10:40:00.310Z,22763.520
2022-11-20T10:41:00.318Z,22394.881
2022-11-20T10:42:00.483Z,22671.359
2022-11-20T10:43:00.382Z,22579.199
2022-11-20T10:44:00.383Z,21381.119
2022-11-20T10:45:04.153Z,19814.400
2022-11-20T10:46:00.326Z,19537.920
2022-11-20T10:47:00.295Z,20828.160
2022-11-20T10:48:00.555Z,20183.039
2022-11-20T10:49:00.327Z,16957.439
2022-11-20T10:50:00.365Z,17879.039
2022-11-20T10:51:00.335Z,21196.801
2022-11-20T10:52:00.370Z,22671.359
2022-11-20T10:53:00.349Z,23592.961
2022-11-20T10:54:00.441Z,24698.881
2022-11-20T10:55:00.291Z,24698.881
2022-11-20T10:56:00.324Z,24330.240
2022-11-20T10:57:00.303Z,24330.240
2022-11-20T10:58:00.318Z,24514.561
2022-11-20T10:59:00.428Z,24698.881
2022-11-20T11:00:00.493Z,24698.881
2022-11-20T11:01:00.314Z,24514.561
2022-11-20T11:02:03.223Z,24514.561
2022-11-20T11:03:00.338Z,24514.561
2022-11-20T11:04:00.330Z,24514.561
2022-11-20T11:05:00.329Z,24514.561
2022-11-20T11:06:00.516Z,24514.561
2022-11-20T11:07:00.351Z,24330.240
2022-11-20T11:08:00.366Z,23777.279
2022-11-20T11:09:00.320Z,23961.600
2022-11-20T11:10:00.340Z,23961.600
2022-11-20T11:11:00.401Z,23961.600
2022-11-20T11:12:05.775Z,23961.600
2022-11-20T11:13:00.345Z,23777.279
2022-11-20T11:14:00.463Z,23592.961
2022-11-20T11:15:00.376Z,23132.160
2022-11-20T11:16:00.403Z,23316.480
2022-11-20T11:17:00.381Z,23408.641
2022-11-20T11:18:00.815Z,22210.561
2022-11-20T11:19:00.522Z,15759.360
2022-11-20T11:20:00.367Z,8248.320
2022-11-20T11:21:00.396Z,2995.200
2022-11-20T11:22:00.434Z,2511.360
2022-11-20T11:23:00.479Z,2476.800
2022-11-20T11:24:19.575Z,2453.760
2022-11-20T11:25:00.349Z,2407.680
2022-11-20T11:26:00.348Z,2396.160
2022-11-20T11:27:00.358Z,2384.640
2022-11-20T11:28:00.360Z,2373.120
2022-11-20T11:29:00.564Z,2373.120
2022-11-20T11:30:00.419Z,2373.120
2022-11-20T11:31:00.321Z,2373.120
2022-11-20T11:32:00.336Z,2373.120
2022-11-20T11:33:00.387Z,2350.080
2022-11-20T11:34:00.375Z,2327.040
2022-11-20T11:35:00.337Z,2304.000
2022-11-20T11:36:00.533Z,2280.960
2022-11-20T11:37:00.334Z,2246.400
2022-11-20T11:38:00.352Z,2234.880
2022-11-20T11:39:00.342Z,2211.840
2022-11-20T11:40:22.726Z,2177.280
2022-11-20T11:41:00.350Z,2165.760
2022-11-20T11:42:00.503Z,2142.720
2022-11-20T11:43:00.368Z,2119.680
2022-11-20T11:44:00.620Z,2085.120
2022-11-20T11:45:00.353Z,2062.080
2022-11-20T11:46:00.323Z,2039.040
2022-11-20T11:47:00.388Z,2016.000
2022-11-20T11:48:00.470Z,1992.960
2022-11-20T11:49:00.317Z,1981.440
2022-11-20T11:50:00.377Z,1969.920
2022-11-20T11:51:00.326Z,1946.880
2022-11-20T11:52:00.416Z,1923.840
2022-11-20T11:53:00.637Z,1889.280
2022-11-20T11:54:00.719Z,1877.760
2022-11-20T11:55:00.496Z,1877.760
2022-11-20T11:56:00.641Z,1866.240
2022-11-20T11:57:00.525Z,1866.240
2022-11-20T11:58:00.620Z,1854.720
2022-11-20T11:59:00.692Z,1843.200
2022-11-20T12:00:00.816Z,1831.680
2022-11-20T12:01:00.669Z,1820.160
2022-11-20T12:02:00.505Z,1797.120
2022-11-20T12:03:00.505Z,1774.080
2022-11-20T12:04:00.361Z,1762.560
2022-11-20T12:05:00.520Z,1739.520
2022-11-20T12:06:00.433Z,1728.000
2022-11-20T12:07:00.491Z,1716.480