createdAt,value
2023-01-13T00:00:01.226Z,0.7
2023-01-13T00:15:43.810Z,0.5
2023-01-13T00:31:26.432Z,0.5
2023-01-13T00:47:08.941Z,0.5
2023-01-13T01:02:51.578Z,0.4
2023-01-13T01:18:34.127Z,0.4
2023-01-13T01:34:17.154Z,0.3
2023-01-13T01:49:59.707Z,0.3
2023-01-13T02:05:42.017Z,0.4
2023-01-13T02:21:24.292Z,0.3
2023-01-13T02:37:06.777Z,0.3
2023-01-13T02:52:49.647Z,0.3
2023-01-13T03:08:32.633Z,0.3
2023-01-13T03:24:15.763Z,0.2
2023-01-13T03:39:58.784Z,0.3
2023-01-13T03:55:41.572Z,0.4
2023-01-13T04:11:24.423Z,0.7
2023-01-13T04:27:07.115Z,0.6
2023-01-13T04:42:49.863Z,0.3
2023-01-13T04:58:32.586Z,0.4
2023-01-13T05:14:15.579Z,0.2
2023-01-13T05:29:58.141Z,0.3
2023-01-13T05:45:41.087Z,0.3
2023-01-13T06:01:23.712Z,0.5
2023-01-13T06:17:06.389Z,0.4
2023-01-13T06:32:48.662Z,0.2
2023-01-13T06:48:31.362Z,0.2
2023-01-13T07:04:14.255Z,0.3
2023-01-13T07:19:56.653Z,0.4
2023-01-13T07:35:39.572Z,0.4
2023-01-13T07:51:21.906Z,0.3
2023-01-13T08:07:04.229Z,0.4
2023-01-13T08:22:46.653Z,0.7
2023-01-13T08:38:29.761Z,1.4
2023-01-13T08:54:12.156Z,0.5
2023-01-13T09:09:54.424Z,0.8
2023-01-13T09:25:36.983Z,0.3
2023-01-13T09:41:20.115Z,0.6
2023-01-13T09:57:02.616Z,1.3
2023-01-13T10:12:45.548Z,0.9
2023-01-13T10:28:28.607Z,0.6
2023-01-13T10:44:11.546Z,0.5
2023-01-13T10:59:54.551Z,0.8
2023-01-13T11:00:41.898Z,0.9
2023-01-13T11:16:24.303Z,0.5
2023-01-13T11:47:49.454Z,0.4
2023-01-13T12:03:31.973Z,0.6
2023-01-13T12:19:14.284Z,0.8
2023-01-13T12:34:57.297Z,0.8
2023-01-13T12:50:39.584Z,1.3
2023-01-13T13:06:22.588Z,0.5
2023-01-13T13:22:05.381Z,0.7
2023-01-13T13:37:48.335Z,0.7
2023-01-13T13:53:31.366Z,0.5
2023-01-13T14:09:14.402Z,1.9
2023-01-13T14:24:57.173Z,0.9
2023-01-13T14:40:39.716Z,1.3
2023-01-13T14:56:21.939Z,0.9
2023-01-13T15:12:04.971Z,0.9
2023-01-13T15:27:48.095Z,1.2
2023-01-13T15:43:30.586Z,1.3
2023-01-13T15:59:13.583Z,1.2
2023-01-13T16:14:56.837Z,0.9
2023-01-13T16:30:39.184Z,0.8
2023-01-13T16:46:22.407Z,1
2023-01-13T17:02:04.861Z,0.9
2023-01-13T17:17:47.472Z,0.8
2023-01-13T17:33:30.015Z,1.4
2023-01-13T17:49:12.305Z,1
2023-01-13T18:04:55.064Z,0.9
2023-01-13T18:20:38.292Z,1
2023-01-13T18:36:20.694Z,1.2
2023-01-13T18:52:03.236Z,1.3
2023-01-13T19:07:46.249Z,3.7
2023-01-13T19:23:28.626Z,1.4
2023-01-13T19:39:11.121Z,1.1
2023-01-13T19:54:53.604Z,1.2
2023-01-13T20:10:36.000Z,1
2023-01-13T20:26:18.849Z,1.2
2023-01-13T20:42:01.741Z,1.5
2023-01-13T20:57:44.110Z,1.2
2023-01-13T21:13:26.521Z,1.1
2023-01-13T21:29:08.842Z,1.1
2023-01-13T21:44:51.551Z,1.5
2023-01-13T22:00:34.242Z,1.4
2023-01-13T22:16:17.431Z,2.8
2023-01-13T22:32:00.054Z,3.1
2023-01-13T22:47:43.035Z,1.7
2023-01-13T23:03:25.796Z,1.4
2023-01-13T23:19:08.890Z,1.5
2023-01-13T23:34:51.264Z,1.2
2023-01-13T23:50:34.512Z,1
