createdAt,value
2022-10-14T00:01:57.814Z,8.40
2022-10-14T00:04:24.565Z,8.23
2022-10-14T00:06:51.235Z,8.10
2022-10-14T00:09:18.120Z,7.82
2022-10-14T00:11:44.999Z,8.60
2022-10-14T00:14:14.691Z,8.50
2022-10-14T00:16:43.395Z,8.23
2022-10-14T00:19:10.866Z,8.70
2022-10-14T00:21:40.185Z,8.50
2022-10-14T00:24:07.638Z,8.48
2022-10-14T00:26:37.146Z,8.20
2022-10-14T00:29:06.631Z,8.90
2022-10-14T00:31:33.647Z,8.57
2022-10-14T00:34:01.017Z,8.13
2022-10-14T00:36:27.876Z,9.38
2022-10-14T00:38:55.223Z,9.70
2022-10-14T00:41:31.227Z,8.73
2022-10-14T00:44:11.454Z,8.52
2022-10-14T00:46:46.055Z,8.57
2022-10-14T00:49:17.088Z,8.20
2022-10-14T00:51:53.004Z,8.13
2022-10-14T00:54:23.157Z,8.50
2022-10-14T00:56:50.765Z,7.82
2022-10-14T00:59:18.079Z,7.63
2022-10-14T01:01:45.322Z,7.93
2022-10-14T01:04:12.079Z,8.00
2022-10-14T01:07:05.883Z,7.47
2022-10-14T01:10:02.945Z,9.65
2022-10-14T01:12:51.623Z,8.05
2022-10-14T01:16:06.247Z,8.27
2022-10-14T01:18:52.035Z,8.48
2022-10-14T01:21:33.692Z,7.47
2022-10-14T01:24:24.842Z,7.90
2022-10-14T01:27:22.323Z,7.57
2022-10-14T01:30:06.072Z,7.72
2022-10-14T01:33:08.070Z,8.02
2022-10-14T01:35:37.791Z,8.25
2022-10-14T01:38:14.429Z,8.43
2022-10-14T01:41:00.124Z,8.40
2022-10-14T01:43:29.865Z,8.77
2022-10-14T01:46:00.025Z,8.38
2022-10-14T01:48:32.734Z,8.25
2022-10-14T01:51:02.786Z,8.27
2022-10-14T01:53:39.042Z,8.13
2022-10-14T01:56:06.921Z,8.15
2022-10-14T01:58:35.010Z,7.18
2022-10-14T02:01:05.994Z,8.10
2022-10-14T02:03:41.315Z,8.27
2022-10-14T02:06:15.669Z,8.95
2022-10-14T02:08:51.789Z,8.27
2022-10-14T02:11:19.833Z,8.85
2022-10-14T02:13:54.606Z,9.05
2022-10-14T02:16:30.386Z,8.10
2022-10-14T02:19:07.487Z,9.00
2022-10-14T02:21:53.893Z,7.75
2022-10-14T02:24:44.456Z,7.50
2022-10-14T02:27:15.569Z,8.32
2022-10-14T02:29:46.222Z,8.13
2022-10-14T02:32:15.965Z,8.13
2022-10-14T02:34:47.329Z,8.30
2022-10-14T02:37:19.253Z,8.05
2022-10-14T02:39:52.191Z,8.40
2022-10-14T02:42:19.286Z,8.20
2022-10-14T02:44:58.106Z,8.35
2022-10-14T02:47:25.483Z,9.15
2022-10-14T02:49:52.709Z,8.57
2022-10-14T02:52:20.284Z,8.88
2022-10-14T02:54:47.185Z,9.13
2022-10-14T02:57:13.869Z,8.18
2022-10-14T02:59:40.622Z,8.45
2022-10-14T03:02:07.827Z,9.13
2022-10-14T03:04:35.324Z,10.02
2022-10-14T03:07:02.568Z,9.10
2022-10-14T03:09:29.490Z,9.52
2022-10-14T03:11:56.405Z,9.32
2022-10-14T03:14:23.145Z,9.90
2022-10-14T03:16:50.026Z,8.82
2022-10-14T03:19:16.683Z,10.27
2022-10-14T03:21:43.505Z,9.02
2022-10-14T03:24:10.300Z,11.45
2022-10-14T03:26:37.021Z,10.40
2022-10-14T03:29:03.864Z,10.15
2022-10-14T03:31:31.741Z,10.10
2022-10-14T03:33:58.412Z,10.40
2022-10-14T03:36:25.141Z,9.25
2022-10-14T03:38:51.798Z,9.48
2022-10-14T03:41:18.510Z,10.05
2022-10-14T03:43:45.242Z,10.65
2022-10-14T03:46:12.027Z,9.30
2022-10-14T03:48:38.699Z,10.10
2022-10-14T03:51:05.358Z,10.07
2022-10-14T03:53:32.084Z,9.52
2022-10-14T03:55:58.745Z,10.02
2022-10-14T03:58:25.644Z,10.30
2022-10-14T04:00:52.476Z,9.23
2022-10-14T04:03:19.181Z,10.23
2022-10-14T04:05:45.944Z,10.23
2022-10-14T04:08:12.722Z,10.55
2022-10-14T04:10:39.453Z,11.35
2022-10-14T04:13:06.158Z,10.25
2022-10-14T04:15:34.760Z,10.05
2022-10-14T04:18:01.405Z,10.73
2022-10-14T04:20:28.114Z,10.50
2022-10-14T04:22:54.903Z,9.70
2022-10-14T04:25:21.632Z,11.60
2022-10-14T04:27:48.533Z,10.20
2022-10-14T04:30:15.457Z,10.70
2022-10-14T04:32:42.209Z,10.60
2022-10-14T04:35:09.872Z,11.20
2022-10-14T04:37:36.662Z,9.93
2022-10-14T04:40:04.009Z,11.75
2022-10-14T04:42:30.890Z,10.35
2022-10-14T04:44:57.559Z,10.82
2022-10-14T04:47:24.447Z,10.98
2022-10-14T04:49:51.142Z,11.20
2022-10-14T04:52:17.846Z,11.50
2022-10-14T04:54:44.537Z,11.00
2022-10-14T04:57:11.669Z,9.82
2022-10-14T04:59:38.429Z,10.60
2022-10-14T05:02:05.188Z,10.60
2022-10-14T05:04:31.992Z,11.88
2022-10-14T05:06:58.844Z,10.30
2022-10-14T05:09:25.586Z,10.15
2022-10-14T05:11:52.299Z,10.95
2022-10-14T05:14:18.954Z,10.18
2022-10-14T05:16:45.673Z,9.48
2022-10-14T05:19:12.338Z,9.88
2022-10-14T05:21:39.020Z,9.95
2022-10-14T05:24:05.883Z,9.20
2022-10-14T05:26:32.706Z,8.48
2022-10-14T05:28:59.405Z,8.07
2022-10-14T05:31:26.101Z,8.65
2022-10-14T05:33:52.750Z,8.40
2022-10-14T05:36:19.427Z,7.93
2022-10-14T05:38:46.104Z,8.07
2022-10-14T05:41:12.799Z,9.45
2022-10-14T05:43:39.410Z,8.38
2022-10-14T05:46:06.108Z,7.60
2022-10-14T05:48:33.894Z,7.82
2022-10-14T05:51:02.487Z,8.07
2022-10-14T05:53:29.501Z,7.47
2022-10-14T05:56:07.458Z,7.65
2022-10-14T05:58:34.691Z,8.05
2022-10-14T06:01:02.652Z,8.63
2022-10-14T06:03:29.900Z,8.27
2022-10-14T06:05:57.038Z,10.20
2022-10-14T06:08:25.110Z,8.82
2022-10-14T06:10:52.792Z,7.90
2022-10-14T06:13:20.479Z,7.43
2022-10-14T06:15:47.264Z,6.65
2022-10-14T06:18:14.208Z,6.95
2022-10-14T06:20:40.897Z,6.25
2022-10-14T06:23:07.607Z,7.00
2022-10-14T06:25:36.162Z,8.10
2022-10-14T06:28:04.538Z,8.32
2022-10-14T06:30:32.286Z,7.97
2022-10-14T06:32:59.039Z,7.70
2022-10-14T06:35:25.725Z,6.80
2022-10-14T06:37:52.449Z,6.15
2022-10-14T06:40:19.142Z,6.40
2022-10-14T06:42:45.869Z,5.90
2022-10-14T06:45:12.552Z,6.03
2022-10-14T06:47:39.273Z,5.63
2022-10-14T06:50:06.511Z,6.10
2022-10-14T06:52:33.309Z,5.90
2022-10-14T06:55:00.100Z,5.90
2022-10-14T06:57:26.877Z,5.55
2022-10-14T06:59:53.562Z,6.35
2022-10-14T07:02:20.558Z,5.95
2022-10-14T07:04:47.770Z,6.43
2022-10-14T07:07:14.530Z,6.60
2022-10-14T07:09:41.223Z,6.40
2022-10-14T07:12:07.916Z,5.82
2022-10-14T07:14:34.682Z,5.68
2022-10-14T07:17:01.541Z,6.22
2022-10-14T07:19:28.257Z,5.63
2022-10-14T07:21:55.030Z,5.88
2022-10-14T07:24:21.774Z,5.70
2022-10-14T07:26:48.498Z,5.13
2022-10-14T07:29:15.198Z,5.30
2022-10-14T07:31:42.145Z,5.32
2022-10-14T07:34:08.878Z,6.10
2022-10-14T07:36:36.131Z,5.70
2022-10-14T07:39:03.010Z,5.68
2022-10-14T07:41:29.748Z,4.82
2022-10-14T07:44:02.894Z,4.65
2022-10-14T07:46:32.335Z,4.50
2022-10-14T07:49:01.343Z,3.88
2022-10-14T07:51:28.639Z,3.45
2022-10-14T07:53:57.457Z,3.90
2022-10-14T07:56:24.596Z,3.40
2022-10-14T07:58:51.338Z,3.17
2022-10-14T08:01:18.810Z,3.25
2022-10-14T08:03:46.752Z,3.47
2022-10-14T08:06:13.852Z,3.28
2022-10-14T08:08:41.140Z,3.50
2022-10-14T08:11:14.025Z,3.40
2022-10-14T08:13:45.042Z,3.40
2022-10-14T08:16:18.682Z,4.35
2022-10-14T08:18:46.911Z,4.65
2022-10-14T08:21:14.846Z,3.30
2022-10-14T08:23:41.684Z,2.60
2022-10-14T08:26:38.802Z,2.40
2022-10-14T08:29:08.166Z,2.92
2022-10-14T08:31:35.182Z,2.60
2022-10-14T08:34:01.937Z,2.40
2022-10-14T08:36:29.150Z,2.60
2022-10-14T08:38:55.920Z,2.33
2022-10-14T08:41:34.745Z,3.30
2022-10-14T08:44:26.843Z,3.47
2022-10-14T08:46:58.225Z,2.90
2022-10-14T08:49:31.902Z,3.40
2022-10-14T08:52:04.014Z,3.07
2022-10-14T08:54:44.671Z,3.65
2022-10-14T08:57:21.106Z,3.60
2022-10-14T08:59:48.100Z,3.90
2022-10-14T09:02:32.916Z,4.20
2022-10-14T09:07:26.727Z,5.05
2022-10-14T09:09:57.622Z,4.57
2022-10-14T09:12:29.601Z,3.85
2022-10-14T09:15:06.566Z,3.20
2022-10-14T09:17:40.313Z,3.63
2022-10-14T09:20:21.318Z,2.88
2022-10-14T09:23:02.300Z,3.58
2022-10-14T09:25:31.246Z,3.40
2022-10-14T09:27:57.991Z,3.92
2022-10-14T09:30:24.708Z,4.00
2022-10-14T09:32:54.581Z,3.80
2022-10-14T09:35:35.053Z,3.50
2022-10-14T09:38:01.886Z,2.47
2022-10-14T09:40:35.849Z,2.30
2022-10-14T09:43:08.650Z,2.58
2022-10-14T09:46:01.403Z,2.70
2022-10-14T09:48:44.577Z,2.38
2022-10-14T09:51:21.198Z,2.30
2022-10-14T09:53:54.104Z,2.10
2022-10-14T09:56:41.891Z,1.95
2022-10-14T09:59:22.570Z,2.25
2022-10-14T10:01:54.800Z,2.40
2022-10-14T10:04:42.018Z,2.50
2022-10-14T10:07:24.399Z,2.30
2022-10-14T10:09:56.666Z,2.28
2022-10-14T10:12:29.079Z,2.20
2022-10-14T10:14:58.576Z,2.33
2022-10-14T10:17:27.766Z,2.20
2022-10-14T10:20:42.737Z,2.13
2022-10-14T10:23:27.112Z,1.98
2022-10-14T10:25:53.769Z,1.80
2022-10-14T10:28:31.815Z,2.63
2022-10-14T10:34:30.038Z,2.45
2022-10-14T10:37:22.961Z,2.00
2022-10-14T10:40:05.607Z,1.95
2022-10-14T10:42:34.643Z,1.80
2022-10-14T10:45:36.433Z,1.95
2022-10-14T10:48:12.611Z,1.83
2022-10-14T10:50:55.940Z,2.47
2022-10-14T10:53:43.711Z,2.28
2022-10-14T10:56:33.708Z,2.22
2022-10-14T10:59:10.381Z,2.40
2022-10-14T11:01:53.786Z,2.15
2022-10-14T11:04:26.416Z,2.58
2022-10-14T11:07:18.723Z,2.45
2022-10-14T11:10:18.992Z,2.72
2022-10-14T11:13:17.559Z,2.88
2022-10-14T11:15:55.057Z,2.70
2022-10-14T11:18:24.753Z,2.60
2022-10-14T11:21:22.632Z,3.00
2022-10-14T11:26:48.922Z,3.30
2022-10-14T11:29:36.717Z,2.70
2022-10-14T11:32:30.575Z,3.13
2022-10-14T11:35:25.328Z,3.58
2022-10-14T11:38:24.947Z,4.07
2022-10-14T11:41:20.477Z,4.55
2022-10-14T11:44:09.229Z,4.43
2022-10-14T11:46:46.427Z,4.95
2022-10-14T11:49:32.512Z,4.57
2022-10-14T11:52:07.797Z,3.78
2022-10-14T11:54:44.137Z,3.50
2022-10-14T11:57:14.250Z,3.70
2022-10-14T12:00:04.473Z,3.40
2022-10-14T12:02:52.996Z,3.63
2022-10-14T12:05:30.240Z,4.45
2022-10-14T12:08:15.644Z,5.85
2022-10-14T12:10:46.885Z,5.28
2022-10-14T12:13:19.873Z,3.15
2022-10-14T12:15:52.471Z,4.03
2022-10-14T12:18:22.871Z,4.30
2022-10-14T12:20:59.258Z,3.67
2022-10-14T12:23:38.616Z,3.55
2022-10-14T12:26:27.724Z,8.25
2022-10-14T12:28:55.442Z,7.97
2022-10-14T12:31:38.515Z,5.93
2022-10-14T12:34:11.354Z,3.20
2022-10-14T12:36:43.282Z,3.38
2022-10-14T12:39:19.259Z,6.97
2022-10-14T12:41:56.016Z,4.65
2022-10-14T12:44:27.768Z,3.50
2022-10-14T12:46:54.576Z,3.60
2022-10-14T12:49:30.086Z,3.58
2022-10-14T12:52:03.527Z,4.80
2022-10-14T12:54:32.074Z,4.20
2022-10-14T12:57:31.984Z,5.70
2022-10-14T13:00:02.036Z,9.77
2022-10-14T13:02:38.643Z,5.60
2022-10-14T13:05:09.234Z,6.60
2022-10-14T13:07:43.879Z,4.20
2022-10-14T13:10:29.993Z,5.40
2022-10-14T13:12:56.920Z,5.78
2022-10-14T13:15:34.295Z,4.40
2022-10-14T13:18:36.134Z,5.15
2022-10-14T13:21:04.509Z,6.20
2022-10-14T13:23:31.252Z,7.03
2022-10-14T13:26:24.016Z,4.32
2022-10-14T13:29:12.404Z,4.90
2022-10-14T13:32:06.207Z,4.00
2022-10-14T13:34:48.056Z,4.60
2022-10-14T13:37:43.420Z,4.55
2022-10-14T13:40:30.373Z,4.65
2022-10-14T13:42:59.392Z,4.80
2022-10-14T13:45:45.451Z,4.80
2022-10-14T13:48:34.739Z,4.10
2022-10-14T13:51:31.515Z,5.20
2022-10-14T13:54:20.436Z,4.25
2022-10-14T13:57:47.950Z,4.57
2022-10-14T14:00:42.643Z,4.75
2022-10-14T14:03:30.340Z,4.13
2022-10-14T14:05:58.930Z,4.80
2022-10-14T14:08:40.439Z,4.70
2022-10-14T14:11:16.793Z,6.03
2022-10-14T14:13:57.546Z,5.35
2022-10-14T14:16:33.721Z,5.45
2022-10-14T14:19:08.388Z,5.10
2022-10-14T14:21:36.047Z,5.20
2022-10-14T14:24:29.631Z,4.82
2022-10-14T14:26:56.640Z,4.82
2022-10-14T14:29:28.096Z,4.65
2022-10-14T14:32:12.591Z,10.10
2022-10-14T14:34:42.604Z,5.20
2022-10-14T14:37:55.068Z,5.85
2022-10-14T14:40:20.670Z,6.53
2022-10-14T14:42:52.566Z,5.50
2022-10-14T14:45:43.754Z,4.43
2022-10-14T14:48:12.929Z,5.85
2022-10-14T14:50:43.393Z,10.93
2022-10-14T14:53:23.877Z,5.80
2022-10-14T14:55:53.667Z,7.30
2022-10-14T14:58:28.143Z,6.72
2022-10-14T15:00:55.435Z,8.07
2022-10-14T15:03:24.961Z,6.40
2022-10-14T15:05:55.730Z,7.53
2022-10-14T15:08:25.420Z,5.03
2022-10-14T15:10:55.301Z,7.00
2022-10-14T15:13:28.902Z,5.40
2022-10-14T15:15:55.739Z,5.20
2022-10-14T15:18:28.028Z,4.43
2022-10-14T15:21:14.992Z,4.43
2022-10-14T15:23:43.332Z,5.40
2022-10-14T15:26:23.204Z,6.72
2022-10-14T15:32:07.773Z,6.70
2022-10-14T15:34:35.761Z,5.55
2022-10-14T15:37:02.788Z,7.03
2022-10-14T15:39:29.491Z,9.43
2022-10-14T15:41:56.285Z,6.10
2022-10-14T15:44:23.020Z,7.60
2022-10-14T15:47:08.814Z,7.90
2022-10-14T15:49:42.067Z,8.32
2022-10-14T15:52:14.248Z,9.73
2022-10-14T15:54:41.163Z,7.95
2022-10-14T15:57:10.044Z,8.13
2022-10-14T15:59:39.297Z,7.97
2022-10-14T16:02:23.055Z,7.03
2022-10-14T16:05:15.062Z,6.88
2022-10-14T16:07:39.248Z,11.68
2022-10-14T16:10:08.357Z,7.20
2022-10-14T16:12:35.529Z,6.63
2022-10-14T16:15:02.573Z,6.22
2022-10-14T16:17:29.453Z,6.93
2022-10-14T16:19:56.110Z,6.03
2022-10-14T16:22:22.841Z,6.50
2022-10-14T16:24:49.715Z,6.70
2022-10-14T16:27:16.810Z,5.50
2022-10-14T16:29:43.466Z,6.13
2022-10-14T16:32:12.573Z,7.38
2022-10-14T16:34:39.224Z,7.15
2022-10-14T16:37:07.308Z,6.72
2022-10-14T16:39:33.965Z,7.20
2022-10-14T16:42:00.839Z,6.78
2022-10-14T16:44:27.824Z,6.85
2022-10-14T16:47:14.763Z,6.45
2022-10-14T16:49:43.128Z,6.18
2022-10-14T16:52:10.052Z,8.73
2022-10-14T16:54:36.737Z,9.88
2022-10-14T16:57:04.766Z,18.88
2022-10-14T16:59:32.109Z,10.63
2022-10-14T17:01:59.612Z,9.00
2022-10-14T17:04:26.863Z,12.88
2022-10-14T17:06:54.830Z,15.65
2022-10-14T17:09:21.974Z,9.98
2022-10-14T17:11:50.081Z,6.03
2022-10-14T17:14:19.185Z,7.10
2022-10-14T17:16:50.384Z,6.47
2022-10-14T17:19:17.239Z,6.22
2022-10-14T17:21:44.135Z,7.60
2022-10-14T17:24:10.809Z,8.55
2022-10-14T17:26:37.441Z,9.55
2022-10-14T17:29:04.292Z,11.15
2022-10-14T17:31:30.975Z,15.68
2022-10-14T17:33:59.248Z,25.73
2022-10-14T17:36:28.152Z,8.13
2022-10-14T17:38:57.206Z,7.63
2022-10-14T17:41:26.011Z,8.05
2022-10-14T17:43:54.367Z,7.63
2022-10-14T17:46:23.477Z,8.38
2022-10-14T17:48:51.902Z,7.65
2022-10-14T17:51:25.241Z,8.98
2022-10-14T17:53:57.152Z,7.78
2022-10-14T17:56:24.493Z,8.77
2022-10-14T17:58:59.604Z,8.38
2022-10-14T18:01:37.494Z,8.68
2022-10-14T18:04:13.990Z,8.55
2022-10-14T18:06:45.315Z,9.05
2022-10-14T18:09:12.902Z,9.95
2022-10-14T18:14:30.341Z,9.93
2022-10-14T18:16:59.159Z,11.73
2022-10-14T18:19:26.585Z,11.40
2022-10-14T18:21:53.249Z,12.55
2022-10-14T18:24:20.469Z,13.15
2022-10-14T18:26:50.334Z,10.93
2022-10-14T18:29:17.065Z,10.88
2022-10-14T18:31:43.833Z,11.52
2022-10-14T18:34:11.720Z,11.73
2022-10-14T18:36:38.735Z,10.35
2022-10-14T18:39:08.257Z,13.45
2022-10-14T18:41:37.101Z,10.18
2022-10-14T18:44:05.097Z,11.90
2022-10-14T18:46:36.876Z,10.25
2022-10-14T18:49:06.621Z,10.20
2022-10-14T18:51:36.717Z,10.85
2022-10-14T18:54:08.322Z,12.85
2022-10-14T18:56:38.717Z,12.40
2022-10-14T18:59:09.078Z,13.65
2022-10-14T19:01:37.263Z,11.18
2022-10-14T19:04:06.288Z,9.25
2022-10-14T19:06:33.955Z,8.77
2022-10-14T19:09:01.665Z,9.07
2022-10-14T19:11:30.635Z,9.30
2022-10-14T19:13:59.001Z,9.07
2022-10-14T19:16:31.043Z,10.45
2022-10-14T19:19:15.129Z,9.93
2022-10-14T19:21:43.396Z,8.20
2022-10-14T19:24:12.004Z,7.97
2022-10-14T19:26:44.786Z,8.30
2022-10-14T19:29:13.813Z,7.57
2022-10-14T19:31:41.625Z,7.10
2022-10-14T19:34:11.639Z,9.10
2022-10-14T19:36:39.496Z,9.30
2022-10-14T19:39:08.777Z,9.63
2022-10-14T19:41:43.192Z,9.70
2022-10-14T19:44:11.101Z,9.30
2022-10-14T19:46:38.107Z,9.65
2022-10-14T19:49:05.056Z,8.95
2022-10-14T19:51:33.430Z,8.60
2022-10-14T19:54:00.263Z,8.35
2022-10-14T19:56:28.011Z,8.27
2022-10-14T19:58:57.285Z,7.95
2022-10-14T20:01:27.369Z,7.70
2022-10-14T20:03:54.519Z,7.93
2022-10-14T20:06:22.632Z,7.57
2022-10-14T20:08:49.964Z,7.88
2022-10-14T20:11:19.051Z,7.68
2022-10-14T20:13:46.323Z,6.88
2022-10-14T20:16:13.734Z,5.80
2022-10-14T20:18:40.832Z,6.63
2022-10-14T20:21:08.724Z,6.43
2022-10-14T20:23:38.239Z,6.47
2022-10-14T20:26:17.838Z,5.82
2022-10-14T20:28:44.796Z,5.30
2022-10-14T20:31:14.816Z,5.53
2022-10-14T20:33:41.748Z,4.75
2022-10-14T20:36:19.728Z,5.40
2022-10-14T20:38:47.685Z,4.45
2022-10-14T20:41:17.579Z,4.65
2022-10-14T20:43:45.223Z,4.93
2022-10-14T20:46:12.289Z,4.47
2022-10-14T20:48:39.081Z,5.20
2022-10-14T20:51:12.075Z,4.35
2022-10-14T20:53:38.801Z,4.47
2022-10-14T20:56:08.447Z,4.78
2022-10-14T20:58:35.784Z,3.63
2022-10-14T21:01:13.269Z,3.47
2022-10-14T21:03:41.045Z,3.45
2022-10-14T21:06:10.282Z,4.20
2022-10-14T21:08:37.878Z,3.13
2022-10-14T21:11:10.540Z,2.97
2022-10-14T21:13:42.923Z,3.47
2022-10-14T21:16:17.057Z,2.58
2022-10-14T21:18:55.255Z,2.88
2022-10-14T21:21:27.245Z,3.65
2022-10-14T21:23:55.197Z,3.53
2022-10-14T21:26:22.564Z,2.92
2022-10-14T21:28:49.453Z,3.15
2022-10-14T21:31:18.962Z,3.00
2022-10-14T21:33:59.880Z,2.90
2022-10-14T21:36:29.813Z,2.75
2022-10-14T21:39:01.368Z,2.92
2022-10-14T21:41:28.489Z,3.30
2022-10-14T21:43:59.382Z,2.80
2022-10-14T21:46:26.861Z,3.45
2022-10-14T21:48:57.608Z,2.78
2022-10-14T21:51:30.113Z,3.20
2022-10-14T21:53:57.828Z,2.83
2022-10-14T21:56:28.499Z,2.90
2022-10-14T21:58:55.588Z,2.50
2022-10-14T22:01:26.192Z,2.40
2022-10-14T22:03:55.168Z,2.78
2022-10-14T22:06:24.793Z,2.70
2022-10-14T22:08:53.695Z,2.80
2022-10-14T22:11:24.910Z,2.30
2022-10-14T22:13:55.696Z,2.65
2022-10-14T22:16:23.122Z,2.55
2022-10-14T22:18:54.675Z,2.15
2022-10-14T22:21:24.634Z,2.50
2022-10-14T22:23:52.273Z,2.35
2022-10-14T22:26:23.055Z,2.33
2022-10-14T22:28:50.770Z,2.60
2022-10-14T22:31:20.263Z,2.20
2022-10-14T22:33:48.280Z,2.47
2022-10-14T22:36:23.552Z,2.58
2022-10-14T22:38:56.361Z,2.40
2022-10-14T22:41:24.530Z,2.60
2022-10-14T22:44:08.672Z,2.80
2022-10-14T22:46:43.493Z,3.05
2022-10-14T22:49:18.467Z,3.10
2022-10-14T22:51:48.821Z,3.22
2022-10-14T22:54:18.407Z,2.90
2022-10-14T22:57:24.669Z,3.08
2022-10-14T23:00:00.726Z,2.92
2022-10-14T23:02:44.012Z,3.13
2022-10-14T23:05:25.097Z,3.25
2022-10-14T23:08:06.518Z,3.45
2022-10-14T23:10:33.326Z,3.42
2022-10-14T23:13:00.145Z,2.95
2022-10-14T23:15:26.933Z,3.53
2022-10-14T23:17:53.850Z,3.60
2022-10-14T23:20:20.959Z,3.50
2022-10-14T23:22:47.815Z,3.60
2022-10-14T23:25:14.892Z,3.90
2022-10-14T23:27:41.783Z,4.05
2022-10-14T23:30:09.029Z,4.72
2022-10-14T23:32:35.906Z,4.20
2022-10-14T23:35:02.833Z,4.50
2022-10-14T23:37:30.008Z,4.90
2022-10-14T23:39:56.786Z,4.60
2022-10-14T23:42:23.538Z,4.13
2022-10-14T23:44:50.263Z,4.63
2022-10-14T23:47:16.957Z,4.57
2022-10-14T23:49:43.656Z,5.20
2022-10-14T23:52:10.395Z,4.78
2022-10-14T23:54:37.104Z,4.78
2022-10-14T23:57:03.844Z,4.80
2022-10-14T23:59:30.566Z,4.88
