createdAt,value
2023-04-09T00:00:00.416Z,14.20
2023-04-09T00:01:05.305Z,14.20
2023-04-09T00:02:00.488Z,14.20
2023-04-09T00:03:00.511Z,14.20
2023-04-09T00:04:00.436Z,14.20
2023-04-09T00:05:00.689Z,14.20
2023-04-09T00:06:00.458Z,14.20
2023-04-09T00:07:00.437Z,14.20
2023-04-09T00:08:00.378Z,14.20
2023-04-09T00:09:00.423Z,14.20
2023-04-09T00:10:00.411Z,14.20
2023-04-09T00:11:00.457Z,17.80
2023-04-09T00:12:00.463Z,17.80
2023-04-09T00:13:00.467Z,17.80
2023-04-09T00:14:00.493Z,17.80
2023-04-09T00:15:00.468Z,17.80
2023-04-09T00:16:00.387Z,17.80
2023-04-09T00:17:00.470Z,17.80
2023-04-09T00:18:00.566Z,17.80
2023-04-09T00:19:00.426Z,17.80
2023-04-09T00:20:00.417Z,17.80
2023-04-09T00:21:00.461Z,17.80
2023-04-09T00:22:00.365Z,17.80
2023-04-09T00:23:00.460Z,17.80
2023-04-09T00:24:00.410Z,17.80
2023-04-09T00:25:00.491Z,17.80
2023-04-09T00:26:00.382Z,17.80
2023-04-09T00:27:00.423Z,17.80
2023-04-09T00:28:00.461Z,17.80
2023-04-09T00:29:00.414Z,17.80
2023-04-09T00:30:00.375Z,17.80
2023-04-09T00:31:00.738Z,17.80
2023-04-09T00:32:00.444Z,17.80
2023-04-09T00:33:00.525Z,17.80
2023-04-09T00:34:00.445Z,17.80
2023-04-09T00:35:00.373Z,17.80
2023-04-09T00:36:00.457Z,17.80
2023-04-09T00:37:00.410Z,17.80
2023-04-09T00:38:00.417Z,17.80
2023-04-09T00:39:00.563Z,17.80
2023-04-09T00:40:00.462Z,17.80
2023-04-09T00:41:00.450Z,15.90
2023-04-09T00:42:00.447Z,15.90
2023-04-09T00:43:00.420Z,15.90
2023-04-09T00:44:00.410Z,15.90
2023-04-09T00:45:00.453Z,15.90
2023-04-09T00:46:00.505Z,15.90
2023-04-09T00:47:00.429Z,15.90
2023-04-09T00:48:00.488Z,15.90
2023-04-09T00:49:00.494Z,15.90
2023-04-09T00:50:01.072Z,15.90
2023-04-09T00:51:00.408Z,15.90
2023-04-09T00:52:00.452Z,15.90
2023-04-09T00:53:00.417Z,15.90
2023-04-09T00:54:00.440Z,15.90
2023-04-09T00:55:03.044Z,15.90
2023-04-09T00:56:01.071Z,15.90
2023-04-09T00:57:00.412Z,15.90
2023-04-09T00:58:00.733Z,15.90
2023-04-09T00:59:00.581Z,15.90
2023-04-09T01:00:00.761Z,15.90
2023-04-09T01:01:00.516Z,15.90
2023-04-09T01:02:00.502Z,15.90
2023-04-09T01:03:01.038Z,15.90
2023-04-09T01:04:00.498Z,15.90
2023-04-09T01:05:00.451Z,15.90
2023-04-09T01:06:10.234Z,15.90
2023-04-09T01:07:08.890Z,15.90
2023-04-09T01:08:02.764Z,15.90
2023-04-09T01:09:09.152Z,15.90
2023-04-09T01:10:10.247Z,15.90
2023-04-09T01:11:10.238Z,14.90
2023-04-09T01:12:10.243Z,14.90
2023-04-09T01:13:10.244Z,14.90
2023-04-09T01:14:04.172Z,14.90
2023-04-09T01:15:08.839Z,14.90
2023-04-09T01:16:02.045Z,14.90
2023-04-09T01:17:03.755Z,14.90
2023-04-09T01:18:05.296Z,14.90
2023-04-09T01:19:03.987Z,14.90
2023-04-09T01:20:07.998Z,14.90
2023-04-09T01:21:00.434Z,14.90
2023-04-09T01:22:01.758Z,14.90
2023-04-09T01:23:06.400Z,14.90
2023-04-09T01:24:10.228Z,14.90
2023-04-09T01:25:10.234Z,14.90
2023-04-09T01:26:03.443Z,14.90
2023-04-09T01:27:04.278Z,14.90
2023-04-09T01:28:10.226Z,14.90
2023-04-09T01:29:01.522Z,14.90
2023-04-09T01:30:03.054Z,14.90
2023-04-09T01:31:03.054Z,14.90
2023-04-09T01:32:01.947Z,14.90
2023-04-09T01:33:01.092Z,14.90
2023-04-09T01:34:00.723Z,14.90
2023-04-09T01:35:01.548Z,14.90
2023-04-09T01:36:00.463Z,14.90
2023-04-09T01:37:01.662Z,14.90
2023-04-09T01:38:01.233Z,14.90
2023-04-09T01:39:00.850Z,14.90
2023-04-09T01:40:00.630Z,14.90
2023-04-09T01:41:00.629Z,17.80
2023-04-09T01:42:00.569Z,17.80
2023-04-09T01:43:01.183Z,17.80
2023-04-09T01:44:01.876Z,17.80
2023-04-09T01:45:01.227Z,17.80
2023-04-09T01:46:01.026Z,17.80
2023-04-09T01:47:00.502Z,17.80
2023-04-09T01:48:01.215Z,17.80
2023-04-09T01:49:00.663Z,17.80
2023-04-09T01:50:01.384Z,17.80
2023-04-09T01:51:00.456Z,17.80
2023-04-09T01:52:00.877Z,17.80
2023-04-09T01:53:00.561Z,17.80
2023-04-09T01:54:00.526Z,17.80
2023-04-09T01:55:00.478Z,17.80
2023-04-09T01:56:00.650Z,17.80
2023-04-09T01:57:00.416Z,17.80
2023-04-09T01:58:00.411Z,17.80
2023-04-09T01:59:00.408Z,17.80
2023-04-09T02:00:00.477Z,17.80
2023-04-09T02:01:07.895Z,17.80
2023-04-09T02:02:02.179Z,17.80
2023-04-09T02:03:10.171Z,17.80
2023-04-09T02:04:02.463Z,17.80
2023-04-09T02:05:03.618Z,17.80
2023-04-09T02:06:10.250Z,17.80
2023-04-09T02:07:05.220Z,17.80
2023-04-09T02:08:01.640Z,17.80
2023-04-09T02:09:01.635Z,17.80
2023-04-09T02:10:00.707Z,17.80
2023-04-09T02:11:03.051Z,17.90
2023-04-09T02:12:02.115Z,17.90
2023-04-09T02:13:00.856Z,17.90
2023-04-09T02:14:00.480Z,17.90
2023-04-09T02:15:01.651Z,17.90
2023-04-09T02:16:00.918Z,17.90
2023-04-09T02:17:00.455Z,17.90
2023-04-09T02:18:00.680Z,17.90
2023-04-09T02:19:00.405Z,17.90
2023-04-09T02:20:00.420Z,17.90
2023-04-09T02:21:00.449Z,17.90
2023-04-09T02:22:03.086Z,17.90
2023-04-09T02:23:00.389Z,17.90
2023-04-09T02:24:00.413Z,17.90
2023-04-09T02:25:00.473Z,17.90
2023-04-09T02:26:00.525Z,17.90
2023-04-09T02:27:00.442Z,17.90
2023-04-09T02:28:00.405Z,17.90
2023-04-09T02:29:00.414Z,17.90
2023-04-09T02:30:00.425Z,17.90
2023-04-09T02:31:00.446Z,17.90
2023-04-09T02:32:00.531Z,17.90
2023-04-09T02:33:00.435Z,17.90
2023-04-09T02:34:00.408Z,17.90
2023-04-09T02:35:00.409Z,17.90
2023-04-09T02:36:00.472Z,17.90
2023-04-09T02:37:00.538Z,17.90
2023-04-09T02:38:01.789Z,17.90
2023-04-09T02:39:00.414Z,17.90
2023-04-09T02:40:00.453Z,17.90
2023-04-09T02:41:00.434Z,18.90
2023-04-09T02:42:00.509Z,18.90
2023-04-09T02:43:00.364Z,18.90
2023-04-09T02:44:00.444Z,18.90
2023-04-09T02:45:00.373Z,18.90
2023-04-09T02:46:00.473Z,18.90
2023-04-09T02:47:00.450Z,18.90
2023-04-09T02:48:00.451Z,18.90
2023-04-09T02:49:00.476Z,18.90
2023-04-09T02:50:00.453Z,18.90
2023-04-09T02:51:00.428Z,18.90
2023-04-09T02:52:00.422Z,18.90
2023-04-09T02:53:00.431Z,18.90
2023-04-09T02:54:00.497Z,18.90
2023-04-09T02:55:00.602Z,18.90
2023-04-09T02:56:00.377Z,18.90
2023-04-09T02:57:00.575Z,18.90
2023-04-09T02:58:00.428Z,18.90
2023-04-09T02:59:00.381Z,18.90
2023-04-09T03:00:00.479Z,18.90
2023-04-09T03:01:00.407Z,18.90
2023-04-09T03:02:00.548Z,18.90
2023-04-09T03:03:00.532Z,18.90
2023-04-09T03:04:00.513Z,18.90
2023-04-09T03:05:00.416Z,18.90
2023-04-09T03:06:00.422Z,18.90
2023-04-09T03:07:00.435Z,18.90
2023-04-09T03:08:00.591Z,18.90
2023-04-09T03:09:00.442Z,18.90
2023-04-09T03:10:00.433Z,18.90
2023-04-09T03:11:00.422Z,17.10
2023-04-09T03:12:00.522Z,17.10
2023-04-09T03:13:00.451Z,17.10
2023-04-09T03:14:00.461Z,17.10
2023-04-09T03:15:00.477Z,17.10
2023-04-09T03:16:00.533Z,17.10
2023-04-09T03:17:00.520Z,17.10
2023-04-09T03:18:00.436Z,17.10
2023-04-09T03:19:00.420Z,17.10
2023-04-09T03:20:00.431Z,17.10
2023-04-09T03:21:03.583Z,17.10
2023-04-09T03:22:00.371Z,17.10
2023-04-09T03:23:00.430Z,17.10
2023-04-09T03:24:00.432Z,17.10
2023-04-09T03:25:00.965Z,17.10
2023-04-09T03:26:01.041Z,17.10
2023-04-09T03:27:00.454Z,17.10
2023-04-09T03:28:00.456Z,17.10
2023-04-09T03:29:00.732Z,17.10
2023-04-09T03:30:00.380Z,17.10
2023-04-09T03:31:00.405Z,17.10
2023-04-09T03:32:00.459Z,17.10
2023-04-09T03:33:00.440Z,17.10
2023-04-09T03:34:00.445Z,17.10
2023-04-09T03:35:00.428Z,17.10
2023-04-09T03:36:00.520Z,17.10
2023-04-09T03:37:00.418Z,17.10
2023-04-09T03:38:00.453Z,17.10
2023-04-09T03:39:00.478Z,17.10
2023-04-09T03:40:00.482Z,17.10
2023-04-09T03:41:00.375Z,15.40
2023-04-09T03:42:00.425Z,15.40
2023-04-09T03:43:00.446Z,15.40
2023-04-09T03:44:00.427Z,15.40
2023-04-09T03:45:00.426Z,15.40
2023-04-09T03:46:00.414Z,15.40
2023-04-09T03:47:00.424Z,15.40
2023-04-09T03:48:00.384Z,15.40
2023-04-09T03:49:00.474Z,15.40
2023-04-09T03:50:00.461Z,15.40
2023-04-09T03:51:00.377Z,15.40
2023-04-09T03:52:00.471Z,15.40
2023-04-09T03:53:00.422Z,15.40
2023-04-09T03:54:00.428Z,15.40
2023-04-09T03:55:01.832Z,15.40
2023-04-09T03:56:00.382Z,15.40
2023-04-09T03:57:00.366Z,15.40
2023-04-09T03:58:00.380Z,15.40
2023-04-09T03:59:00.375Z,15.40
2023-04-09T04:00:00.472Z,15.40
2023-04-09T04:01:00.718Z,15.40
2023-04-09T04:02:00.620Z,15.40
2023-04-09T04:03:00.586Z,15.40
2023-04-09T04:04:00.636Z,15.40
2023-04-09T04:05:00.427Z,15.40
2023-04-09T04:06:00.622Z,15.40
2023-04-09T04:07:01.569Z,15.40
2023-04-09T04:08:00.424Z,15.40
2023-04-09T04:09:00.426Z,15.40
2023-04-09T04:10:00.409Z,15.40
2023-04-09T04:11:03.779Z,16.40
2023-04-09T04:12:00.484Z,16.40
2023-04-09T04:13:00.629Z,16.40
2023-04-09T04:14:00.369Z,16.40
2023-04-09T04:15:00.737Z,16.40
2023-04-09T04:16:00.479Z,16.40
2023-04-09T04:17:00.443Z,16.40
2023-04-09T04:18:00.424Z,16.40
2023-04-09T04:19:00.421Z,16.40
2023-04-09T04:20:00.415Z,16.40
2023-04-09T04:21:00.424Z,16.40
2023-04-09T04:22:00.404Z,16.40
2023-04-09T04:23:00.421Z,16.40
2023-04-09T04:24:00.410Z,16.40
2023-04-09T04:25:00.432Z,16.40
2023-04-09T04:26:00.413Z,16.40
2023-04-09T04:27:00.417Z,16.40
2023-04-09T04:28:00.442Z,16.40
2023-04-09T04:29:00.422Z,16.40
2023-04-09T04:30:00.470Z,16.40
2023-04-09T04:31:00.450Z,16.40
2023-04-09T04:32:00.603Z,16.40
2023-04-09T04:33:00.481Z,16.40
2023-04-09T04:34:00.558Z,16.40
2023-04-09T04:35:00.366Z,16.40
2023-04-09T04:36:04.274Z,16.40
2023-04-09T04:37:00.704Z,16.40
2023-04-09T04:38:00.447Z,16.40
2023-04-09T04:39:00.463Z,16.40
2023-04-09T04:40:00.760Z,16.40
2023-04-09T04:41:00.550Z,16.40
2023-04-09T04:42:00.460Z,16.40
2023-04-09T04:43:00.458Z,16.40
2023-04-09T04:44:00.461Z,16.40
2023-04-09T04:45:00.630Z,16.40
2023-04-09T04:46:00.395Z,16.40
2023-04-09T04:47:00.422Z,16.40
2023-04-09T04:48:00.489Z,16.40
2023-04-09T04:49:00.420Z,16.40
2023-04-09T04:50:00.465Z,16.40
2023-04-09T04:51:00.855Z,16.40
2023-04-09T04:52:00.436Z,16.40
2023-04-09T04:53:00.427Z,16.40
2023-04-09T04:54:00.372Z,16.40
2023-04-09T04:55:00.477Z,16.40
2023-04-09T04:56:00.405Z,16.40
2023-04-09T04:57:00.409Z,16.40
2023-04-09T04:58:00.411Z,16.40
2023-04-09T04:59:00.438Z,16.40
2023-04-09T05:00:00.445Z,16.40
2023-04-09T05:01:00.433Z,16.40
2023-04-09T05:02:00.501Z,16.40
2023-04-09T05:03:00.536Z,16.40
2023-04-09T05:04:00.491Z,16.40
2023-04-09T05:05:00.365Z,16.40
2023-04-09T05:06:00.454Z,16.40
2023-04-09T05:07:00.452Z,16.40
2023-04-09T05:08:00.579Z,16.40
2023-04-09T05:09:00.456Z,16.40
2023-04-09T05:10:00.455Z,16.40
2023-04-09T05:11:00.409Z,17.50
2023-04-09T05:12:00.451Z,17.50
2023-04-09T05:13:00.474Z,17.50
2023-04-09T05:14:00.411Z,17.50
2023-04-09T05:15:00.450Z,17.50
2023-04-09T05:16:00.434Z,17.50
2023-04-09T05:17:00.428Z,17.50
2023-04-09T05:18:00.503Z,17.50
2023-04-09T05:19:00.432Z,17.50
2023-04-09T05:20:00.410Z,17.50
2023-04-09T05:21:00.468Z,17.50
2023-04-09T05:22:00.596Z,17.50
2023-04-09T05:23:00.419Z,17.50
2023-04-09T05:24:00.442Z,17.50
2023-04-09T05:25:00.452Z,17.50
2023-04-09T05:26:00.466Z,17.50
2023-04-09T05:27:00.645Z,17.50
2023-04-09T05:28:00.433Z,17.50
2023-04-09T05:29:00.428Z,17.50
2023-04-09T05:30:01.165Z,17.50
2023-04-09T05:31:00.632Z,17.50
2023-04-09T05:32:00.654Z,17.50
2023-04-09T05:33:00.411Z,17.50
2023-04-09T05:34:00.428Z,17.50
2023-04-09T05:35:00.534Z,17.50
2023-04-09T05:36:00.515Z,17.50
2023-04-09T05:37:00.426Z,17.50
2023-04-09T05:38:00.418Z,17.50
2023-04-09T05:39:00.567Z,17.50
2023-04-09T05:40:00.421Z,17.50
2023-04-09T05:41:00.372Z,15.40
2023-04-09T05:42:00.424Z,15.40
2023-04-09T05:43:00.467Z,15.40
2023-04-09T05:44:01.008Z,15.40
2023-04-09T05:45:00.455Z,15.40
2023-04-09T05:46:00.442Z,15.40
2023-04-09T05:47:00.416Z,15.40
2023-04-09T05:48:00.481Z,15.40
2023-04-09T05:49:00.439Z,15.40
2023-04-09T05:50:00.423Z,15.40
2023-04-09T05:52:00.601Z,15.40
2023-04-09T05:53:00.414Z,15.40
2023-04-09T05:54:00.568Z,15.40
2023-04-09T05:55:00.616Z,15.40
2023-04-09T05:56:00.726Z,15.40
2023-04-09T05:57:00.421Z,15.40
2023-04-09T05:58:00.416Z,15.40
2023-04-09T05:59:00.421Z,15.40
2023-04-09T06:00:00.458Z,15.40
2023-04-09T06:01:00.432Z,15.40
2023-04-09T06:02:00.479Z,15.40
2023-04-09T06:03:00.481Z,15.40
2023-04-09T06:04:00.976Z,15.40
2023-04-09T06:05:00.563Z,15.40
2023-04-09T06:06:00.451Z,15.40
2023-04-09T06:07:00.586Z,15.40
2023-04-09T06:08:00.458Z,15.40
2023-04-09T06:09:00.428Z,15.40
2023-04-09T06:10:00.414Z,15.40
2023-04-09T06:11:00.454Z,17.80
2023-04-09T06:12:00.427Z,17.80
2023-04-09T06:13:00.416Z,17.80
2023-04-09T06:14:00.419Z,17.80
2023-04-09T06:15:00.448Z,17.80
2023-04-09T06:16:02.541Z,17.80
2023-04-09T06:17:00.459Z,17.80
2023-04-09T06:18:00.407Z,17.80
2023-04-09T06:19:00.425Z,17.80
2023-04-09T06:20:00.419Z,17.80
2023-04-09T06:21:01.214Z,17.80
2023-04-09T06:22:00.417Z,17.80
2023-04-09T06:23:00.453Z,17.80
2023-04-09T06:24:00.429Z,17.80
2023-04-09T06:25:00.380Z,17.80
2023-04-09T06:26:00.423Z,17.80
2023-04-09T06:27:00.429Z,17.80
2023-04-09T06:28:00.419Z,17.80
2023-04-09T06:29:00.447Z,17.80
2023-04-09T06:30:00.428Z,17.80
2023-04-09T06:31:00.492Z,17.80
2023-04-09T06:32:00.408Z,17.80
2023-04-09T06:33:00.442Z,17.80
2023-04-09T06:34:00.469Z,17.80
2023-04-09T06:35:00.472Z,17.80
2023-04-09T06:36:00.483Z,17.80
2023-04-09T06:37:00.412Z,17.80
2023-04-09T06:38:00.453Z,17.80
2023-04-09T06:39:00.442Z,17.80
2023-04-09T06:40:01.522Z,17.80
2023-04-09T06:41:00.421Z,19.90
2023-04-09T06:42:00.463Z,19.90
2023-04-09T06:43:00.459Z,19.90
2023-04-09T06:44:00.412Z,19.90
2023-04-09T06:45:00.405Z,19.90
2023-04-09T06:46:00.433Z,19.90
2023-04-09T06:47:00.413Z,19.90
2023-04-09T06:48:00.534Z,19.90
2023-04-09T06:49:00.645Z,19.90
2023-04-09T06:50:00.453Z,19.90
2023-04-09T06:51:00.464Z,19.90
2023-04-09T06:52:00.493Z,19.90
2023-04-09T06:53:00.911Z,19.90
2023-04-09T06:54:00.471Z,19.90
2023-04-09T06:55:00.449Z,19.90
2023-04-09T06:56:00.475Z,19.90
2023-04-09T06:57:00.419Z,19.90
2023-04-09T06:58:00.454Z,19.90
2023-04-09T06:59:00.446Z,19.90
2023-04-09T07:00:00.451Z,19.90
2023-04-09T07:01:00.539Z,19.90
2023-04-09T07:02:00.759Z,19.90
2023-04-09T07:03:00.729Z,19.90
2023-04-09T07:04:00.518Z,19.90
2023-04-09T07:05:00.454Z,19.90
2023-04-09T07:06:00.453Z,19.90
2023-04-09T07:07:00.462Z,19.90
2023-04-09T07:08:00.456Z,19.90
2023-04-09T07:09:00.477Z,19.90
2023-04-09T07:10:00.464Z,19.90
2023-04-09T07:11:00.462Z,22.70
2023-04-09T07:12:00.452Z,22.70
2023-04-09T07:13:00.506Z,22.70
2023-04-09T07:14:00.473Z,22.70
2023-04-09T07:15:02.323Z,22.70
2023-04-09T07:16:00.610Z,22.70
2023-04-09T07:17:00.464Z,22.70
2023-04-09T07:18:00.504Z,22.70
2023-04-09T07:19:00.454Z,22.70
2023-04-09T07:20:00.620Z,22.70
2023-04-09T07:21:00.475Z,22.70
2023-04-09T07:22:00.460Z,22.70
2023-04-09T07:23:00.455Z,22.70
2023-04-09T07:24:00.459Z,22.70
2023-04-09T07:25:00.500Z,22.70
2023-04-09T07:26:02.906Z,22.70
2023-04-09T07:27:02.796Z,22.70
2023-04-09T07:28:00.506Z,22.70
2023-04-09T07:29:00.514Z,22.70
2023-04-09T07:30:00.581Z,22.70
2023-04-09T07:31:00.634Z,22.70
2023-04-09T07:32:00.557Z,22.70
2023-04-09T07:33:00.630Z,22.70
2023-04-09T07:34:00.798Z,22.70
2023-04-09T07:35:01.829Z,22.70
2023-04-09T07:36:00.566Z,22.70
2023-04-09T07:37:00.450Z,22.70
2023-04-09T07:38:00.582Z,22.70
2023-04-09T07:39:00.453Z,22.70
2023-04-09T07:40:00.544Z,22.70
2023-04-09T07:41:00.502Z,23.30
2023-04-09T07:42:01.835Z,23.30
2023-04-09T07:43:00.456Z,23.30
2023-04-09T07:44:00.537Z,23.30
2023-04-09T07:45:00.531Z,23.30
2023-04-09T07:46:00.550Z,23.30
2023-04-09T07:47:00.514Z,23.30
2023-04-09T07:48:00.566Z,23.30
2023-04-09T07:49:00.542Z,23.30
2023-04-09T07:50:00.552Z,23.30
2023-04-09T07:51:00.525Z,23.30
2023-04-09T07:52:00.618Z,23.30
2023-04-09T07:53:00.571Z,23.30
2023-04-09T07:54:00.488Z,23.30
2023-04-09T07:55:00.549Z,23.30
2023-04-09T07:56:00.492Z,23.30
2023-04-09T07:57:00.502Z,23.30
2023-04-09T07:58:00.495Z,23.30
2023-04-09T07:59:00.508Z,23.30
2023-04-09T08:00:00.621Z,23.30
2023-04-09T08:01:00.530Z,23.30
2023-04-09T08:02:00.673Z,23.30
2023-04-09T08:03:00.803Z,23.30
2023-04-09T08:04:00.798Z,23.30
2023-04-09T08:05:00.696Z,23.30
2023-04-09T08:06:00.528Z,23.30
2023-04-09T08:07:00.532Z,23.30
2023-04-09T08:08:00.509Z,23.30
2023-04-09T08:09:00.534Z,23.30
2023-04-09T08:10:00.582Z,23.30
2023-04-09T08:11:00.514Z,19.80
2023-04-09T08:12:00.527Z,19.80
2023-04-09T08:13:00.548Z,19.80
2023-04-09T08:14:00.534Z,19.80
2023-04-09T08:15:00.547Z,19.80
2023-04-09T08:16:00.592Z,19.80
2023-04-09T08:17:00.553Z,19.80
2023-04-09T08:18:00.594Z,19.80
2023-04-09T08:19:00.533Z,19.80
2023-04-09T08:20:00.554Z,19.80
2023-04-09T08:21:03.518Z,19.80
2023-04-09T08:22:00.753Z,19.80
2023-04-09T08:23:00.495Z,19.80
2023-04-09T08:24:00.546Z,19.80
2023-04-09T08:25:02.695Z,19.80
2023-04-09T08:26:00.559Z,19.80
2023-04-09T08:27:00.512Z,19.80
2023-04-09T08:28:00.533Z,19.80
2023-04-09T08:29:00.534Z,19.80
2023-04-09T08:30:00.578Z,19.80
2023-04-09T08:31:00.521Z,19.80
2023-04-09T08:32:00.672Z,19.80
2023-04-09T08:33:00.635Z,19.80
2023-04-09T08:34:00.528Z,19.80
2023-04-09T08:35:00.489Z,19.80
2023-04-09T08:36:03.070Z,19.80
2023-04-09T08:37:00.401Z,19.80
2023-04-09T08:38:00.462Z,19.80
2023-04-09T08:39:00.779Z,19.80
2023-04-09T08:40:00.385Z,19.80
2023-04-09T08:41:00.514Z,20.30
2023-04-09T08:42:00.473Z,20.30
2023-04-09T08:43:03.109Z,20.30
2023-04-09T08:44:00.479Z,20.30
2023-04-09T08:45:02.640Z,20.30
2023-04-09T08:46:00.639Z,20.30
2023-04-09T08:47:00.604Z,20.30
2023-04-09T08:48:01.955Z,20.30
2023-04-09T08:49:00.795Z,20.30
2023-04-09T08:50:00.570Z,20.30
2023-04-09T08:51:00.562Z,20.30
2023-04-09T08:52:01.130Z,20.30
2023-04-09T08:53:03.405Z,20.30
2023-04-09T08:54:03.932Z,20.30
2023-04-09T08:55:00.589Z,20.30
2023-04-09T08:56:00.459Z,20.30
2023-04-09T08:57:03.674Z,20.30
2023-04-09T08:58:03.269Z,20.30
2023-04-09T08:59:00.463Z,20.30
2023-04-09T09:00:00.507Z,20.30
2023-04-09T09:01:00.520Z,20.30
2023-04-09T09:02:08.771Z,20.30
2023-04-09T09:03:01.474Z,20.30
2023-04-09T09:04:01.746Z,20.30
2023-04-09T09:05:00.490Z,20.30
2023-04-09T09:06:00.511Z,20.30
2023-04-09T09:07:04.955Z,20.30
2023-04-09T09:08:00.596Z,20.30
2023-04-09T09:09:00.380Z,20.30
2023-04-09T09:10:00.898Z,20.30
2023-04-09T09:11:00.376Z,20.90
2023-04-09T09:12:00.474Z,20.90
2023-04-09T09:13:00.716Z,20.90
2023-04-09T09:14:01.567Z,20.90
2023-04-09T09:15:00.630Z,20.90
2023-04-09T09:16:10.232Z,20.90
2023-04-09T09:17:01.322Z,20.90
2023-04-09T09:18:00.429Z,20.90
2023-04-09T09:19:00.918Z,20.90
2023-04-09T09:20:10.223Z,20.90
2023-04-09T09:21:10.237Z,20.90
2023-04-09T09:22:01.995Z,20.90
2023-04-09T09:23:01.722Z,20.90
2023-04-09T09:24:00.524Z,20.90
2023-04-09T09:25:00.408Z,20.90
2023-04-09T09:26:09.613Z,20.90
2023-04-09T09:27:00.816Z,20.90
2023-04-09T09:28:09.074Z,20.90
2023-04-09T09:29:02.284Z,20.90
2023-04-09T09:30:00.411Z,20.90
2023-04-09T09:31:06.721Z,20.90
2023-04-09T09:32:00.525Z,20.90
2023-04-09T09:33:10.238Z,20.90
2023-04-09T09:34:07.355Z,20.90
2023-04-09T09:35:01.835Z,20.90
2023-04-09T09:36:00.571Z,20.90
2023-04-09T09:37:00.410Z,20.90
2023-04-09T09:38:02.036Z,20.90
2023-04-09T09:39:01.754Z,20.90
2023-04-09T09:40:00.715Z,20.90
2023-04-09T09:41:10.250Z,20.10
2023-04-09T09:42:07.622Z,20.10
2023-04-09T09:43:00.414Z,20.10
2023-04-09T09:44:00.694Z,20.10
2023-04-09T09:45:00.474Z,20.10
2023-04-09T09:46:00.430Z,20.10
2023-04-09T09:47:02.663Z,20.10
2023-04-09T09:48:00.492Z,20.10
2023-04-09T09:49:00.447Z,20.10
2023-04-09T09:50:00.414Z,20.10
2023-04-09T09:51:01.948Z,20.10
2023-04-09T09:52:01.797Z,20.10
2023-04-09T09:53:02.340Z,20.10
2023-04-09T09:54:01.229Z,20.10
2023-04-09T09:55:01.730Z,20.10
2023-04-09T09:56:00.439Z,20.10
2023-04-09T11:11:01.289Z,10.30
2023-04-09T11:12:00.473Z,10.30
2023-04-09T11:13:00.848Z,10.30
2023-04-09T11:14:00.481Z,10.30
2023-04-09T11:15:00.515Z,10.30
2023-04-09T11:16:00.732Z,10.30
2023-04-09T11:17:01.964Z,10.30
2023-04-09T11:18:00.628Z,10.30
2023-04-09T11:19:00.624Z,10.30
2023-04-09T11:20:01.637Z,10.30
2023-04-09T11:21:01.906Z,10.30
2023-04-09T11:22:02.613Z,10.30
2023-04-09T11:23:00.850Z,10.30
2023-04-09T11:24:00.489Z,10.30
2023-04-09T11:25:00.634Z,10.30
2023-04-09T11:26:00.388Z,10.30
2023-04-09T11:27:00.412Z,10.30
2023-04-09T11:28:02.021Z,10.30
2023-04-09T11:29:04.055Z,10.30
2023-04-09T11:30:00.472Z,10.30
2023-04-09T11:31:03.805Z,10.30
2023-04-09T11:32:00.535Z,10.30
2023-04-09T11:33:00.631Z,10.30
2023-04-09T11:34:00.735Z,10.30
2023-04-09T11:35:00.505Z,10.30
2023-04-09T11:36:03.397Z,10.30
2023-04-09T11:37:00.390Z,10.30
2023-04-09T11:38:00.473Z,10.30
2023-04-09T11:39:01.269Z,10.30
2023-04-09T11:40:00.385Z,10.30
2023-04-09T11:41:00.670Z,8.30
2023-04-09T11:42:00.387Z,8.30
2023-04-09T11:43:00.480Z,8.30
2023-04-09T11:44:02.545Z,8.30
2023-04-09T11:45:00.692Z,8.30
2023-04-09T11:46:00.636Z,8.30
2023-04-09T11:47:00.771Z,8.30
2023-04-09T11:48:00.973Z,8.30
2023-04-09T11:49:00.763Z,8.30
2023-04-09T11:50:00.620Z,8.30
2023-04-09T11:51:00.934Z,8.30
2023-04-09T11:52:00.684Z,8.30
2023-04-09T11:53:00.391Z,8.30
2023-04-09T11:54:01.866Z,8.30
2023-04-09T11:55:01.021Z,8.30
2023-04-09T11:56:00.391Z,8.30
2023-04-09T11:57:02.615Z,8.30
2023-04-09T11:58:00.553Z,8.30
2023-04-09T11:59:00.790Z,8.30
2023-04-09T12:00:05.380Z,8.30
2023-04-09T12:01:00.542Z,8.30
2023-04-09T12:02:01.324Z,8.30
2023-04-09T12:03:01.525Z,8.30
2023-04-09T12:04:00.898Z,8.30
2023-04-09T12:05:03.645Z,8.30
2023-04-09T12:06:01.060Z,8.30
2023-04-09T12:07:00.649Z,8.30
2023-04-09T12:08:01.357Z,8.30
2023-04-09T12:09:00.398Z,8.30
2023-04-09T12:10:04.667Z,8.30
2023-04-09T12:11:10.308Z,9.20
2023-04-09T12:12:00.389Z,9.20
2023-04-09T12:13:01.263Z,9.20
2023-04-09T12:14:01.101Z,9.20
2023-04-09T12:15:05.896Z,9.20
2023-04-09T12:16:00.746Z,9.20
2023-04-09T12:17:00.563Z,9.20
2023-04-09T12:18:00.684Z,9.20
2023-04-09T12:19:08.041Z,9.20
2023-04-09T12:20:00.389Z,9.20
2023-04-09T12:21:00.535Z,9.20
2023-04-09T12:22:00.420Z,9.20
2023-04-09T12:23:01.550Z,9.20
2023-04-09T12:24:00.400Z,9.20
2023-04-09T12:25:00.382Z,9.20
2023-04-09T12:26:00.379Z,9.20
2023-04-09T12:27:00.464Z,9.20
2023-04-09T12:28:00.401Z,9.20
2023-04-09T12:29:00.398Z,9.20
2023-04-09T12:30:00.384Z,9.20
2023-04-09T12:31:00.381Z,9.20
2023-04-09T12:32:00.454Z,9.20
2023-04-09T12:33:01.577Z,9.20
2023-04-09T12:34:00.464Z,9.20
2023-04-09T12:35:00.386Z,9.20
2023-04-09T12:36:00.505Z,9.20
2023-04-09T12:37:00.385Z,9.20
2023-04-09T12:38:00.457Z,9.20
2023-04-09T12:39:00.868Z,9.20
2023-04-09T12:40:00.376Z,9.20
2023-04-09T12:41:01.814Z,10.30
2023-04-09T12:42:00.387Z,10.30
2023-04-09T12:43:00.445Z,10.30
2023-04-09T12:44:00.391Z,10.30
2023-04-09T12:45:00.919Z,10.30
2023-04-09T12:46:00.412Z,10.30
2023-04-09T12:47:00.482Z,10.30
2023-04-09T12:48:00.449Z,10.30
2023-04-09T12:49:00.404Z,10.30
2023-04-09T12:50:00.459Z,10.30
2023-04-09T12:51:00.713Z,10.30
2023-04-09T12:52:00.412Z,10.30
2023-04-09T12:53:00.424Z,10.30
2023-04-09T12:54:00.402Z,10.30
2023-04-09T12:55:00.619Z,10.30
2023-04-09T12:56:00.392Z,10.30
2023-04-09T12:57:00.419Z,10.30
2023-04-09T12:58:00.376Z,10.30
2023-04-09T12:59:00.408Z,10.30
2023-04-09T13:00:00.404Z,10.30
2023-04-09T13:01:00.634Z,10.30
2023-04-09T13:02:00.609Z,10.30
2023-04-09T13:03:00.530Z,10.30
2023-04-09T13:04:00.543Z,10.30
2023-04-09T13:05:00.419Z,10.30
2023-04-09T13:06:00.502Z,10.30
2023-04-09T13:07:00.406Z,10.30
2023-04-09T13:08:00.713Z,10.30
2023-04-09T13:09:00.472Z,10.30
2023-04-09T13:10:00.415Z,10.30
2023-04-09T13:11:00.407Z,9.30
2023-04-09T13:12:00.772Z,9.30
2023-04-09T13:13:00.387Z,9.30
2023-04-09T13:14:00.397Z,9.30
2023-04-09T13:15:00.426Z,9.30
2023-04-09T13:16:00.396Z,9.30
2023-04-09T13:17:00.460Z,9.30
2023-04-09T13:18:00.453Z,9.30
2023-04-09T13:19:00.414Z,9.30
2023-04-09T13:20:00.662Z,9.30
2023-04-09T13:21:00.405Z,9.30
2023-04-09T13:22:00.492Z,9.30
2023-04-09T13:23:00.868Z,9.30
2023-04-09T13:24:00.450Z,9.30
2023-04-09T13:25:00.670Z,9.30
2023-04-09T13:26:00.423Z,9.30
2023-04-09T13:27:00.705Z,9.30
2023-04-09T13:28:00.408Z,9.30
2023-04-09T13:29:00.390Z,9.30
2023-04-09T13:30:00.429Z,9.30
2023-04-09T13:31:01.041Z,9.30
2023-04-09T13:32:00.662Z,9.30
2023-04-09T13:33:00.404Z,9.30
2023-04-09T13:34:00.884Z,9.30
2023-04-09T13:35:00.422Z,9.30
2023-04-09T13:36:00.433Z,9.30
2023-04-09T13:37:01.108Z,9.30
2023-04-09T13:38:00.405Z,9.30
2023-04-09T13:39:00.505Z,9.30
2023-04-09T13:40:00.415Z,9.30
2023-04-09T13:41:00.484Z,8.60
2023-04-09T13:42:01.353Z,8.60
2023-04-09T13:43:00.408Z,8.60
2023-04-09T13:44:00.707Z,8.60
2023-04-09T13:45:00.414Z,8.60
2023-04-09T13:46:00.418Z,8.60
2023-04-09T13:47:00.406Z,8.60
2023-04-09T13:48:00.487Z,8.60
2023-04-09T13:49:00.476Z,8.60
2023-04-09T13:50:00.504Z,8.60
2023-04-09T13:51:00.487Z,8.60
2023-04-09T13:52:00.404Z,8.60
2023-04-09T13:53:00.615Z,8.60
2023-04-09T13:54:00.414Z,8.60
2023-04-09T13:55:00.415Z,8.60
2023-04-09T13:56:00.467Z,8.60
2023-04-09T13:57:00.728Z,8.60
2023-04-09T13:58:00.409Z,8.60
2023-04-09T13:59:00.467Z,8.60
2023-04-09T14:00:00.476Z,8.60
2023-04-09T14:01:01.805Z,8.60
2023-04-09T14:02:00.545Z,8.60
2023-04-09T14:03:01.774Z,8.60
2023-04-09T14:04:00.551Z,8.60
2023-04-09T14:05:00.414Z,8.60
2023-04-09T14:06:00.405Z,8.60
2023-04-09T14:07:00.419Z,8.60
2023-04-09T14:08:00.392Z,8.60
2023-04-09T14:09:00.395Z,8.60
2023-04-09T14:10:00.427Z,8.60
2023-04-09T14:11:00.474Z,9.30