createdAt,value
2018-04-24T00:01:50.913Z,4.80
2018-04-24T00:05:44.861Z,5.00
2018-04-24T00:09:38.009Z,4.30
2018-04-24T00:13:31.109Z,4.28
2018-04-24T00:17:25.065Z,4.20
2018-04-24T00:21:18.232Z,3.57
2018-04-24T00:25:11.431Z,3.67
2018-04-24T00:29:05.300Z,3.60
2018-04-24T00:32:58.436Z,3.57
2018-04-24T00:36:51.585Z,3.47
2018-04-24T00:40:44.704Z,4.00
2018-04-24T00:44:37.875Z,2.90
2018-04-24T00:48:31.797Z,2.55
2018-04-24T00:52:24.905Z,2.73
2018-04-24T00:56:18.785Z,2.47
2018-04-24T01:00:11.931Z,2.40
2018-04-24T01:04:05.054Z,2.63
2018-04-24T01:07:58.222Z,2.43
2018-04-24T01:11:51.392Z,2.40
2018-04-24T01:15:45.447Z,1.80
2018-04-24T01:19:38.611Z,2.10
2018-04-24T01:23:31.688Z,1.80
2018-04-24T01:27:24.828Z,1.80
2018-04-24T01:31:17.972Z,1.90
2018-04-24T01:35:11.101Z,1.98
2018-04-24T01:39:04.223Z,1.50
2018-04-24T01:42:58.135Z,1.88
2018-04-24T01:46:52.959Z,1.67
2018-04-24T01:50:46.110Z,1.70
2018-04-24T01:54:39.233Z,1.50
2018-04-24T01:58:32.443Z,1.70
2018-04-24T02:02:25.659Z,1.70
2018-04-24T02:06:18.821Z,1.77
2018-04-24T02:10:11.992Z,1.77
2018-04-24T02:14:05.133Z,1.62
2018-04-24T02:17:58.263Z,1.87
2018-04-24T02:21:51.393Z,1.90
2018-04-24T02:25:45.260Z,2.00
2018-04-24T02:29:38.402Z,2.10
2018-04-24T03:09:06.012Z,2.90
2018-04-24T03:13:00.236Z,3.00
2018-04-24T03:16:53.390Z,2.70
2018-04-24T03:20:46.548Z,2.97
2018-04-24T03:24:39.726Z,3.40
2018-04-24T03:28:33.344Z,3.20
2018-04-24T03:32:26.515Z,3.40
2018-04-24T03:36:19.649Z,3.30
2018-04-24T03:40:12.807Z,3.08
2018-04-24T03:44:05.942Z,3.30
2018-04-24T03:47:59.416Z,3.35
2018-04-24T03:51:53.502Z,3.45
2018-04-24T04:00:05.774Z,3.17
2018-04-24T04:03:58.981Z,3.50
2018-04-24T04:07:52.186Z,3.75
2018-04-24T04:11:45.393Z,3.50
2018-04-24T04:15:38.591Z,3.37
2018-04-24T04:19:44.463Z,3.30
2018-04-24T04:23:50.301Z,4.20
2018-04-24T04:27:43.428Z,3.40
2018-04-24T04:31:38.183Z,4.00
2018-04-24T04:35:31.430Z,4.03
2018-04-24T04:39:24.626Z,3.83
2018-04-24T04:43:17.766Z,3.90
2018-04-24T04:47:10.911Z,3.78
2018-04-24T04:51:04.225Z,4.95
2018-04-24T04:54:58.222Z,3.60
2018-04-24T04:58:52.211Z,3.80
2018-04-24T05:02:46.746Z,3.80
2018-04-24T05:06:39.938Z,3.90
2018-04-24T05:10:33.060Z,3.53
2018-04-24T05:14:26.672Z,3.57
2018-04-24T05:18:19.921Z,3.67
2018-04-24T05:22:13.052Z,3.83
2018-04-24T05:26:06.713Z,3.70
2018-04-24T05:29:59.857Z,3.50
2018-04-24T05:33:53.040Z,3.78
2018-04-24T05:37:46.163Z,3.67
2018-04-24T05:41:39.366Z,3.50
2018-04-24T05:45:32.847Z,3.60
2018-04-24T05:49:26.121Z,4.20
2018-04-24T05:53:19.444Z,3.67
2018-04-24T05:57:13.437Z,3.47
2018-04-24T06:01:06.764Z,3.60
2018-04-24T06:05:00.098Z,3.50
2018-04-24T06:08:53.340Z,3.40
2018-04-24T06:12:46.556Z,3.47
2018-04-24T06:16:40.238Z,3.42
2018-04-24T06:20:33.571Z,3.47
2018-04-24T06:24:27.045Z,3.60
2018-04-24T06:28:21.825Z,3.72
2018-04-24T06:32:15.251Z,3.50
2018-04-24T06:36:08.458Z,3.57
2018-04-24T06:40:01.674Z,3.33
2018-04-24T06:43:54.921Z,2.80
2018-04-24T06:47:48.149Z,4.18
2018-04-24T06:51:41.291Z,4.37
2018-04-24T06:55:34.433Z,3.53
2018-04-24T06:59:27.575Z,3.58
2018-04-24T07:03:21.551Z,3.47
2018-04-24T07:07:15.588Z,3.10
2018-04-24T07:11:08.827Z,2.93
2018-04-24T07:15:04.469Z,3.20
2018-04-24T07:18:57.824Z,3.10
2018-04-24T07:22:51.067Z,3.20
2018-04-24T07:26:44.211Z,2.90
2018-04-24T07:30:37.364Z,3.10
2018-04-24T07:34:33.532Z,3.70
2018-04-24T07:38:27.512Z,3.10
2018-04-24T07:42:20.763Z,3.10
2018-04-24T07:46:13.929Z,3.60
2018-04-24T07:50:07.673Z,3.28
2018-04-24T07:54:00.876Z,3.50
2018-04-24T07:57:54.028Z,3.45
2018-04-24T08:01:47.936Z,3.43
2018-04-24T08:05:41.242Z,3.55
2018-04-24T08:09:35.351Z,3.72
2018-04-24T08:13:28.540Z,3.10
2018-04-24T08:17:21.665Z,3.45
2018-04-24T08:21:15.255Z,3.67
2018-04-24T08:25:08.468Z,3.40
2018-04-24T08:29:02.402Z,3.20
2018-04-24T08:32:55.496Z,4.65
2018-04-24T08:36:49.486Z,3.90
2018-04-24T08:40:43.397Z,4.03
2018-04-24T08:44:36.554Z,4.37
2018-04-24T08:48:30.070Z,3.70
2018-04-24T08:52:23.512Z,5.90
2018-04-24T08:56:16.761Z,3.90
2018-04-24T09:00:09.868Z,4.67
2018-04-24T09:04:03.803Z,3.90
2018-04-24T09:07:57.638Z,6.78
2018-04-24T09:11:50.937Z,3.73
2018-04-24T09:15:44.147Z,4.30
2018-04-24T09:19:37.441Z,4.30
2018-04-24T09:23:31.846Z,4.28
2018-04-24T09:27:25.064Z,5.00
2018-04-24T09:31:18.312Z,4.07
2018-04-24T09:35:26.411Z,4.05
2018-04-24T09:39:19.565Z,8.13
2018-04-24T09:43:12.852Z,4.62
2018-04-24T09:47:06.121Z,5.43
2018-04-24T09:51:00.167Z,4.47
2018-04-24T09:54:53.320Z,5.40
2018-04-24T09:58:46.536Z,5.62
2018-04-24T10:02:40.548Z,5.30
2018-04-24T10:06:35.248Z,5.87
2018-04-24T10:10:28.471Z,5.00
2018-04-24T10:14:21.674Z,5.40
2018-04-24T10:18:15.028Z,5.80
2018-04-24T10:22:10.295Z,5.75
2018-04-24T10:26:03.913Z,5.85
2018-04-24T10:29:57.042Z,7.10
2018-04-24T10:33:50.185Z,6.22
2018-04-24T10:37:43.348Z,6.40
2018-04-24T10:41:36.884Z,5.93
2018-04-24T10:45:30.025Z,6.15
2018-04-24T10:49:23.228Z,5.87
2018-04-24T10:53:16.456Z,6.23
2018-04-24T10:57:09.712Z,5.40
2018-04-24T11:01:02.856Z,6.07
2018-04-24T11:04:56.687Z,5.57
2018-04-24T11:08:50.708Z,9.17
2018-04-24T11:12:46.527Z,6.50
2018-04-24T11:16:41.109Z,5.75
2018-04-24T11:24:34.664Z,5.63
2018-04-24T11:28:28.591Z,5.50
2018-04-24T11:32:22.644Z,5.45
2018-04-24T11:36:15.120Z,6.10
2018-04-24T11:40:08.244Z,5.17
2018-04-24T11:44:01.689Z,5.72
2018-04-24T11:52:05.509Z,6.60
2018-04-24T11:55:58.660Z,6.47
2018-04-24T11:59:52.026Z,6.82
2018-04-24T12:03:45.570Z,6.78
2018-04-24T12:07:38.584Z,9.87
2018-04-24T12:11:32.736Z,8.80
2018-04-24T12:19:25.561Z,8.07
2018-04-24T12:23:18.804Z,9.70
2018-04-24T12:27:12.921Z,8.95
2018-04-24T12:31:06.099Z,10.93
2018-04-24T12:34:59.517Z,10.45
2018-04-24T12:38:52.965Z,11.90
2018-04-24T12:42:46.917Z,11.65
2018-04-24T12:46:40.092Z,10.73
2018-04-24T12:50:34.011Z,9.25
2018-04-24T12:54:29.147Z,9.17
2018-04-24T12:58:22.504Z,9.13
2018-04-24T13:02:15.849Z,7.85
2018-04-24T13:06:08.925Z,7.80
2018-04-24T13:10:02.706Z,8.00
2018-04-24T13:13:56.283Z,7.63
2018-04-24T13:17:49.503Z,8.40
2018-04-24T13:21:43.512Z,8.13
2018-04-24T13:25:37.232Z,7.07
2018-04-24T13:29:32.183Z,7.97
2018-04-24T13:33:25.580Z,9.93
2018-04-24T13:37:18.917Z,7.90
2018-04-24T13:41:12.383Z,8.60
2018-04-24T13:45:05.588Z,9.25
2018-04-24T13:49:03.196Z,8.10
2018-04-24T13:52:57.318Z,8.73
2018-04-24T13:56:55.169Z,8.60
2018-04-24T14:00:50.836Z,9.93
2018-04-24T14:04:44.682Z,8.15
2018-04-24T14:08:38.221Z,8.98
2018-04-24T14:12:32.373Z,9.67
2018-04-24T14:16:25.823Z,9.98
2018-04-24T14:20:19.356Z,9.07
2018-04-24T14:24:13.213Z,9.18
2018-04-24T14:28:10.370Z,9.03
2018-04-24T14:32:04.673Z,9.20
2018-04-24T14:35:58.063Z,9.03
2018-04-24T14:39:51.908Z,9.10
2018-04-24T14:43:45.278Z,9.70
2018-04-24T14:47:38.975Z,9.33
2018-04-24T14:51:32.708Z,8.70
2018-04-24T14:55:27.654Z,9.02
2018-04-24T14:59:22.156Z,9.00
2018-04-24T15:03:15.333Z,9.95
2018-04-24T15:07:10.351Z,9.82
2018-04-24T15:11:04.125Z,9.95
2018-04-24T15:14:57.904Z,8.67
2018-04-24T15:18:51.407Z,8.67
2018-04-24T15:22:44.694Z,8.53
2018-04-24T15:26:39.015Z,8.73
2018-04-24T15:30:32.494Z,8.73
2018-04-24T15:34:25.767Z,8.88
2018-04-24T15:38:20.346Z,8.67
2018-04-24T15:42:14.288Z,8.37
2018-04-24T15:46:08.412Z,7.62
2018-04-24T15:50:01.613Z,8.88
2018-04-24T15:53:54.871Z,8.15
2018-04-24T15:57:49.026Z,9.57
2018-04-24T16:01:44.764Z,8.15
2018-04-24T16:05:40.296Z,8.30
2018-04-24T16:09:34.426Z,8.90
2018-04-24T16:13:27.666Z,8.80
2018-04-24T16:17:20.802Z,10.68
2018-04-24T16:21:14.018Z,8.93
2018-04-24T16:25:07.260Z,8.70
2018-04-24T16:29:02.295Z,8.73
2018-04-24T16:32:56.284Z,8.80
2018-04-24T16:36:49.820Z,9.00
2018-04-24T16:40:43.077Z,8.53
2018-04-24T16:44:36.395Z,9.60
2018-04-24T16:48:29.615Z,9.57
2018-04-24T16:52:22.906Z,9.75
2018-04-24T16:56:19.035Z,8.80
2018-04-24T17:00:12.245Z,8.57
2018-04-24T17:04:05.657Z,8.50
2018-04-24T17:07:58.593Z,8.52
2018-04-24T17:11:51.816Z,7.80
2018-04-24T17:15:45.155Z,8.43
2018-04-24T17:19:38.319Z,10.25
2018-04-24T17:23:31.580Z,8.40
2018-04-24T17:27:24.840Z,8.47
2018-04-24T17:31:17.977Z,8.60
2018-04-24T17:35:11.488Z,8.38
2018-04-24T17:39:07.448Z,9.27
2018-04-24T17:43:01.390Z,9.93
2018-04-24T17:46:54.559Z,9.10
2018-04-24T17:50:50.567Z,8.57
2018-04-24T17:54:43.821Z,8.77
2018-04-24T17:58:37.361Z,8.27
2018-04-24T18:02:30.396Z,8.80
2018-04-24T18:06:23.554Z,8.68
2018-04-24T18:10:16.841Z,9.35
2018-04-24T18:14:10.046Z,10.27
2018-04-24T18:18:04.013Z,8.80
2018-04-24T18:21:57.207Z,8.97
2018-04-24T18:25:50.479Z,8.90
2018-04-24T18:29:44.419Z,9.30
2018-04-24T18:33:37.607Z,8.57
2018-04-24T18:37:31.025Z,8.80
2018-04-24T18:41:25.538Z,8.70
2018-04-24T18:45:18.883Z,8.30
2018-04-24T18:49:12.274Z,8.70
2018-04-24T18:53:06.887Z,9.63
2018-04-24T18:57:00.399Z,9.32
2018-04-24T19:00:53.652Z,9.73
2018-04-24T19:04:47.328Z,9.18
2018-04-24T19:08:40.671Z,9.05
2018-04-24T19:12:33.661Z,8.93
2018-04-24T19:16:28.715Z,9.60
2018-04-24T19:20:22.127Z,9.33
2018-04-24T19:24:23.054Z,10.40
2018-04-24T19:28:26.477Z,10.00
2018-04-24T19:32:35.285Z,10.10
2018-04-24T19:36:29.108Z,10.17
2018-04-24T19:40:27.941Z,9.90
2018-04-24T19:44:22.890Z,10.60
2018-04-24T19:48:25.725Z,10.07
2018-04-24T19:52:19.088Z,10.52
2018-04-24T19:56:20.865Z,10.80
2018-04-24T20:00:14.654Z,10.03
2018-04-24T20:04:07.527Z,10.50
2018-04-24T20:08:02.354Z,11.07
2018-04-24T20:11:55.575Z,10.27
2018-04-24T20:15:49.111Z,10.70
2018-04-24T20:19:45.135Z,11.50
2018-04-24T20:23:38.590Z,10.40
2018-04-24T20:27:31.803Z,9.30
2018-04-24T20:31:25.110Z,10.00
2018-04-24T20:35:18.323Z,9.68
2018-04-24T20:39:11.682Z,10.05
2018-04-24T20:43:04.892Z,9.03
2018-04-24T20:46:58.004Z,8.73
2018-04-24T20:50:51.945Z,9.23
2018-04-24T20:54:46.321Z,9.20
2018-04-24T20:58:40.531Z,9.30
2018-04-24T21:02:34.032Z,8.23
2018-04-24T21:06:28.381Z,9.07
2018-04-24T21:10:22.525Z,9.60
2018-04-24T21:14:15.613Z,9.82
2018-04-24T21:18:08.783Z,9.27
2018-04-24T21:22:02.016Z,9.90
2018-04-24T21:25:55.260Z,9.50
2018-04-24T21:29:48.756Z,9.53
2018-04-24T21:33:42.701Z,9.35
2018-04-24T21:37:36.062Z,8.97
2018-04-24T21:41:29.280Z,9.10
2018-04-24T21:45:23.074Z,9.00
2018-04-24T21:49:16.255Z,8.80
2018-04-24T21:53:09.497Z,8.80
2018-04-24T21:57:02.793Z,9.13
2018-04-24T22:00:56.011Z,9.90
2018-04-24T22:04:49.493Z,8.88
2018-04-24T22:08:42.416Z,9.13
2018-04-24T22:12:36.016Z,9.27
2018-04-24T22:16:29.555Z,8.70
2018-04-24T22:20:25.395Z,9.80
2018-04-24T22:24:20.728Z,9.93
2018-04-24T22:28:19.403Z,10.27
2018-04-24T22:32:13.449Z,10.70
2018-04-24T22:36:06.786Z,10.02
2018-04-24T22:40:00.181Z,9.93
2018-04-24T22:43:53.575Z,10.18
2018-04-24T22:47:46.727Z,10.40
2018-04-24T22:51:40.011Z,10.90
2018-04-24T22:55:33.379Z,10.68
2018-04-24T22:59:26.615Z,10.10
2018-04-24T23:03:20.723Z,11.03
2018-04-24T23:07:14.684Z,11.07
2018-04-24T23:11:19.807Z,10.48
2018-04-24T23:15:24.943Z,11.00
2018-04-24T23:19:29.952Z,10.67
2018-04-24T23:23:23.063Z,10.67
2018-04-24T23:27:16.248Z,10.38
2018-04-24T23:31:10.205Z,10.20
2018-04-24T23:35:03.464Z,9.10
2018-04-24T23:38:56.614Z,9.73
2018-04-24T23:42:49.919Z,8.75
2018-04-24T23:46:43.076Z,9.05
2018-04-24T23:50:36.273Z,7.95
2018-04-24T23:54:30.149Z,8.50
2018-04-24T23:58:24.163Z,8.38
