createdAt,value
2022-12-13T00:02:03.777Z,10.93
2022-12-13T00:07:06.224Z,14.23
2022-12-13T00:12:08.695Z,12.67
2022-12-13T00:17:11.079Z,13.77
2022-12-13T00:22:14.098Z,11.47
2022-12-13T00:27:16.703Z,13.07
2022-12-13T00:32:19.193Z,10.97
2022-12-13T00:37:21.676Z,12.90
2022-12-13T00:42:24.209Z,12.50
2022-12-13T00:47:26.652Z,9.87
2022-12-13T00:52:29.135Z,7.97
2022-12-13T00:57:31.701Z,7.20
2022-12-13T01:02:34.085Z,8.50
2022-12-13T01:07:37.726Z,11.00
2022-12-13T01:12:40.172Z,8.10
2022-12-13T01:17:42.671Z,9.37
2022-12-13T01:22:45.103Z,10.20
2022-12-13T01:27:47.549Z,10.40
2022-12-13T01:32:49.941Z,9.23
2022-12-13T01:37:52.264Z,8.20
2022-12-13T01:43:00.742Z,8.63
2022-12-13T01:48:06.269Z,8.83
2022-12-13T01:53:14.182Z,8.13
2022-12-13T01:58:17.398Z,9.20
2022-12-13T02:03:22.607Z,8.87
2022-12-13T02:08:26.009Z,7.90
2022-12-13T02:13:28.440Z,7.27
2022-12-13T02:18:30.762Z,7.53
2022-12-13T02:23:39.053Z,7.13
2022-12-13T02:29:02.478Z,7.90
2022-12-13T02:34:23.987Z,6.23
2022-12-13T02:39:36.271Z,6.63
2022-12-13T02:44:44.031Z,6.53
2022-12-13T02:49:51.410Z,5.97
2022-12-13T02:54:55.839Z,6.60
2022-12-13T03:00:01.918Z,5.30
2022-12-13T03:06:00.631Z,6.80
2022-12-13T03:11:12.466Z,6.20
2022-12-13T03:16:39.433Z,5.53
2022-12-13T03:21:48.659Z,6.43
2022-12-13T03:26:52.226Z,5.90
2022-12-13T03:31:57.494Z,5.10
2022-12-13T03:37:00.021Z,5.13
2022-12-13T03:42:03.486Z,5.37
2022-12-13T03:47:05.990Z,5.20
2022-12-13T03:52:08.281Z,4.83
2022-12-13T03:57:10.670Z,4.77
2022-12-13T04:02:13.112Z,3.90
2022-12-13T04:07:21.842Z,5.03
2022-12-13T04:12:48.187Z,5.33
2022-12-13T04:17:51.359Z,5.60
2022-12-13T04:22:53.849Z,5.27
2022-12-13T04:27:56.177Z,4.17
2022-12-13T04:32:58.790Z,4.37
2022-12-13T04:38:01.680Z,4.63
2022-12-13T04:43:04.165Z,4.17
2022-12-13T04:48:07.766Z,3.10
2022-12-13T04:53:16.119Z,4.03
2022-12-13T04:58:23.004Z,3.37
2022-12-13T05:03:25.732Z,3.43
2022-12-13T05:08:28.224Z,3.63
2022-12-13T05:13:30.666Z,4.60
2022-12-13T05:18:34.384Z,4.97
2022-12-13T05:23:37.080Z,4.63
2022-12-13T05:28:39.515Z,4.40
2022-12-13T05:33:42.167Z,3.50
2022-12-13T05:38:44.964Z,3.00
2022-12-13T05:43:47.361Z,3.77
2022-12-13T05:48:49.850Z,3.57
2022-12-13T05:53:53.516Z,4.03
2022-12-13T05:58:56.253Z,4.03
2022-12-13T06:03:58.724Z,3.40
2022-12-13T06:09:01.472Z,3.67
2022-12-13T06:14:04.003Z,4.23
2022-12-13T06:19:25.394Z,3.93
2022-12-13T06:24:27.898Z,3.00
2022-12-13T06:29:30.352Z,3.87
2022-12-13T06:34:35.822Z,4.70
2022-12-13T06:39:38.823Z,3.50
2022-12-13T06:44:59.121Z,4.40
2022-12-13T06:50:05.530Z,3.10
2022-12-13T06:55:08.822Z,2.73
2022-12-13T07:00:11.731Z,2.80
2022-12-13T07:05:14.214Z,3.23
2022-12-13T07:10:22.539Z,3.87
2022-12-13T07:15:25.230Z,3.57
2022-12-13T07:20:27.807Z,3.03
2022-12-13T07:25:30.314Z,3.47
2022-12-13T07:30:40.911Z,3.80
2022-12-13T07:35:44.245Z,3.10
2022-12-13T07:40:46.663Z,5.20
2022-12-13T07:45:49.071Z,5.10
2022-12-13T07:50:54.724Z,2.93
2022-12-13T07:55:57.431Z,4.20
2022-12-13T08:01:01.991Z,1.97
2022-12-13T08:06:11.335Z,3.07
2022-12-13T08:11:17.568Z,1.10
2022-12-13T08:16:28.262Z,1.70
2022-12-13T08:21:55.151Z,2.30
2022-12-13T08:27:02.297Z,2.33
2022-12-13T08:32:07.841Z,2.83
2022-12-13T08:37:10.217Z,2.70
2022-12-13T08:42:19.247Z,1.83
2022-12-13T08:47:26.327Z,4.20
2022-12-13T08:52:29.567Z,3.30
2022-12-13T08:57:32.264Z,5.10
2022-12-13T09:02:38.786Z,3.87
2022-12-13T09:07:43.006Z,2.53
2022-12-13T09:12:48.455Z,2.70
2022-12-13T09:17:52.484Z,2.40
2022-12-13T09:23:01.307Z,1.87
2022-12-13T09:28:07.591Z,2.40
2022-12-13T09:33:28.204Z,2.80
2022-12-13T09:38:35.848Z,1.73
2022-12-13T09:43:42.624Z,2.20
2022-12-13T09:48:48.332Z,1.83
2022-12-13T09:53:52.864Z,2.17
2022-12-13T09:58:59.961Z,2.60
2022-12-13T10:04:02.409Z,2.50
2022-12-13T10:09:08.563Z,2.13
2022-12-13T10:14:16.166Z,3.00
2022-12-13T10:19:30.082Z,2.90
2022-12-13T10:25:05.133Z,3.20
2022-12-13T10:30:15.734Z,3.03
2022-12-13T10:35:36.449Z,3.67
2022-12-13T10:40:49.339Z,3.67
2022-12-13T10:46:02.813Z,1.90
2022-12-13T10:51:17.156Z,2.63
2022-12-13T10:56:23.818Z,1.70
2022-12-13T11:01:30.426Z,5.03
2022-12-13T11:06:47.135Z,4.17
2022-12-13T11:11:58.332Z,3.03
2022-12-13T11:17:09.170Z,2.27
2022-12-13T11:22:35.030Z,1.77
2022-12-13T11:27:48.527Z,0.90
2022-12-13T11:33:09.445Z,4.53
2022-12-13T11:38:31.276Z,5.57
2022-12-13T11:43:38.597Z,2.73
2022-12-13T11:48:51.094Z,4.67
2022-12-13T11:54:09.079Z,2.67
2022-12-13T11:59:32.143Z,3.27
2022-12-13T12:04:58.080Z,3.33
2022-12-13T12:10:14.030Z,3.13
2022-12-13T12:15:28.335Z,3.07
2022-12-13T12:21:16.906Z,5.77
2022-12-13T12:26:26.258Z,4.73
2022-12-13T12:31:51.275Z,8.53
2022-12-13T12:37:17.847Z,1.73
2022-12-13T12:43:14.497Z,5.57
2022-12-13T12:48:55.120Z,3.97
2022-12-13T12:54:33.475Z,3.47
2022-12-13T13:00:09.483Z,3.70
2022-12-13T13:05:20.319Z,4.37
2022-12-13T13:10:27.281Z,5.03
2022-12-13T13:15:32.786Z,6.60
2022-12-13T13:20:35.796Z,3.97
2022-12-13T13:26:00.239Z,3.27
2022-12-13T13:31:11.157Z,4.80
2022-12-13T13:36:39.562Z,5.47
2022-12-13T13:41:54.099Z,6.93
2022-12-13T13:47:17.125Z,6.70
2022-12-13T13:52:26.445Z,5.93
2022-12-13T13:58:08.985Z,6.03
2022-12-13T14:09:27.008Z,5.57
2022-12-13T14:15:22.936Z,6.00
2022-12-13T14:20:58.036Z,5.30
2022-12-13T14:26:28.969Z,4.07
2022-12-13T14:36:47.999Z,2.37
2022-12-13T14:41:57.552Z,6.30
2022-12-13T14:47:06.208Z,5.17
2022-12-13T14:52:30.235Z,7.40
2022-12-13T14:57:34.880Z,6.73
2022-12-13T15:02:37.392Z,7.20
2022-12-13T15:07:41.802Z,7.57
2022-12-13T15:12:45.522Z,7.63
2022-12-13T15:17:48.138Z,7.40
2022-12-13T15:23:04.354Z,8.27
2022-12-13T15:28:21.246Z,4.13
2022-12-13T15:33:33.390Z,6.60
2022-12-13T15:38:41.343Z,6.53
2022-12-13T15:43:50.302Z,8.07
2022-12-13T15:48:53.766Z,13.07
2022-12-13T15:54:05.455Z,8.57
2022-12-13T15:59:29.299Z,11.63
2022-12-13T16:04:33.084Z,11.03
2022-12-13T16:09:39.469Z,12.47
2022-12-13T16:14:49.238Z,11.10
2022-12-13T16:20:02.120Z,7.13
2022-12-13T16:25:19.383Z,12.50
2022-12-13T16:30:28.430Z,16.13
2022-12-13T16:35:30.767Z,12.87
2022-12-13T16:40:33.447Z,13.17
2022-12-13T16:45:44.671Z,13.83
2022-12-13T16:50:57.731Z,13.80
2022-12-13T16:56:00.623Z,12.23
2022-12-13T17:01:09.395Z,13.30
2022-12-13T17:06:16.198Z,13.23
2022-12-13T17:11:18.773Z,13.77
2022-12-13T17:16:21.367Z,14.87
2022-12-13T17:21:25.897Z,13.97
2022-12-13T17:26:29.246Z,11.43
2022-12-13T17:31:35.800Z,11.07
2022-12-13T17:36:38.853Z,11.50
2022-12-13T17:41:41.935Z,11.40
2022-12-13T17:46:44.354Z,10.47
2022-12-13T17:51:57.949Z,10.17
2022-12-13T17:57:00.441Z,11.30
2022-12-13T18:02:02.930Z,13.73
2022-12-13T18:07:05.315Z,9.73
2022-12-13T18:12:08.545Z,10.40
2022-12-13T18:17:10.959Z,10.10
2022-12-13T18:22:13.356Z,9.63
2022-12-13T18:27:15.713Z,10.80
2022-12-13T18:32:18.003Z,11.97
2022-12-13T18:37:20.362Z,18.73
2022-12-13T18:42:25.244Z,26.27
2022-12-13T18:47:28.233Z,29.03
2022-12-13T18:52:30.821Z,24.40
2022-12-13T18:57:33.240Z,35.10
2022-12-13T19:02:35.678Z,30.40
2022-12-13T19:07:43.217Z,28.13
2022-12-13T19:12:54.229Z,31.40
2022-12-13T19:17:58.739Z,23.23
2022-12-13T19:23:01.049Z,27.57
2022-12-13T19:28:03.499Z,31.80
2022-12-13T19:33:07.897Z,18.50
2022-12-13T19:38:10.477Z,38.97
2022-12-13T19:43:12.853Z,40.33
2022-12-13T19:48:16.020Z,38.03
2022-12-13T19:53:18.390Z,21.37
2022-12-13T19:58:20.897Z,20.30
2022-12-13T20:03:23.392Z,29.77
2022-12-13T20:08:26.549Z,20.87
2022-12-13T20:13:29.699Z,25.87
2022-12-13T20:18:33.620Z,25.80
2022-12-13T20:23:37.243Z,34.07
2022-12-13T20:28:40.127Z,36.73
2022-12-13T20:33:42.787Z,31.80
2022-12-13T20:38:45.202Z,33.47
2022-12-13T20:43:55.415Z,37.00
2022-12-13T20:49:00.564Z,35.93
2022-12-13T20:54:03.164Z,46.13
2022-12-13T20:59:07.994Z,41.97
2022-12-13T21:04:11.315Z,50.50
2022-12-13T21:09:13.762Z,55.77
2022-12-13T21:14:23.119Z,44.40
2022-12-13T21:19:39.013Z,45.67
2022-12-13T21:24:42.174Z,52.60
2022-12-13T21:29:44.518Z,56.90
2022-12-13T21:34:46.903Z,51.10
2022-12-13T21:39:49.221Z,43.97
2022-12-13T21:44:51.953Z,44.73
2022-12-13T21:49:54.324Z,40.37
2022-12-13T21:55:15.165Z,60.77
2022-12-13T22:00:19.146Z,64.90
2022-12-13T22:05:22.209Z,69.60
2022-12-13T22:10:24.952Z,62.90
2022-12-13T22:15:28.732Z,73.17
2022-12-13T22:20:31.704Z,73.45
2022-12-13T22:25:35.597Z,73.15
2022-12-13T22:30:38.714Z,64.60
2022-12-13T22:35:41.109Z,66.13
2022-12-13T22:40:44.088Z,72.83
2022-12-13T22:45:46.396Z,67.50
2022-12-13T22:50:48.734Z,74.55
2022-12-13T22:55:51.846Z,60.73
2022-12-13T23:00:54.248Z,39.47
2022-12-13T23:05:56.957Z,22.70
2022-12-13T23:11:18.966Z,30.77
2022-12-13T23:16:23.409Z,37.60
2022-12-13T23:21:27.675Z,35.77
2022-12-13T23:26:31.978Z,32.43
2022-12-13T23:31:37.139Z,32.07
2022-12-13T23:36:39.667Z,35.83
2022-12-13T23:41:42.179Z,36.17
2022-12-13T23:46:48.390Z,34.20
2022-12-13T23:51:51.212Z,36.43
2022-12-13T23:56:54.220Z,35.07
