createdAt,value
2018-04-24T00:01:10.878Z,81.49
2018-04-24T00:02:10.806Z,81.30
2018-04-24T00:04:03.773Z,81.40
2018-04-24T00:05:03.748Z,81.68
2018-04-24T00:06:56.723Z,81.68
2018-04-24T00:07:56.683Z,82.17
2018-04-24T00:09:49.590Z,82.17
2018-04-24T00:10:49.447Z,81.97
2018-04-24T00:12:42.462Z,82.26
2018-04-24T00:13:42.308Z,82.45
2018-04-24T00:15:35.283Z,82.54
2018-04-24T00:16:35.244Z,83.21
2018-04-24T00:18:28.204Z,83.21
2018-04-24T00:19:28.177Z,83.02
2018-04-24T00:21:21.012Z,83.36
2018-04-24T00:22:20.933Z,83.65
2018-04-24T00:24:13.769Z,84.03
2018-04-24T00:25:13.714Z,83.84
2018-04-24T00:27:06.666Z,83.36
2018-04-24T00:28:06.499Z,82.98
2018-04-24T00:29:59.454Z,83.17
2018-04-24T00:30:59.403Z,81.93
2018-04-24T00:32:52.367Z,82.92
2018-04-24T00:33:52.337Z,82.89
2018-04-24T00:35:45.508Z,82.12
2018-04-24T00:36:45.463Z,82.79
2018-04-24T00:38:38.432Z,81.88
2018-04-24T00:39:38.498Z,81.93
2018-04-24T00:41:31.595Z,82.17
2018-04-24T00:42:31.503Z,81.46
2018-04-24T00:44:24.477Z,81.26
2018-04-24T00:45:24.438Z,81.65
2018-04-24T00:47:17.383Z,80.79
2018-04-24T00:48:17.489Z,81.26
2018-04-24T00:50:10.188Z,81.17
2018-04-24T00:51:10.133Z,81.46
2018-04-24T00:53:03.219Z,81.74
2018-04-24T00:54:02.995Z,81.46
2018-04-24T00:55:56.189Z,81.36
2018-04-24T00:56:56.211Z,81.36
2018-04-24T00:58:49.249Z,81.55
2018-04-24T00:59:49.207Z,82.21
2018-04-24T01:01:42.174Z,82.03
2018-04-24T01:02:42.135Z,81.74
2018-04-24T01:04:34.959Z,81.74
2018-04-24T01:05:34.918Z,81.84
2018-04-24T01:07:27.905Z,82.03
2018-04-24T01:08:27.834Z,81.74
2018-04-24T01:10:20.717Z,81.93
2018-04-24T01:11:20.664Z,81.93
2018-04-24T01:13:13.670Z,83.17
2018-04-24T01:14:13.607Z,83.07
2018-04-24T01:16:06.565Z,82.50
2018-04-24T01:17:06.615Z,82.98
2018-04-24T01:18:59.761Z,82.89
2018-04-24T01:19:59.709Z,83.36
2018-04-24T01:21:52.654Z,83.07
2018-04-24T01:22:52.623Z,82.98
2018-04-24T01:24:45.604Z,82.79
2018-04-24T01:25:45.552Z,82.79
2018-04-24T01:27:38.349Z,82.89
2018-04-24T01:28:38.336Z,83.70
2018-04-24T01:30:31.296Z,83.61
2018-04-24T01:31:31.101Z,84.22
2018-04-24T01:33:24.162Z,83.74
2018-04-24T01:34:24.125Z,83.74
2018-04-24T01:36:17.102Z,83.55
2018-04-24T01:37:17.061Z,83.55
2018-04-24T01:39:10.106Z,83.17
2018-04-24T01:40:09.885Z,82.50
2018-04-24T01:42:02.857Z,82.84
2018-04-24T01:43:02.822Z,82.56
2018-04-24T01:44:55.835Z,82.98
2018-04-24T01:45:55.770Z,82.89
2018-04-24T01:47:48.957Z,82.79
2018-04-24T01:48:48.869Z,83.13
2018-04-24T01:50:41.693Z,83.36
2018-04-24T01:51:41.649Z,83.36
2018-04-24T01:53:34.615Z,83.32
2018-04-24T01:54:34.571Z,84.08
2018-04-24T01:56:27.764Z,84.03
2018-04-24T01:57:27.727Z,84.27
2018-04-24T01:59:20.710Z,83.93
2018-04-24T02:00:20.674Z,83.93
2018-04-24T02:02:13.491Z,83.89
2018-04-24T02:03:13.451Z,84.08
2018-04-24T02:05:06.245Z,84.27
2018-04-24T02:06:06.195Z,84.56
2018-04-24T02:07:59.257Z,85.08
2018-04-24T02:08:59.117Z,85.13
2018-04-24T02:10:52.064Z,85.03
2018-04-24T02:11:52.017Z,85.32
2018-04-24T02:13:44.981Z,85.13
2018-04-24T02:14:44.980Z,85.41
2018-04-24T02:16:38.195Z,85.03
2018-04-24T02:17:38.066Z,85.32
2018-04-24T02:19:31.049Z,85.32
2018-04-24T02:20:31.003Z,85.60
2018-04-24T02:22:23.990Z,84.75
2018-04-24T02:23:23.927Z,85.22
2018-04-24T02:25:16.845Z,85.22
2018-04-24T02:26:16.767Z,85.13
2018-04-24T02:28:09.742Z,84.84
2018-04-24T02:29:09.711Z,84.17
2018-04-24T02:31:02.677Z,84.17
2018-04-24T02:32:02.731Z,84.36
2018-04-24T02:33:55.890Z,83.32
2018-04-24T02:34:55.748Z,83.32
2018-04-24T02:36:48.782Z,83.32
2018-04-24T02:37:48.671Z,83.32
2018-04-24T02:39:41.673Z,83.32
2018-04-24T02:40:41.524Z,83.13
2018-04-24T02:42:34.746Z,83.22
2018-04-24T02:43:34.658Z,83.32
2018-04-24T02:45:27.627Z,83.32
2018-04-24T02:46:27.599Z,83.61
2018-04-24T02:48:20.404Z,83.32
2018-04-24T02:49:20.348Z,83.32
2018-04-24T02:51:13.557Z,83.22
2018-04-24T02:52:13.478Z,83.22
2018-04-24T02:54:06.482Z,83.13
2018-04-24T02:55:06.421Z,83.51
2018-04-24T02:56:59.404Z,83.32
2018-04-24T02:57:59.358Z,82.93
2018-04-24T02:59:52.299Z,83.32
2018-04-24T03:00:52.236Z,83.51
2018-04-24T03:02:45.236Z,83.13
2018-04-24T03:03:45.182Z,83.22
2018-04-24T03:05:38.148Z,83.51
2018-04-24T03:06:38.157Z,83.51
2018-04-24T03:08:31.307Z,83.51
2018-04-24T03:09:31.235Z,83.61
2018-04-24T03:11:24.271Z,83.22
2018-04-24T03:12:24.215Z,83.32
2018-04-24T03:14:17.285Z,83.70
2018-04-24T03:15:17.253Z,83.61
2018-04-24T03:17:10.229Z,83.13
2018-04-24T03:18:10.176Z,83.51
2018-04-24T03:20:03.164Z,83.51
2018-04-24T03:21:03.231Z,83.32
2018-04-24T03:22:56.401Z,83.89
2018-04-24T03:23:56.222Z,83.61
2018-04-24T03:25:49.205Z,82.84
2018-04-24T03:26:49.159Z,82.75
2018-04-24T03:28:42.137Z,83.32
2018-04-24T03:29:42.092Z,83.51
2018-04-24T03:31:34.904Z,84.36
2018-04-24T03:32:34.867Z,83.70
2018-04-24T03:34:27.913Z,83.98
2018-04-24T03:35:27.838Z,83.70
2018-04-24T03:37:20.681Z,83.65
2018-04-24T03:38:20.627Z,84.46
2018-04-24T03:40:13.447Z,83.56
2018-04-24T03:41:13.399Z,83.47
2018-04-24T03:43:06.615Z,83.28
2018-04-24T03:44:06.493Z,83.85
2018-04-24T03:45:59.522Z,83.80
2018-04-24T03:46:59.414Z,83.75
2018-04-24T03:48:52.427Z,83.56
2018-04-24T03:49:52.413Z,83.75
2018-04-24T03:51:45.536Z,83.37
2018-04-24T03:52:45.489Z,83.28
2018-04-24T03:54:38.493Z,83.09
2018-04-24T03:55:38.432Z,83.03
2018-04-24T03:57:31.405Z,83.28
2018-04-24T03:58:31.349Z,83.41
2018-04-24T04:00:24.234Z,82.65
2018-04-24T04:01:24.187Z,83.32
2018-04-24T04:03:17.172Z,83.51
2018-04-24T04:04:17.122Z,83.28
2018-04-24T04:06:10.083Z,83.28
2018-04-24T04:07:10.098Z,83.94
2018-04-24T04:09:03.268Z,84.27
2018-04-24T04:10:03.160Z,83.85
2018-04-24T04:11:56.136Z,83.98
2018-04-24T04:12:56.099Z,83.89
2018-04-24T04:14:48.933Z,83.56
2018-04-24T04:15:48.988Z,83.98
2018-04-24T04:17:41.674Z,83.28
2018-04-24T04:18:41.681Z,83.32
2018-04-24T04:20:34.480Z,83.18
2018-04-24T04:21:34.424Z,84.13
2018-04-24T04:23:27.402Z,83.37
2018-04-24T04:24:27.200Z,83.51
2018-04-24T04:26:20.183Z,83.41
2018-04-24T04:27:20.145Z,83.03
2018-04-24T04:29:13.106Z,83.13
2018-04-24T04:30:13.095Z,83.03
2018-04-24T04:32:06.338Z,82.18
2018-04-24T04:33:06.228Z,82.46
2018-04-24T04:34:59.274Z,81.89
2018-04-24T04:35:59.240Z,82.37
2018-04-24T04:37:52.024Z,81.98
2018-04-24T04:38:51.994Z,82.27
2018-04-24T04:40:44.834Z,82.08
2018-04-24T04:41:44.779Z,82.08
2018-04-24T04:43:37.720Z,81.98
2018-04-24T04:44:37.545Z,82.08
2018-04-24T04:46:30.516Z,81.89
2018-04-24T04:47:30.465Z,81.79
2018-04-24T04:49:23.450Z,82.08
2018-04-24T04:50:23.439Z,81.98
2018-04-24T04:52:16.639Z,82.37
2018-04-24T04:53:16.534Z,81.70
2018-04-24T04:55:09.571Z,81.70
2018-04-24T04:56:09.711Z,82.27
2018-04-24T04:58:02.852Z,82.65
2018-04-24T04:59:02.647Z,81.89
2018-04-24T05:00:55.639Z,82.08
2018-04-24T05:01:55.610Z,81.89
2018-04-24T05:03:48.453Z,81.98
2018-04-24T05:04:48.372Z,82.37
2018-04-24T05:06:41.640Z,82.65
2018-04-24T05:07:41.485Z,82.75
2018-04-24T05:09:34.310Z,82.65
2018-04-24T05:10:34.271Z,82.60
2018-04-24T05:12:27.256Z,82.27
2018-04-24T05:13:27.366Z,82.03
2018-04-24T05:15:20.254Z,82.12
2018-04-24T05:16:20.200Z,81.89
2018-04-24T05:18:13.255Z,82.03
2018-04-24T05:19:13.175Z,81.26
2018-04-24T05:21:06.163Z,81.74
2018-04-24T05:22:06.190Z,81.07
2018-04-24T05:23:59.419Z,81.07
2018-04-24T05:24:59.252Z,81.36
2018-04-24T05:26:52.232Z,82.31
2018-04-24T05:27:52.204Z,82.03
2018-04-24T05:29:45.033Z,80.41
2018-04-24T05:30:45.072Z,80.60
2018-04-24T05:32:38.262Z,81.36
2018-04-24T05:33:38.105Z,80.88
2018-04-24T05:35:31.104Z,81.46
2018-04-24T05:36:31.064Z,80.88
2018-04-24T05:38:24.051Z,80.88
2018-04-24T05:39:24.073Z,80.60
2018-04-24T05:41:16.808Z,80.98
2018-04-24T05:42:16.770Z,80.88
2018-04-24T05:44:09.792Z,80.31
2018-04-24T05:45:09.574Z,80.31
2018-04-24T05:47:02.546Z,81.46
2018-04-24T05:48:02.510Z,80.69
2018-04-24T05:49:55.347Z,80.73
2018-04-24T05:50:55.375Z,80.79
2018-04-24T05:52:48.576Z,80.79
2018-04-24T05:53:48.445Z,80.31
2018-04-24T05:55:41.460Z,80.07
2018-04-24T05:56:41.386Z,79.68
2018-04-24T05:58:34.387Z,79.68
2018-04-24T05:59:34.326Z,79.88
2018-04-24T06:01:27.240Z,79.68
2018-04-24T06:02:27.181Z,79.68
2018-04-24T06:04:20.180Z,79.49
2018-04-24T06:05:20.134Z,78.83
2018-04-24T06:07:13.085Z,79.02
2018-04-24T06:08:13.045Z,79.59
2018-04-24T06:10:06.339Z,78.25
2018-04-24T06:11:06.165Z,78.06
2018-04-24T06:12:59.125Z,78.39
2018-04-24T06:13:59.087Z,77.78
2018-04-24T06:15:52.066Z,78.49
2018-04-24T06:16:52.026Z,77.91
2018-04-24T06:18:44.836Z,76.92
2018-04-24T06:19:44.811Z,76.86
2018-04-24T06:21:37.841Z,77.40
2018-04-24T06:22:37.817Z,77.40
2018-04-24T06:24:30.719Z,77.78
2018-04-24T06:25:30.656Z,77.72
2018-04-24T06:27:23.944Z,77.62
2018-04-24T06:28:23.868Z,78.20
2018-04-24T06:30:16.665Z,77.15
2018-04-24T06:31:16.557Z,76.86
2018-04-24T06:33:09.531Z,76.67
2018-04-24T06:34:09.469Z,76.57
2018-04-24T06:36:02.467Z,76.29
2018-04-24T06:37:02.398Z,76.57
2018-04-24T06:38:55.201Z,77.25
2018-04-24T06:39:55.165Z,76.48
2018-04-24T06:41:48.146Z,76.42
2018-04-24T06:42:47.956Z,76.52
2018-04-24T06:44:40.907Z,76.23
2018-04-24T06:45:40.877Z,76.96
2018-04-24T06:47:33.900Z,76.23
2018-04-24T06:48:33.802Z,76.48
2018-04-24T06:50:26.783Z,76.90
2018-04-24T06:51:26.746Z,76.42
2018-04-24T06:53:19.741Z,75.95
2018-04-24T06:54:19.656Z,75.76
2018-04-24T06:56:12.630Z,75.85
2018-04-24T06:57:12.678Z,75.57
2018-04-24T06:59:05.848Z,75.03
2018-04-24T07:00:05.749Z,74.61
2018-04-24T07:01:58.737Z,75.03
2018-04-24T07:02:58.683Z,74.55
2018-04-24T07:04:51.655Z,75.22
2018-04-24T07:05:51.619Z,74.46
2018-04-24T07:07:44.481Z,73.50
2018-04-24T07:08:44.413Z,73.69
2018-04-24T07:10:37.297Z,74.17
2018-04-24T07:11:37.196Z,73.88
2018-04-24T07:13:30.235Z,73.79
2018-04-24T07:14:30.201Z,74.37
2018-04-24T07:16:23.161Z,73.88
2018-04-24T07:17:23.145Z,73.60
2018-04-24T07:19:16.198Z,73.41
2018-04-24T07:20:16.084Z,73.22
2018-04-24T07:22:09.085Z,73.69
2018-04-24T07:23:09.023Z,73.69
2018-04-24T07:25:02.032Z,73.32
2018-04-24T07:26:01.968Z,73.32
2018-04-24T07:27:54.832Z,72.93
2018-04-24T07:28:54.764Z,73.50
2018-04-24T07:30:47.738Z,73.12
2018-04-24T07:31:47.703Z,71.98
2018-04-24T07:33:40.684Z,72.30
2018-04-24T07:34:40.747Z,72.11
2018-04-24T07:36:33.921Z,71.72
2018-04-24T07:37:33.843Z,71.34
2018-04-24T07:39:26.846Z,70.96
2018-04-24T07:40:26.784Z,71.53
2018-04-24T07:42:19.742Z,70.81
2018-04-24T07:43:19.704Z,70.61
2018-04-24T07:45:12.792Z,69.18
2018-04-24T07:46:12.719Z,68.51
2018-04-24T07:48:05.678Z,70.23
2018-04-24T07:49:05.644Z,70.81
2018-04-24T07:50:58.983Z,70.81
2018-04-24T07:51:58.738Z,71.47
2018-04-24T07:53:51.596Z,69.27
2018-04-24T07:54:51.517Z,69.53
2018-04-24T07:56:44.485Z,69.37
2018-04-24T07:57:44.468Z,70.61
2018-04-24T07:59:37.697Z,70.77
2018-04-24T08:00:37.651Z,71.44
2018-04-24T08:02:30.493Z,70.48
2018-04-24T08:03:30.467Z,70.23
2018-04-24T08:05:23.579Z,70.42
2018-04-24T08:06:23.519Z,69.34
2018-04-24T08:08:16.786Z,70.42
2018-04-24T08:09:16.682Z,70.14
2018-04-24T08:11:09.678Z,70.23
2018-04-24T08:12:09.696Z,70.14
2018-04-24T08:14:02.812Z,70.81
2018-04-24T08:15:02.772Z,70.58
2018-04-24T08:16:55.772Z,70.61
2018-04-24T08:17:55.727Z,70.77
2018-04-24T08:19:48.549Z,71.34
2018-04-24T08:20:48.538Z,71.44
2018-04-24T08:22:41.764Z,71.25
2018-04-24T08:23:41.548Z,71.57
2018-04-24T08:25:34.559Z,71.00
2018-04-24T08:26:34.498Z,70.81
2018-04-24T08:28:27.522Z,70.67
2018-04-24T08:29:27.453Z,72.05
2018-04-24T08:31:20.292Z,72.33
2018-04-24T08:32:20.244Z,71.95
2018-04-24T08:34:13.261Z,71.25
2018-04-24T08:35:13.189Z,72.58
2018-04-24T08:37:06.189Z,72.01
2018-04-24T08:38:06.135Z,71.82
2018-04-24T08:39:59.517Z,72.87
2018-04-24T08:40:59.456Z,72.87
2018-04-24T08:42:52.564Z,73.07
2018-04-24T08:43:52.527Z,72.43
2018-04-24T08:45:45.330Z,72.81
2018-04-24T08:46:45.303Z,73.39
2018-04-24T08:48:38.272Z,74.21
2018-04-24T08:49:38.105Z,74.05
2018-04-24T08:51:31.073Z,74.24
2018-04-24T08:52:31.038Z,73.92
2018-04-24T08:54:24.025Z,74.21
2018-04-24T08:55:23.961Z,74.63
2018-04-24T08:57:17.451Z,73.25
2018-04-24T08:58:17.098Z,73.63
2018-04-24T09:00:10.170Z,73.83
2018-04-24T09:01:10.117Z,74.02
2018-04-24T09:03:03.404Z,73.48
2018-04-24T09:04:03.261Z,73.48
2018-04-24T09:05:56.271Z,74.44
2018-04-24T09:06:56.197Z,74.34
2018-04-24T09:08:49.210Z,74.34
2018-04-24T09:09:49.170Z,74.34
2018-04-24T09:11:41.974Z,74.24
2018-04-24T09:12:41.951Z,74.24
2018-04-24T09:14:34.951Z,73.96
2018-04-24T09:15:34.883Z,75.16
2018-04-24T09:17:27.870Z,74.30
2018-04-24T09:18:27.847Z,74.98
2018-04-24T09:20:20.673Z,74.44
2018-04-24T09:21:20.646Z,75.01
2018-04-24T09:23:13.709Z,74.49
2018-04-24T09:24:13.520Z,75.07
2018-04-24T09:26:06.400Z,75.20
2018-04-24T09:27:06.325Z,74.91
2018-04-24T09:28:59.147Z,75.10
2018-04-24T09:29:59.107Z,75.78
2018-04-24T09:31:52.076Z,76.54
2018-04-24T09:32:52.052Z,76.64
2018-04-24T09:34:45.221Z,76.60
2018-04-24T09:35:45.162Z,76.60
2018-04-24T09:37:38.192Z,76.50
2018-04-24T09:38:38.259Z,77.45
2018-04-24T09:40:30.994Z,77.26
2018-04-24T09:41:30.946Z,77.55
2018-04-24T09:43:24.090Z,77.17
2018-04-24T09:44:24.055Z,76.82
2018-04-24T09:46:17.045Z,76.73
2018-04-24T09:47:17.151Z,75.87
2018-04-24T09:49:10.335Z,77.40
2018-04-24T09:50:10.157Z,77.21
2018-04-24T09:52:03.142Z,76.92
2018-04-24T09:53:03.088Z,76.92
2018-04-24T09:54:56.074Z,76.45
2018-04-24T09:55:56.015Z,77.26
2018-04-24T09:57:49.192Z,76.40
2018-04-24T09:58:48.963Z,77.11
2018-04-24T10:00:41.790Z,77.01
2018-04-24T10:01:41.768Z,76.73
2018-04-24T10:03:34.782Z,75.62
2018-04-24T10:04:34.696Z,75.59
2018-04-24T10:06:27.979Z,75.59
2018-04-24T10:07:27.846Z,76.00
2018-04-24T10:09:20.834Z,76.10
2018-04-24T10:10:20.796Z,75.62
2018-04-24T10:12:13.783Z,76.00
2018-04-24T10:13:13.729Z,76.04
2018-04-24T10:15:06.554Z,74.70
2018-04-24T10:16:06.543Z,74.22
2018-04-24T10:17:59.568Z,74.04
2018-04-24T10:18:59.443Z,74.45
2018-04-24T10:20:52.303Z,73.94
2018-04-24T10:21:52.279Z,74.07
2018-04-24T10:23:45.291Z,74.22
2018-04-24T10:24:45.217Z,73.84
2018-04-24T10:26:38.027Z,74.74
2018-04-24T10:27:38.000Z,73.79
2018-04-24T10:29:31.031Z,73.50
2018-04-24T10:30:30.808Z,73.40
2018-04-24T10:32:23.784Z,73.79
2018-04-24T10:33:23.749Z,74.74
2018-04-24T10:35:16.708Z,74.65
2018-04-24T10:36:16.715Z,73.69
2018-04-24T10:38:09.979Z,74.07
2018-04-24T10:39:09.903Z,74.20
2018-04-24T10:41:02.885Z,75.16
2018-04-24T10:42:02.875Z,74.01
2018-04-24T10:43:56.064Z,74.30
2018-04-24T10:44:55.973Z,73.72
2018-04-24T10:46:48.971Z,74.26
2018-04-24T10:47:48.940Z,73.88
2018-04-24T10:49:41.780Z,74.40
2018-04-24T10:50:41.719Z,74.20
2018-04-24T10:52:34.525Z,73.59
2018-04-24T10:53:34.506Z,73.44
2018-04-24T10:55:27.340Z,74.01
2018-04-24T10:56:27.291Z,73.05
2018-04-24T10:58:20.300Z,72.32
2018-04-24T10:59:20.343Z,71.66
2018-04-24T11:01:13.347Z,71.46
2018-04-24T11:02:13.231Z,71.17
2018-04-24T11:04:06.465Z,70.83
2018-04-24T11:05:06.395Z,70.92
2018-04-24T11:06:59.401Z,70.50
2018-04-24T11:07:59.350Z,71.17
2018-04-24T11:09:52.200Z,70.83
2018-04-24T11:10:52.142Z,70.25
2018-04-24T11:12:45.062Z,71.05
2018-04-24T11:13:44.999Z,70.38
2018-04-24T11:15:38.021Z,69.52
2018-04-24T11:16:37.943Z,69.90
2018-04-24T11:18:30.930Z,69.93
2018-04-24T11:19:31.029Z,69.26
2018-04-24T11:21:24.274Z,69.33
2018-04-24T11:22:24.045Z,68.95
2018-04-24T11:24:16.905Z,69.74
2018-04-24T11:25:16.850Z,69.07
2018-04-24T11:27:09.916Z,69.23
2018-04-24T11:28:09.797Z,69.23
2018-04-24T11:30:03.238Z,68.98
2018-04-24T11:31:02.731Z,68.21
2018-04-24T11:32:55.585Z,67.00
2018-04-24T11:33:55.520Z,66.23
2018-04-24T11:35:48.521Z,65.59
2018-04-24T11:36:48.630Z,64.92
2018-04-24T11:38:41.437Z,65.72
2018-04-24T11:39:41.416Z,65.23
2018-04-24T11:41:34.516Z,64.25
2018-04-24T11:42:34.432Z,62.58
2018-04-24T11:44:27.449Z,64.09
2018-04-24T11:45:27.492Z,64.12
2018-04-24T11:47:20.717Z,62.74
2018-04-24T11:48:20.677Z,63.99
2018-04-24T11:50:13.488Z,63.06
2018-04-24T11:51:13.449Z,62.80
2018-04-24T11:53:06.476Z,60.65
2018-04-24T11:54:06.420Z,60.78
2018-04-24T11:55:59.277Z,62.54
2018-04-24T11:56:59.248Z,62.26
2018-04-24T11:58:52.249Z,62.51
2018-04-24T11:59:52.208Z,61.97
2018-04-24T12:01:45.196Z,60.27
2018-04-24T12:02:45.382Z,60.27
2018-04-24T12:04:38.423Z,60.55
2018-04-24T12:05:38.273Z,59.11
2018-04-24T12:07:31.296Z,60.04
2018-04-24T12:08:31.251Z,61.00
2018-04-24T12:10:24.068Z,62.64
2018-04-24T12:11:24.056Z,62.71
2018-04-24T12:13:17.493Z,64.22
2018-04-24T12:14:17.187Z,65.72
2018-04-24T12:16:10.181Z,64.76
2018-04-24T12:17:10.175Z,65.05
2018-04-24T12:19:03.521Z,66.10
2018-04-24T12:20:03.273Z,66.97
2018-04-24T12:21:56.248Z,65.66
2018-04-24T12:22:56.217Z,65.66
2018-04-24T12:24:49.221Z,64.89
2018-04-24T12:25:49.173Z,65.56
2018-04-24T12:27:42.212Z,65.62
2018-04-24T12:28:42.097Z,65.62
2018-04-24T12:30:35.096Z,66.58
2018-04-24T12:31:35.072Z,66.49
2018-04-24T12:33:28.085Z,65.72
2018-04-24T12:34:28.093Z,66.10
2018-04-24T12:36:21.228Z,65.43
2018-04-24T12:37:21.202Z,66.00
2018-04-24T12:39:14.173Z,66.10
2018-04-24T12:40:14.143Z,65.94
2018-04-24T12:42:07.423Z,64.25
2018-04-24T12:43:07.275Z,64.43
2018-04-24T12:45:00.115Z,63.73
2018-04-24T12:46:00.048Z,64.60
2018-04-24T12:47:52.919Z,64.37
2018-04-24T12:48:52.862Z,63.86
2018-04-24T12:50:45.829Z,63.79
2018-04-24T12:51:45.877Z,63.60
2018-04-24T12:53:39.151Z,63.06
2018-04-24T12:54:39.104Z,62.41
2018-04-24T12:56:32.088Z,60.17
2018-04-24T12:57:32.061Z,60.65
2018-04-24T12:59:25.147Z,61.90
2018-04-24T13:00:24.911Z,61.13
2018-04-24T13:02:17.882Z,60.24
2018-04-24T13:03:17.846Z,61.04
2018-04-24T13:05:10.819Z,61.07
2018-04-24T13:06:10.808Z,59.20
2018-04-24T13:08:03.598Z,59.33
2018-04-24T13:09:03.573Z,58.85
2018-04-24T13:10:56.698Z,57.21
2018-04-24T13:11:56.589Z,57.89
2018-04-24T13:13:49.567Z,58.56
2018-04-24T13:14:49.544Z,57.72
2018-04-24T13:16:42.886Z,57.53
2018-04-24T13:17:42.759Z,56.66
2018-04-24T13:19:35.798Z,55.99
2018-04-24T13:20:35.896Z,56.66
2018-04-24T13:22:28.869Z,56.35
2018-04-24T13:23:28.824Z,57.47
2018-04-24T13:25:21.744Z,57.95
2018-04-24T13:26:21.633Z,58.34
2018-04-24T13:28:14.635Z,58.53
2018-04-24T13:29:14.664Z,59.49
2018-04-24T13:31:08.006Z,59.14
2018-04-24T13:32:07.755Z,59.30
2018-04-24T13:34:00.751Z,58.95
2018-04-24T13:35:00.714Z,59.52
2018-04-24T13:36:53.566Z,57.69
2018-04-24T13:37:53.643Z,58.05
2018-04-24T13:39:46.325Z,58.98
2018-04-24T13:40:46.285Z,59.20
2018-04-24T13:42:39.160Z,59.49
2018-04-24T13:43:39.112Z,59.01
2018-04-24T13:45:32.109Z,59.56
2018-04-24T13:46:32.087Z,61.19
2018-04-24T13:48:25.040Z,59.72
2018-04-24T13:49:25.031Z,59.94
2018-04-24T13:51:18.307Z,59.47
2018-04-24T13:52:18.187Z,59.56
2018-04-24T13:54:11.186Z,60.04
2018-04-24T13:55:11.172Z,59.59
2018-04-24T13:57:04.540Z,59.47
2018-04-24T13:58:04.360Z,59.30
2018-04-24T13:59:57.320Z,58.27
2018-04-24T14:00:57.312Z,58.34
2018-04-24T14:02:50.305Z,59.27
2018-04-24T14:03:50.262Z,58.92
2018-04-24T14:05:43.085Z,59.27
2018-04-24T14:06:43.045Z,59.47
2018-04-24T14:08:36.023Z,58.89
2018-04-24T14:09:35.997Z,59.34
2018-04-24T14:11:28.968Z,60.21
2018-04-24T14:12:28.921Z,60.94
2018-04-24T14:14:22.297Z,61.16
2018-04-24T14:15:22.268Z,61.46
2018-04-24T14:17:15.252Z,59.75
2018-04-24T14:18:15.264Z,59.85
2018-04-24T14:20:08.061Z,59.53
2018-04-24T14:21:08.055Z,61.16
2018-04-24T14:23:01.038Z,59.85
2018-04-24T14:24:00.838Z,59.47
2018-04-24T14:25:53.802Z,62.00
2018-04-24T14:26:53.780Z,62.48
2018-04-24T14:28:46.773Z,62.48
2018-04-24T14:29:46.766Z,62.74
2018-04-24T14:31:39.981Z,62.77
2018-04-24T14:32:39.857Z,62.87
2018-04-24T14:34:33.857Z,62.48
2018-04-24T14:35:33.911Z,62.29
2018-04-24T14:37:27.141Z,62.38
2018-04-24T14:38:26.958Z,62.71
2018-04-24T14:40:19.778Z,62.03
2018-04-24T14:41:19.752Z,61.61
2018-04-24T14:43:12.786Z,61.61
2018-04-24T14:44:12.776Z,61.91
2018-04-24T14:46:05.948Z,62.74
2018-04-24T14:47:05.852Z,63.12
2018-04-24T14:48:58.804Z,62.84
2018-04-24T14:49:58.758Z,62.87
2018-04-24T14:51:51.776Z,62.55
2018-04-24T14:52:51.734Z,62.45
2018-04-24T14:54:44.851Z,63.60
2018-04-24T14:55:44.750Z,62.84
2018-04-24T14:57:37.740Z,63.32
2018-04-24T14:58:37.695Z,63.41
2018-04-24T15:00:30.508Z,62.84
2018-04-24T15:01:30.491Z,62.84
2018-04-24T15:03:24.704Z,63.60
2018-04-24T15:04:24.655Z,63.79
2018-04-24T15:06:17.637Z,63.35
2018-04-24T15:07:17.688Z,62.68
2018-04-24T15:09:10.884Z,62.68
2018-04-24T15:10:10.757Z,62.55
2018-04-24T15:12:03.744Z,62.58
2018-04-24T15:13:03.712Z,62.74
2018-04-24T15:14:56.720Z,62.84
2018-04-24T15:15:56.671Z,62.55
2018-04-24T15:17:49.552Z,62.19
2018-04-24T15:18:49.502Z,61.61
2018-04-24T15:20:42.411Z,62.41
2018-04-24T15:21:42.327Z,60.88
2018-04-24T15:23:35.287Z,60.62
2018-04-24T15:24:35.236Z,59.59
2018-04-24T15:26:28.042Z,59.01
2018-04-24T15:27:28.068Z,58.72
2018-04-24T15:29:21.276Z,58.70
2018-04-24T15:30:21.217Z,59.59
2018-04-24T15:32:14.188Z,57.67
2018-04-24T15:33:14.152Z,58.22
2018-04-24T15:35:07.573Z,58.12
2018-04-24T15:36:07.526Z,58.60
2018-04-24T15:38:00.495Z,58.15
2018-04-24T15:39:00.479Z,55.57
2018-04-24T15:40:53.748Z,55.57
2018-04-24T15:41:53.600Z,56.66
2018-04-24T15:43:46.589Z,56.09
2018-04-24T15:44:46.543Z,55.31
2018-04-24T15:46:39.958Z,55.99
2018-04-24T15:47:39.935Z,55.51
2018-04-24T15:49:32.914Z,54.74
2018-04-24T15:50:32.826Z,55.44
2018-04-24T15:52:26.103Z,54.64
2018-04-24T15:53:26.013Z,55.60
2018-04-24T15:55:19.032Z,55.57
2018-04-24T15:56:18.947Z,56.25
2018-04-24T15:58:11.916Z,57.02
2018-04-24T15:59:11.910Z,56.37
2018-04-24T16:01:05.004Z,55.57
2018-04-24T16:02:04.958Z,55.48
2018-04-24T16:03:57.944Z,55.48
2018-04-24T16:04:58.013Z,55.96
2018-04-24T16:06:51.255Z,57.02
2018-04-24T16:07:51.072Z,57.31
2018-04-24T16:09:43.905Z,55.96
2018-04-24T16:10:43.882Z,56.25
2018-04-24T16:12:36.839Z,57.95
2018-04-24T16:13:36.943Z,58.53
2018-04-24T16:15:30.157Z,58.50
2018-04-24T16:16:30.047Z,59.08
2018-04-24T16:18:23.027Z,60.88
2018-04-24T16:19:23.133Z,61.55
2018-04-24T16:21:16.017Z,61.55
2018-04-24T16:22:15.973Z,60.81
2018-04-24T16:24:09.059Z,60.88
2018-04-24T16:25:08.939Z,60.78
2018-04-24T16:27:01.957Z,61.84
2018-04-24T16:28:01.966Z,60.49
2018-04-24T16:29:55.169Z,61.36
2018-04-24T16:30:54.996Z,61.65
2018-04-24T16:32:47.980Z,61.07
2018-04-24T16:33:47.940Z,61.74
2018-04-24T16:35:40.984Z,62.10
2018-04-24T16:36:40.915Z,62.10
2018-04-24T16:38:34.022Z,61.84
2018-04-24T16:39:33.808Z,62.41
2018-04-24T16:41:26.846Z,61.65
2018-04-24T16:42:26.769Z,60.88
2018-04-24T16:44:19.729Z,62.48
2018-04-24T16:45:19.805Z,62.68
2018-04-24T16:47:12.929Z,63.15
2018-04-24T16:48:12.845Z,62.29
2018-04-24T16:50:05.837Z,63.45
2018-04-24T16:51:05.826Z,62.96
2018-04-24T16:52:58.646Z,64.12
2018-04-24T16:53:58.568Z,62.96
2018-04-24T16:55:51.671Z,63.54
2018-04-24T16:56:51.484Z,62.96
2018-04-24T16:58:44.482Z,64.05
2018-04-24T16:59:44.443Z,62.87
2018-04-24T17:01:37.291Z,62.96
2018-04-24T17:02:37.229Z,63.99
2018-04-24T17:04:30.192Z,64.56
2018-04-24T17:05:30.170Z,64.85
2018-04-24T17:07:23.042Z,66.16
2018-04-24T17:08:22.975Z,65.69
2018-04-24T17:10:15.922Z,65.59
2018-04-24T17:11:15.881Z,66.07
2018-04-24T17:13:08.868Z,66.64
2018-04-24T17:14:08.867Z,67.03
2018-04-24T17:16:01.627Z,66.84
2018-04-24T17:17:01.602Z,66.90
2018-04-24T17:18:54.506Z,67.19
2018-04-24T17:19:54.456Z,68.24
2018-04-24T17:21:47.453Z,68.44
2018-04-24T17:22:47.395Z,68.37
2018-04-24T17:24:40.796Z,67.51
2018-04-24T17:25:40.718Z,67.51
2018-04-24T17:27:33.524Z,67.61
2018-04-24T17:28:33.486Z,67.41
2018-04-24T17:30:26.343Z,67.22
2018-04-24T17:31:26.289Z,66.93
2018-04-24T17:33:19.281Z,66.93
2018-04-24T17:34:19.260Z,67.41
2018-04-24T17:36:12.413Z,68.47
2018-04-24T17:37:13.238Z,68.57
2018-04-24T17:39:05.404Z,68.47
2018-04-24T17:40:05.330Z,68.47
2018-04-24T17:41:58.552Z,69.24
2018-04-24T17:42:58.466Z,68.85
2018-04-24T17:44:51.477Z,68.63
2018-04-24T17:45:51.415Z,68.85
2018-04-24T17:47:44.397Z,68.44
2018-04-24T17:48:44.363Z,68.44
2018-04-24T17:50:37.509Z,68.82
2018-04-24T17:51:37.303Z,68.91
2018-04-24T17:53:30.295Z,68.73
2018-04-24T17:54:30.287Z,69.40
2018-04-24T17:56:23.114Z,69.68
2018-04-24T17:57:23.098Z,69.20
2018-04-24T17:59:15.879Z,69.65
2018-04-24T18:00:15.848Z,69.59
2018-04-24T18:02:08.758Z,69.74
2018-04-24T18:03:08.729Z,69.74
2018-04-24T18:05:01.674Z,69.93
2018-04-24T18:06:01.625Z,70.32
2018-04-24T18:07:54.645Z,69.74
2018-04-24T18:08:54.644Z,69.93
2018-04-24T18:10:47.804Z,69.93
2018-04-24T18:11:47.761Z,69.93
2018-04-24T18:13:40.715Z,70.61
2018-04-24T18:14:40.685Z,70.13
2018-04-24T18:16:33.613Z,71.09
2018-04-24T18:17:33.579Z,72.43
2018-04-24T18:19:26.424Z,73.30
2018-04-24T18:20:26.407Z,73.68
2018-04-24T18:22:19.379Z,72.53
2018-04-24T18:23:19.316Z,72.63
2018-04-24T18:25:12.122Z,72.53
2018-04-24T18:26:12.111Z,72.72
2018-04-24T18:28:05.118Z,72.72
2018-04-24T18:29:05.050Z,72.43
2018-04-24T18:30:57.918Z,72.49
2018-04-24T18:31:57.910Z,72.24
2018-04-24T18:33:50.871Z,72.11