createdAt,value
2022-11-17T00:01:39.910Z,100.00
2022-11-17T00:04:08.495Z,100.00
2022-11-17T00:06:36.977Z,100.00
2022-11-17T00:09:05.424Z,100.00
2022-11-17T00:11:53.870Z,100.00
2022-11-17T00:14:33.338Z,100.00
2022-11-17T00:17:11.662Z,100.00
2022-11-17T00:19:57.579Z,100.00
2022-11-17T00:22:26.721Z,100.00
2022-11-17T00:24:55.199Z,100.00
2022-11-17T00:27:23.620Z,100.00
2022-11-17T00:29:52.344Z,100.00
2022-11-17T00:32:38.728Z,100.00
2022-11-17T00:35:07.648Z,100.00
2022-11-17T00:37:39.158Z,100.00
2022-11-17T00:40:08.743Z,100.00
2022-11-17T00:42:37.151Z,100.00
2022-11-17T00:45:05.893Z,100.00
2022-11-17T00:47:37.690Z,100.00
2022-11-17T00:50:06.439Z,100.00
2022-11-17T00:52:34.891Z,100.00
2022-11-17T00:55:03.774Z,100.00
2022-11-17T00:57:32.304Z,100.00
2022-11-17T01:00:00.760Z,100.00
2022-11-17T01:02:29.295Z,100.00
2022-11-17T01:04:57.739Z,100.00
2022-11-17T01:07:26.240Z,100.00
2022-11-17T01:09:54.826Z,100.00
2022-11-17T01:12:23.273Z,100.00
2022-11-17T01:14:51.857Z,100.00
2022-11-17T01:17:20.262Z,100.00
2022-11-17T01:19:50.547Z,100.00
2022-11-17T01:22:19.027Z,100.00
2022-11-17T01:24:47.422Z,100.00
2022-11-17T01:27:16.003Z,100.00
2022-11-17T01:29:44.576Z,100.00
2022-11-17T01:32:13.125Z,100.00
2022-11-17T01:34:41.516Z,100.00
2022-11-17T01:37:22.171Z,100.00
2022-11-17T01:39:51.422Z,100.00
2022-11-17T01:42:24.581Z,100.00
2022-11-17T01:45:25.182Z,100.00
2022-11-17T01:47:54.103Z,100.00
2022-11-17T01:50:35.058Z,100.00
2022-11-17T01:53:09.434Z,100.00
2022-11-17T01:55:45.798Z,100.00
2022-11-17T01:58:21.289Z,100.00
2022-11-17T02:00:49.956Z,100.00
2022-11-17T02:03:18.647Z,100.00
2022-11-17T02:06:10.821Z,100.00
2022-11-17T02:08:41.529Z,100.00
2022-11-17T02:11:16.961Z,100.00
2022-11-17T02:13:45.489Z,99.45
2022-11-17T02:16:15.838Z,100.00
2022-11-17T02:18:45.692Z,100.00
2022-11-17T02:21:36.872Z,99.89
2022-11-17T02:24:49.070Z,100.00
2022-11-17T02:27:41.519Z,100.00
2022-11-17T02:30:20.838Z,100.00
2022-11-17T02:33:09.801Z,100.00
2022-11-17T02:35:50.235Z,99.89
2022-11-17T02:39:06.243Z,99.86
2022-11-17T02:41:56.453Z,99.90
2022-11-17T02:44:37.925Z,100.00
2022-11-17T02:47:19.695Z,100.00
2022-11-17T02:49:54.036Z,100.00
2022-11-17T02:52:22.662Z,100.00
2022-11-17T02:54:51.137Z,100.00
2022-11-17T02:57:38.335Z,100.00
2022-11-17T03:00:14.340Z,100.00
2022-11-17T03:03:22.338Z,99.68
2022-11-17T03:06:21.571Z,100.00
2022-11-17T03:09:02.160Z,100.00
2022-11-17T03:11:47.269Z,100.00
2022-11-17T03:14:29.695Z,100.00
2022-11-17T03:17:11.778Z,100.00
2022-11-17T03:19:46.257Z,100.00
2022-11-17T03:22:35.704Z,100.00
2022-11-17T03:25:08.391Z,100.00
2022-11-17T03:27:46.055Z,99.91
2022-11-17T03:30:14.912Z,100.00
2022-11-17T03:32:50.906Z,99.47
2022-11-17T03:35:26.972Z,99.59
2022-11-17T03:38:01.480Z,99.55
2022-11-17T03:40:32.129Z,100.00
2022-11-17T03:43:04.076Z,100.00
2022-11-17T03:45:37.155Z,100.00
2022-11-17T03:48:23.076Z,100.00
2022-11-17T03:51:00.818Z,100.00
2022-11-17T03:53:30.726Z,100.00
2022-11-17T03:56:02.429Z,100.00
2022-11-17T03:58:36.178Z,99.67
2022-11-17T04:01:06.947Z,99.62
2022-11-17T04:03:36.206Z,99.47
2022-11-17T04:06:04.983Z,99.56
2022-11-17T04:08:33.428Z,99.28
2022-11-17T04:11:19.214Z,99.20
2022-11-17T04:14:05.005Z,99.51
2022-11-17T04:16:33.425Z,99.38
2022-11-17T04:19:01.875Z,98.97
2022-11-17T04:21:30.395Z,98.79
2022-11-17T04:23:58.787Z,99.29
2022-11-17T04:26:46.547Z,99.66
2022-11-17T04:29:15.008Z,99.73
2022-11-17T04:31:43.438Z,99.68
2022-11-17T04:34:11.903Z,99.01
2022-11-17T04:36:44.437Z,97.98
2022-11-17T04:39:15.293Z,98.22
2022-11-17T04:41:56.919Z,98.59
2022-11-17T04:44:28.514Z,98.25
2022-11-17T04:46:57.829Z,98.27
2022-11-17T04:49:27.447Z,98.48
2022-11-17T04:51:57.395Z,98.51
2022-11-17T04:54:26.274Z,99.35
2022-11-17T04:56:56.040Z,99.45
2022-11-17T04:59:24.877Z,99.21
2022-11-17T05:01:53.285Z,99.25
2022-11-17T05:04:36.753Z,99.32
2022-11-17T05:07:05.596Z,99.01
2022-11-17T05:09:34.300Z,98.90
2022-11-17T05:12:20.068Z,99.21
2022-11-17T05:14:50.258Z,98.86
2022-11-17T05:17:17.815Z,98.94
2022-11-17T05:19:48.319Z,99.28
2022-11-17T05:22:41.145Z,98.93
2022-11-17T05:25:11.047Z,99.60
2022-11-17T05:27:40.277Z,99.04
2022-11-17T05:30:10.128Z,99.31
2022-11-17T05:32:38.570Z,100.00
2022-11-17T05:35:07.463Z,99.52
2022-11-17T05:37:35.866Z,99.38
2022-11-17T05:40:04.381Z,99.24
2022-11-17T05:42:32.794Z,99.30
2022-11-17T05:45:01.196Z,99.73
2022-11-17T05:47:29.603Z,99.80
2022-11-17T05:49:57.928Z,99.65
2022-11-17T05:52:26.316Z,100.00
2022-11-17T05:54:54.709Z,100.00
2022-11-17T05:57:30.313Z,99.84
2022-11-17T06:00:04.601Z,99.75
2022-11-17T06:02:42.437Z,99.65
2022-11-17T06:05:15.648Z,99.32
2022-11-17T06:07:48.042Z,99.34
2022-11-17T06:10:16.604Z,99.73
2022-11-17T06:12:45.078Z,99.68
2022-11-17T06:15:13.949Z,100.00
2022-11-17T06:18:01.270Z,100.00
2022-11-17T06:20:39.466Z,100.00
2022-11-17T06:23:08.995Z,100.00
2022-11-17T06:25:38.727Z,99.81
2022-11-17T06:28:12.675Z,99.71
2022-11-17T06:30:42.228Z,99.58
2022-11-17T06:33:14.057Z,99.72
2022-11-17T06:35:42.879Z,99.81
2022-11-17T06:38:11.401Z,99.88
2022-11-17T06:40:39.895Z,100.00
2022-11-17T06:43:09.629Z,100.00
2022-11-17T06:45:41.879Z,100.00
2022-11-17T06:48:11.953Z,100.00
2022-11-17T06:50:40.447Z,100.00
2022-11-17T06:53:12.422Z,99.76
2022-11-17T06:55:41.811Z,100.00
2022-11-17T06:58:12.412Z,100.00
2022-11-17T07:00:40.895Z,100.00
2022-11-17T07:03:11.511Z,99.65
2022-11-17T07:05:40.637Z,99.46
2022-11-17T07:08:10.239Z,99.35
2022-11-17T07:10:38.963Z,99.69
2022-11-17T07:13:07.425Z,99.27
2022-11-17T07:15:35.864Z,99.17
2022-11-17T07:18:04.355Z,99.41
2022-11-17T07:20:32.874Z,99.13
2022-11-17T07:23:01.499Z,99.27
2022-11-17T07:25:31.537Z,98.52
2022-11-17T07:28:01.119Z,98.51
2022-11-17T07:30:29.825Z,98.43
2022-11-17T07:33:00.937Z,98.36
2022-11-17T07:35:29.671Z,98.16
2022-11-17T07:38:01.551Z,97.88
2022-11-17T07:40:33.121Z,97.79
2022-11-17T07:43:01.609Z,97.53
2022-11-17T07:45:31.892Z,97.52
2022-11-17T07:48:03.526Z,97.33
2022-11-17T07:50:32.216Z,97.16
2022-11-17T07:53:00.739Z,97.30
2022-11-17T07:55:29.259Z,96.58
2022-11-17T07:58:02.438Z,96.18
2022-11-17T08:00:33.701Z,96.29
2022-11-17T08:03:04.223Z,96.50
2022-11-17T08:05:41.751Z,96.34
2022-11-17T08:08:13.433Z,96.86
2022-11-17T08:10:43.057Z,97.49
2022-11-17T08:13:11.492Z,97.09
2022-11-17T08:15:42.118Z,96.66
2022-11-17T08:18:10.527Z,96.12
2022-11-17T08:20:39.096Z,96.51
2022-11-17T08:23:08.060Z,96.51
2022-11-17T08:25:36.514Z,96.57
2022-11-17T08:28:05.098Z,96.76
2022-11-17T08:30:35.561Z,96.46
2022-11-17T08:33:04.353Z,96.50
2022-11-17T08:35:37.264Z,96.28
2022-11-17T08:38:06.194Z,96.59
2022-11-17T08:40:34.900Z,97.52
2022-11-17T08:43:03.385Z,98.71
2022-11-17T08:45:31.905Z,98.75
2022-11-17T08:48:00.547Z,99.90
2022-11-17T08:50:29.047Z,100.00
2022-11-17T08:52:57.471Z,100.00
2022-11-17T08:55:26.730Z,100.00
2022-11-17T08:57:55.192Z,100.00
2022-11-17T09:00:23.810Z,100.00
2022-11-17T09:02:52.226Z,100.00
2022-11-17T09:05:21.050Z,100.00
2022-11-17T09:07:49.605Z,100.00
2022-11-17T09:10:18.146Z,100.00
2022-11-17T09:12:46.596Z,100.00
2022-11-17T09:15:15.143Z,100.00
2022-11-17T09:17:47.719Z,100.00
2022-11-17T09:20:17.645Z,100.00
2022-11-17T09:22:46.814Z,100.00
2022-11-17T09:25:15.592Z,100.00
2022-11-17T09:27:44.072Z,100.00
2022-11-17T09:30:12.861Z,100.00
2022-11-17T09:32:41.287Z,100.00
2022-11-17T09:35:10.960Z,100.00
2022-11-17T09:37:39.449Z,100.00
2022-11-17T09:40:08.804Z,100.00
2022-11-17T09:42:41.255Z,100.00
2022-11-17T09:45:23.641Z,100.00
2022-11-17T09:51:15.013Z,100.00
2022-11-17T09:53:58.330Z,100.00
2022-11-17T09:56:28.628Z,100.00
2022-11-17T09:59:04.305Z,100.00
2022-11-17T10:01:32.873Z,100.00
2022-11-17T10:04:01.561Z,100.00
2022-11-17T10:06:31.966Z,100.00
2022-11-17T10:09:03.204Z,100.00
2022-11-17T10:11:39.452Z,100.00
2022-11-17T10:14:10.725Z,100.00
2022-11-17T10:16:41.619Z,100.00
2022-11-17T10:19:32.079Z,100.00
2022-11-17T10:22:03.313Z,100.00
2022-11-17T10:24:41.505Z,100.00
2022-11-17T10:27:18.670Z,100.00
2022-11-17T10:30:20.239Z,100.00
2022-11-17T10:33:00.576Z,100.00
2022-11-17T10:35:35.046Z,100.00
2022-11-17T10:38:20.860Z,100.00
2022-11-17T10:40:53.777Z,100.00
2022-11-17T10:43:31.642Z,100.00
2022-11-17T10:46:15.710Z,100.00
2022-11-17T10:49:00.649Z,100.00
2022-11-17T10:51:33.011Z,100.00
2022-11-17T10:54:19.374Z,100.00
2022-11-17T10:56:57.670Z,100.00
2022-11-17T10:59:33.126Z,100.00
2022-11-17T11:02:21.128Z,100.00
2022-11-17T11:04:49.574Z,100.00
2022-11-17T11:07:23.665Z,100.00
2022-11-17T11:10:18.099Z,100.00
2022-11-17T11:12:59.349Z,100.00
2022-11-17T11:15:37.618Z,100.00
2022-11-17T11:18:19.914Z,100.00
2022-11-17T11:21:07.406Z,100.00
2022-11-17T11:23:54.475Z,100.00
2022-11-17T11:26:47.022Z,100.00
2022-11-17T11:29:57.769Z,100.00
2022-11-17T11:32:47.833Z,100.00
2022-11-17T11:36:03.130Z,100.00
2022-11-17T11:39:03.109Z,100.00
2022-11-17T11:41:54.953Z,100.00
2022-11-17T11:44:44.028Z,100.00
2022-11-17T11:47:46.836Z,100.00
2022-11-17T11:50:22.594Z,100.00
2022-11-17T11:53:08.624Z,100.00
2022-11-17T11:55:37.862Z,100.00
2022-11-17T11:58:26.478Z,100.00
2022-11-17T12:01:06.544Z,100.00
2022-11-17T12:03:49.237Z,100.00
2022-11-17T12:06:43.680Z,100.00
2022-11-17T12:09:56.789Z,100.00
2022-11-17T12:12:37.797Z,100.00
2022-11-17T12:15:20.051Z,100.00
2022-11-17T12:17:53.978Z,100.00
2022-11-17T12:20:40.928Z,100.00
2022-11-17T12:23:38.307Z,100.00
2022-11-17T12:26:07.142Z,100.00
2022-11-17T12:28:41.914Z,100.00
2022-11-17T12:31:44.723Z,100.00
2022-11-17T12:34:35.840Z,100.00
2022-11-17T12:37:15.872Z,100.00
2022-11-17T12:39:54.290Z,100.00
2022-11-17T12:42:22.900Z,100.00
2022-11-17T12:44:58.131Z,100.00
2022-11-17T12:47:27.861Z,100.00
2022-11-17T12:50:19.955Z,100.00
2022-11-17T12:53:11.990Z,100.00
2022-11-17T12:56:05.828Z,100.00
2022-11-17T12:58:46.184Z,100.00
2022-11-17T13:01:49.386Z,100.00
2022-11-17T13:04:34.961Z,100.00
2022-11-17T13:07:09.591Z,100.00
2022-11-17T13:09:38.573Z,100.00
2022-11-17T13:12:12.290Z,100.00
2022-11-17T13:14:56.858Z,100.00
2022-11-17T13:17:35.505Z,100.00
2022-11-17T13:20:29.009Z,100.00
2022-11-17T13:23:16.064Z,100.00
2022-11-17T13:25:44.569Z,100.00
2022-11-17T13:28:32.338Z,100.00
2022-11-17T13:31:02.452Z,100.00
2022-11-17T13:33:36.936Z,100.00
2022-11-17T13:36:20.474Z,100.00
2022-11-17T13:38:54.757Z,100.00
2022-11-17T13:41:25.803Z,100.00
2022-11-17T13:43:55.363Z,100.00
2022-11-17T13:46:23.849Z,100.00
2022-11-17T13:48:52.583Z,100.00
2022-11-17T13:51:38.514Z,100.00
2022-11-17T13:54:13.112Z,100.00
2022-11-17T13:56:53.068Z,100.00
2022-11-17T13:59:32.012Z,100.00
2022-11-17T14:02:19.412Z,100.00
2022-11-17T14:05:14.433Z,100.00
2022-11-17T14:07:44.539Z,100.00
2022-11-17T14:10:14.874Z,100.00
2022-11-17T14:12:43.728Z,100.00
2022-11-17T14:15:38.035Z,100.00
2022-11-17T14:18:25.006Z,100.00
2022-11-17T14:21:08.152Z,100.00
2022-11-17T14:23:36.925Z,100.00
2022-11-17T14:26:05.818Z,100.00
2022-11-17T14:28:34.287Z,100.00
2022-11-17T14:31:02.795Z,100.00
2022-11-17T14:33:31.298Z,100.00
2022-11-17T14:36:01.017Z,100.00
2022-11-17T14:38:29.662Z,100.00
2022-11-17T14:40:58.060Z,100.00
2022-11-17T14:43:26.507Z,100.00
2022-11-17T14:45:55.174Z,100.00
2022-11-17T14:48:23.680Z,100.00
2022-11-17T14:50:59.108Z,100.00
2022-11-17T14:53:27.704Z,100.00
2022-11-17T14:55:56.145Z,100.00
2022-11-17T14:58:24.550Z,100.00
2022-11-17T15:00:52.985Z,100.00
2022-11-17T15:03:21.614Z,100.00
2022-11-17T15:05:50.419Z,100.00
2022-11-17T15:08:18.992Z,100.00
2022-11-17T15:10:47.453Z,100.00
2022-11-17T15:13:15.855Z,100.00
2022-11-17T15:15:44.301Z,100.00
2022-11-17T15:18:13.180Z,100.00
2022-11-17T15:20:41.670Z,100.00
2022-11-17T15:23:10.105Z,100.00
2022-11-17T15:25:39.866Z,100.00
2022-11-17T15:28:08.792Z,100.00
2022-11-17T15:30:37.257Z,100.00
2022-11-17T15:33:05.959Z,100.00
2022-11-17T15:35:34.434Z,100.00
2022-11-17T15:38:03.002Z,100.00
2022-11-17T15:40:31.432Z,100.00
2022-11-17T15:42:59.949Z,100.00
2022-11-17T15:45:28.433Z,100.00
2022-11-17T15:47:57.906Z,100.00
2022-11-17T15:50:27.208Z,100.00
2022-11-17T15:53:03.977Z,100.00
2022-11-17T15:55:34.564Z,100.00
2022-11-17T15:58:03.096Z,100.00
2022-11-17T16:00:33.218Z,100.00
2022-11-17T16:03:01.815Z,100.00
2022-11-17T16:05:30.236Z,100.00
2022-11-17T16:07:58.681Z,100.00
2022-11-17T16:10:27.510Z,100.00
2022-11-17T16:12:56.477Z,100.00
2022-11-17T16:15:24.960Z,100.00
2022-11-17T16:17:53.451Z,100.00
2022-11-17T16:20:21.990Z,100.00
2022-11-17T16:22:50.616Z,100.00
2022-11-17T16:25:19.154Z,100.00
2022-11-17T16:27:47.295Z,100.00
2022-11-17T16:30:16.112Z,100.00
2022-11-17T16:32:44.582Z,100.00
2022-11-17T16:35:13.041Z,100.00
2022-11-17T16:37:41.489Z,100.00
2022-11-17T16:40:10.863Z,100.00
2022-11-17T16:42:39.358Z,100.00
2022-11-17T16:45:08.219Z,100.00
2022-11-17T16:47:36.798Z,100.00
2022-11-17T16:50:05.463Z,100.00
2022-11-17T16:52:35.826Z,100.00
2022-11-17T16:55:05.370Z,100.00
2022-11-17T16:57:33.954Z,100.00
2022-11-17T17:00:03.017Z,100.00
2022-11-17T17:02:33.008Z,100.00
2022-11-17T17:05:01.842Z,100.00
2022-11-17T17:07:30.318Z,100.00
2022-11-17T17:09:58.802Z,100.00
2022-11-17T17:12:28.319Z,100.00
2022-11-17T17:14:56.850Z,100.00
2022-11-17T17:17:25.382Z,100.00
2022-11-17T17:19:54.631Z,100.00
2022-11-17T17:22:23.061Z,100.00
2022-11-17T17:24:51.524Z,100.00
2022-11-17T17:27:19.986Z,100.00
2022-11-17T17:29:48.484Z,100.00
2022-11-17T17:32:16.949Z,100.00
2022-11-17T17:34:45.383Z,100.00
2022-11-17T17:37:13.785Z,100.00
2022-11-17T17:39:42.431Z,100.00
2022-11-17T17:42:10.839Z,100.00
2022-11-17T17:44:39.289Z,100.00
2022-11-17T17:47:07.704Z,100.00
2022-11-17T17:49:36.196Z,100.00
2022-11-17T17:52:08.498Z,100.00
2022-11-17T17:54:40.972Z,100.00
2022-11-17T17:57:10.467Z,100.00
2022-11-17T17:59:38.935Z,100.00
2022-11-17T18:02:07.414Z,100.00
2022-11-17T18:04:35.871Z,100.00
2022-11-17T18:07:04.372Z,100.00
2022-11-17T18:09:33.141Z,100.00
2022-11-17T18:12:01.494Z,100.00
2022-11-17T18:14:29.928Z,100.00
2022-11-17T18:16:58.675Z,100.00
2022-11-17T18:19:32.934Z,100.00
2022-11-17T18:22:02.320Z,100.00
2022-11-17T18:24:32.181Z,100.00
2022-11-17T18:27:00.595Z,100.00
2022-11-17T18:29:31.100Z,100.00
2022-11-17T18:31:59.205Z,100.00
2022-11-17T18:34:27.610Z,100.00
2022-11-17T18:36:57.096Z,100.00
2022-11-17T18:39:27.387Z,100.00
2022-11-17T18:41:56.129Z,100.00
2022-11-17T18:44:24.514Z,100.00
2022-11-17T18:46:55.046Z,100.00
2022-11-17T18:49:26.987Z,100.00
2022-11-17T18:51:55.401Z,100.00
2022-11-17T18:54:25.181Z,100.00
2022-11-17T18:56:53.600Z,100.00
2022-11-17T18:59:22.170Z,100.00
2022-11-17T19:01:50.441Z,100.00
2022-11-17T19:04:19.394Z,100.00
2022-11-17T19:06:50.080Z,100.00
2022-11-17T19:09:19.784Z,100.00
2022-11-17T19:11:48.251Z,100.00
2022-11-17T19:14:18.025Z,100.00
2022-11-17T19:16:46.398Z,100.00
2022-11-17T19:19:15.740Z,100.00
2022-11-17T19:21:44.909Z,100.00
2022-11-17T19:24:13.743Z,100.00
2022-11-17T19:26:42.947Z,100.00
2022-11-17T19:29:17.036Z,100.00
2022-11-17T19:31:47.482Z,100.00
2022-11-17T19:34:16.761Z,100.00
2022-11-17T19:36:45.590Z,100.00
2022-11-17T19:39:15.284Z,100.00
2022-11-17T19:41:47.699Z,100.00
2022-11-17T19:44:21.470Z,100.00
2022-11-17T19:46:50.003Z,100.00
2022-11-17T19:49:18.758Z,100.00
2022-11-17T19:51:49.113Z,100.00
2022-11-17T19:54:17.751Z,100.00
2022-11-17T19:56:46.202Z,100.00
2022-11-17T19:59:16.676Z,100.00
2022-11-17T20:01:46.450Z,100.00
2022-11-17T20:04:14.916Z,100.00
2022-11-17T20:06:43.349Z,100.00
2022-11-17T20:09:15.043Z,100.00
2022-11-17T20:11:44.059Z,100.00
2022-11-17T20:14:14.307Z,100.00
2022-11-17T20:16:42.765Z,100.00
2022-11-17T20:19:11.615Z,100.00
2022-11-17T20:21:40.263Z,100.00
2022-11-17T20:24:08.981Z,100.00
2022-11-17T20:26:40.612Z,100.00
2022-11-17T20:29:09.226Z,100.00
2022-11-17T20:31:38.154Z,100.00
2022-11-17T20:34:06.932Z,100.00
2022-11-17T20:36:35.947Z,100.00
2022-11-17T20:39:07.340Z,100.00
2022-11-17T20:41:36.068Z,100.00
2022-11-17T20:44:04.563Z,100.00
2022-11-17T20:46:32.993Z,100.00
2022-11-17T20:49:01.397Z,100.00
2022-11-17T20:51:30.021Z,100.00
2022-11-17T20:53:58.430Z,100.00
2022-11-17T20:56:26.896Z,100.00
2022-11-17T20:58:55.274Z,100.00
2022-11-17T21:01:24.421Z,100.00
2022-11-17T21:03:53.223Z,100.00
2022-11-17T21:06:24.803Z,100.00
2022-11-17T21:08:53.764Z,100.00
2022-11-17T21:11:42.031Z,100.00
2022-11-17T21:14:13.305Z,100.00
2022-11-17T21:16:46.596Z,100.00
2022-11-17T21:19:16.069Z,100.00
2022-11-17T21:21:45.932Z,100.00
2022-11-17T21:24:14.642Z,100.00
2022-11-17T21:26:45.552Z,100.00
2022-11-17T21:29:16.200Z,100.00
2022-11-17T21:31:44.806Z,100.00
2022-11-17T21:34:17.422Z,100.00
2022-11-17T21:36:46.293Z,100.00
2022-11-17T21:39:18.536Z,100.00
2022-11-17T21:41:47.305Z,100.00
2022-11-17T21:44:15.830Z,100.00
2022-11-17T21:46:44.263Z,100.00
2022-11-17T21:49:12.717Z,100.00
2022-11-17T21:51:41.115Z,100.00
2022-11-17T21:54:10.904Z,100.00
2022-11-17T21:56:40.288Z,100.00
2022-11-17T21:59:13.204Z,100.00
2022-11-17T22:01:41.889Z,100.00
2022-11-17T22:04:13.628Z,100.00
2022-11-17T22:06:44.618Z,100.00
2022-11-17T22:09:14.176Z,100.00
2022-11-17T22:11:42.876Z,100.00
2022-11-17T22:14:16.098Z,100.00
2022-11-17T22:16:46.999Z,100.00
2022-11-17T22:19:17.939Z,100.00
2022-11-17T22:21:49.422Z,100.00
2022-11-17T22:24:17.881Z,100.00
2022-11-17T22:26:46.890Z,100.00
2022-11-17T22:29:21.892Z,100.00
2022-11-17T22:31:51.186Z,100.00
2022-11-17T22:34:20.232Z,100.00
2022-11-17T22:36:48.695Z,100.00
2022-11-17T22:39:18.063Z,100.00
2022-11-17T22:41:46.809Z,100.00
2022-11-17T22:44:16.582Z,100.00
2022-11-17T22:46:45.687Z,100.00
2022-11-17T22:49:14.780Z,100.00
2022-11-17T22:52:01.063Z,100.00
2022-11-17T22:54:30.300Z,100.00
2022-11-17T22:56:59.445Z,100.00
2022-11-17T22:59:29.805Z,100.00
2022-11-17T23:01:58.623Z,100.00
2022-11-17T23:04:27.027Z,100.00
2022-11-17T23:06:55.639Z,100.00
2022-11-17T23:09:24.120Z,100.00
2022-11-17T23:11:52.639Z,100.00
2022-11-17T23:14:21.349Z,100.00
2022-11-17T23:16:49.887Z,100.00
2022-11-17T23:19:18.490Z,100.00
2022-11-17T23:21:47.076Z,100.00
2022-11-17T23:24:15.696Z,100.00
2022-11-17T23:26:44.518Z,100.00
2022-11-17T23:29:12.948Z,100.00
2022-11-17T23:31:41.485Z,100.00
2022-11-17T23:34:11.464Z,100.00
2022-11-17T23:36:40.214Z,100.00
2022-11-17T23:39:09.021Z,100.00
2022-11-17T23:41:38.267Z,100.00
2022-11-17T23:44:07.021Z,100.00
2022-11-17T23:46:35.723Z,100.00
2022-11-17T23:49:04.813Z,100.00
2022-11-17T23:51:33.309Z,100.00
2022-11-17T23:54:03.229Z,100.00
2022-11-17T23:56:35.733Z,100.00
2022-11-17T23:59:04.782Z,100.00
