createdAt,value
2023-03-17T00:02:26.276Z,1.30
2023-03-17T00:04:58.765Z,1.00
2023-03-17T00:07:30.261Z,0.90
2023-03-17T00:09:59.550Z,1.20
2023-03-17T00:12:34.633Z,1.20
2023-03-17T00:15:02.481Z,1.10
2023-03-17T00:17:33.450Z,0.90
2023-03-17T00:20:17.760Z,1.03
2023-03-17T00:22:48.676Z,1.07
2023-03-17T00:25:24.445Z,0.97
2023-03-17T00:27:55.612Z,1.20
2023-03-17T00:30:41.004Z,0.90
2023-03-17T00:33:14.710Z,1.13
2023-03-17T00:35:49.755Z,1.00
2023-03-17T00:38:25.626Z,1.20
2023-03-17T00:40:57.599Z,1.00
2023-03-17T00:43:30.786Z,1.00
2023-03-17T00:46:01.570Z,0.90
2023-03-17T00:48:30.274Z,0.93
2023-03-17T00:51:03.251Z,1.00
2023-03-17T00:53:31.363Z,0.80
2023-03-17T00:56:06.043Z,0.90
2023-03-17T00:58:34.938Z,0.90
2023-03-17T01:01:02.183Z,0.80
2023-03-17T01:03:32.084Z,1.10
2023-03-17T01:08:49.810Z,1.00
2023-03-17T01:11:24.164Z,0.80
2023-03-17T01:13:53.203Z,0.80
2023-03-17T01:16:25.615Z,0.70
2023-03-17T01:18:54.987Z,1.00
2023-03-17T01:21:24.020Z,1.07
2023-03-17T01:23:54.324Z,1.00
2023-03-17T01:26:26.306Z,0.90
2023-03-17T01:28:57.743Z,0.83
2023-03-17T01:31:26.641Z,1.00
2023-03-17T01:33:55.685Z,1.00
2023-03-17T01:36:26.915Z,0.90
2023-03-17T01:38:58.418Z,0.83
2023-03-17T01:41:28.996Z,1.00
2023-03-17T01:44:00.169Z,0.60
2023-03-17T01:46:36.293Z,1.00
2023-03-17T01:49:24.940Z,0.90
2023-03-17T01:52:12.027Z,0.90
2023-03-17T01:55:05.025Z,0.70
2023-03-17T01:57:40.286Z,1.00
2023-03-17T02:00:20.374Z,1.07
2023-03-17T02:02:51.542Z,0.97
2023-03-17T02:05:36.699Z,1.00
2023-03-17T02:08:25.411Z,0.87
2023-03-17T02:10:59.923Z,0.97
2023-03-17T02:13:33.930Z,0.90
2023-03-17T02:16:05.501Z,1.00
2023-03-17T02:18:43.667Z,0.97
2023-03-17T02:21:50.427Z,0.90
2023-03-17T02:24:38.139Z,0.80
2023-03-17T02:27:47.328Z,0.60
2023-03-17T02:30:19.464Z,0.93
2023-03-17T02:32:50.639Z,1.17
2023-03-17T02:35:23.151Z,0.67
2023-03-17T02:37:54.193Z,0.83
2023-03-17T02:40:28.390Z,0.90
2023-03-17T02:43:00.836Z,0.97
2023-03-17T02:45:36.516Z,0.80
2023-03-17T02:48:09.711Z,1.20
2023-03-17T02:50:38.569Z,1.03
2023-03-17T02:53:11.207Z,1.10
2023-03-17T02:55:42.395Z,0.80
2023-03-17T02:58:13.038Z,0.93
2023-03-17T03:00:43.731Z,0.97
2023-03-17T03:03:16.442Z,0.80
2023-03-17T03:05:45.638Z,0.77
2023-03-17T03:08:16.681Z,0.70
2023-03-17T03:10:48.988Z,0.80
2023-03-17T03:13:21.867Z,1.10
2023-03-17T03:15:52.519Z,0.70
2023-03-17T03:18:20.714Z,0.90
2023-03-17T03:20:52.201Z,1.03
2023-03-17T03:23:26.639Z,0.87
2023-03-17T03:25:59.095Z,0.93
2023-03-17T03:28:30.813Z,0.70
2023-03-17T03:31:00.966Z,0.73
2023-03-17T03:33:31.913Z,1.07
2023-03-17T03:36:01.393Z,1.00
2023-03-17T03:38:34.661Z,0.87
2023-03-17T03:41:05.553Z,0.90
2023-03-17T03:43:35.801Z,0.80
2023-03-17T03:46:07.036Z,0.60
2023-03-17T03:48:39.287Z,0.80
2023-03-17T03:51:09.429Z,1.00
2023-03-17T03:53:40.472Z,0.93
2023-03-17T03:56:13.500Z,0.97
2023-03-17T03:58:44.972Z,1.30
2023-03-17T04:01:14.846Z,0.67
2023-03-17T04:03:46.629Z,1.03
2023-03-17T04:06:16.676Z,1.37
2023-03-17T04:08:48.889Z,1.00
2023-03-17T04:11:17.369Z,0.70
2023-03-17T04:13:48.866Z,0.63
2023-03-17T04:16:23.444Z,0.97
2023-03-17T04:18:54.161Z,0.80
2023-03-17T04:21:22.427Z,0.90
2023-03-17T04:23:51.028Z,1.00
2023-03-17T04:26:20.112Z,0.80
2023-03-17T04:28:54.112Z,0.90
2023-03-17T04:31:23.534Z,0.80
2023-03-17T04:36:35.974Z,0.93
2023-03-17T04:39:06.199Z,0.97
2023-03-17T04:41:34.761Z,0.77
2023-03-17T04:44:03.536Z,0.90
2023-03-17T04:46:33.393Z,0.93
2023-03-17T04:49:04.196Z,0.80
2023-03-17T04:51:37.919Z,1.17
2023-03-17T04:54:08.404Z,0.80
2023-03-17T04:56:39.883Z,0.90
2023-03-17T04:59:11.412Z,0.90
2023-03-17T05:01:41.712Z,0.77
2023-03-17T05:04:12.728Z,0.90
2023-03-17T05:06:48.378Z,0.97
2023-03-17T05:09:18.016Z,1.00
2023-03-17T05:11:48.196Z,0.90
2023-03-17T05:14:18.461Z,0.90
2023-03-17T05:16:52.217Z,0.80
2023-03-17T05:19:24.588Z,0.90
2023-03-17T05:21:55.633Z,0.90
2023-03-17T05:27:08.660Z,0.97
2023-03-17T05:32:22.103Z,0.90
2023-03-17T05:34:54.237Z,0.83
2023-03-17T05:37:24.247Z,0.87
2023-03-17T05:39:55.792Z,0.90
2023-03-17T05:42:27.252Z,0.80
2023-03-17T05:44:56.921Z,0.80
2023-03-17T05:47:25.234Z,1.00
2023-03-17T05:49:56.903Z,1.00
2023-03-17T05:52:28.370Z,1.00
2023-03-17T05:54:56.779Z,1.07
2023-03-17T05:57:39.183Z,0.90
2023-03-17T06:00:08.702Z,1.53
2023-03-17T06:02:42.289Z,1.10
2023-03-17T06:05:11.793Z,1.00
2023-03-17T06:07:53.152Z,1.00
2023-03-17T06:10:28.816Z,1.00
2023-03-17T06:13:03.866Z,0.90
2023-03-17T06:15:46.571Z,1.23
2023-03-17T06:18:15.588Z,0.90
2023-03-17T06:20:44.686Z,0.93
2023-03-17T06:23:13.601Z,0.90
2023-03-17T06:25:46.901Z,1.07
2023-03-17T06:28:25.505Z,1.10
2023-03-17T06:30:57.251Z,1.27
2023-03-17T06:33:28.566Z,1.00
2023-03-17T06:35:59.212Z,1.03
2023-03-17T06:38:28.992Z,1.10
2023-03-17T06:40:57.798Z,1.17
2023-03-17T06:43:26.427Z,1.30
2023-03-17T06:45:56.601Z,1.20
2023-03-17T06:48:27.217Z,1.23
2023-03-17T06:50:57.557Z,1.10
2023-03-17T06:53:28.309Z,1.30
2023-03-17T06:56:00.284Z,1.20
2023-03-17T06:58:34.112Z,1.00
2023-03-17T07:01:02.301Z,0.80
2023-03-17T07:03:32.878Z,1.00
2023-03-17T07:06:03.445Z,1.53
2023-03-17T07:08:36.568Z,1.10
2023-03-17T07:11:08.322Z,1.20
2023-03-17T07:13:39.450Z,1.17
2023-03-17T07:16:09.942Z,0.90
2023-03-17T07:18:38.124Z,1.27
2023-03-17T07:21:16.463Z,1.60
2023-03-17T07:23:44.123Z,4.13
2023-03-17T07:26:14.344Z,4.93
2023-03-17T07:28:42.261Z,4.20
2023-03-17T07:31:17.349Z,4.23
2023-03-17T07:33:51.239Z,4.83
2023-03-17T07:36:22.397Z,3.90
2023-03-17T07:38:53.181Z,4.43
2023-03-17T07:41:24.514Z,3.60
2023-03-17T07:43:52.242Z,4.00
2023-03-17T07:46:22.894Z,4.07
2023-03-17T07:48:53.321Z,3.67
2023-03-17T07:51:27.746Z,3.33
2023-03-17T07:54:06.382Z,3.57
2023-03-17T07:59:25.630Z,3.13
2023-03-17T08:01:58.392Z,3.10
2023-03-17T08:04:30.802Z,2.80
2023-03-17T08:07:01.956Z,2.77
2023-03-17T08:09:33.673Z,3.20
2023-03-17T08:12:06.303Z,2.43
2023-03-17T08:14:36.516Z,2.80
2023-03-17T08:17:07.023Z,2.00
2023-03-17T08:19:38.032Z,2.17
2023-03-17T08:22:07.705Z,2.53
2023-03-17T08:24:40.681Z,2.10
2023-03-17T08:27:12.097Z,1.90
2023-03-17T08:29:41.217Z,1.93
2023-03-17T08:32:14.274Z,2.93
2023-03-17T08:34:47.279Z,2.23
2023-03-17T08:37:24.330Z,1.80
2023-03-17T08:39:54.937Z,1.90
2023-03-17T08:42:24.733Z,2.13
2023-03-17T08:44:56.328Z,2.20
2023-03-17T08:47:26.012Z,2.03
2023-03-17T08:49:56.368Z,1.73
2023-03-17T08:52:28.550Z,2.10
2023-03-17T08:55:00.313Z,1.63
2023-03-17T08:57:30.844Z,1.70
2023-03-17T09:00:06.558Z,2.10
2023-03-17T09:02:33.553Z,1.87
2023-03-17T09:05:07.591Z,1.70
2023-03-17T09:07:38.487Z,1.87
2023-03-17T09:10:17.660Z,1.40
2023-03-17T09:12:49.999Z,1.73
2023-03-17T09:15:20.590Z,1.50
2023-03-17T09:17:53.084Z,1.60
2023-03-17T09:20:28.774Z,1.63
2023-03-17T09:23:00.227Z,1.60
2023-03-17T09:25:29.550Z,1.60
2023-03-17T09:28:01.324Z,1.53
2023-03-17T09:30:33.613Z,1.40
2023-03-17T09:33:04.911Z,1.50
2023-03-17T09:35:35.700Z,1.40
2023-03-17T09:38:07.084Z,1.40
2023-03-17T09:40:43.708Z,1.27
2023-03-17T09:43:52.480Z,1.70
2023-03-17T09:47:00.726Z,1.60
2023-03-17T09:49:50.958Z,1.40
2023-03-17T09:52:36.593Z,1.30
2023-03-17T09:55:09.616Z,1.70
2023-03-17T09:57:44.833Z,1.50
2023-03-17T10:00:35.542Z,1.13
2023-03-17T10:03:11.487Z,1.10
2023-03-17T10:05:51.155Z,1.90
2023-03-17T10:08:45.444Z,1.40
2023-03-17T10:11:39.269Z,1.50
2023-03-17T10:14:52.165Z,1.40
2023-03-17T10:17:26.244Z,1.30
2023-03-17T10:20:24.230Z,1.27
2023-03-17T10:23:03.027Z,1.50
2023-03-17T10:25:44.711Z,1.43
2023-03-17T10:28:43.158Z,1.40
2023-03-17T10:31:36.919Z,1.30
2023-03-17T10:34:39.212Z,1.40
2023-03-17T10:37:16.446Z,1.37
2023-03-17T10:40:00.867Z,1.70
2023-03-17T10:42:36.003Z,1.40
2023-03-17T10:45:44.138Z,1.40
2023-03-17T10:48:22.958Z,1.50
2023-03-17T10:50:55.597Z,1.20
2023-03-17T10:53:32.826Z,1.00
2023-03-17T10:56:19.663Z,1.60
2023-03-17T10:58:54.587Z,1.30
2023-03-17T11:01:44.278Z,1.80
2023-03-17T11:04:35.640Z,1.43
2023-03-17T11:07:20.449Z,1.27
2023-03-17T11:10:05.742Z,1.43
2023-03-17T11:12:43.023Z,1.40
2023-03-17T11:15:22.619Z,1.90
2023-03-17T11:17:59.579Z,1.10
2023-03-17T11:20:52.097Z,1.37
2023-03-17T11:23:43.313Z,1.40
2023-03-17T11:26:47.834Z,1.40
2023-03-17T11:32:33.812Z,1.23
2023-03-17T11:35:44.675Z,1.53
2023-03-17T11:38:36.604Z,1.60
2023-03-17T11:41:57.343Z,1.50
2023-03-17T11:44:37.886Z,1.97
2023-03-17T11:48:08.699Z,1.30
2023-03-17T11:51:11.734Z,1.63
2023-03-17T11:54:07.586Z,1.83
2023-03-17T11:56:53.137Z,2.00
2023-03-17T11:59:45.247Z,1.20
2023-03-17T12:02:43.652Z,1.30
2023-03-17T12:05:17.908Z,1.53
2023-03-17T12:07:59.904Z,1.63
2023-03-17T12:10:54.753Z,1.30
2023-03-17T12:13:30.053Z,1.20
2023-03-17T12:16:22.128Z,1.50
2023-03-17T12:19:09.052Z,1.47
2023-03-17T12:21:50.666Z,1.73
2023-03-17T12:25:05.952Z,1.37
2023-03-17T12:27:44.869Z,1.33
2023-03-17T12:30:32.304Z,1.40
2023-03-17T12:36:43.253Z,1.70
2023-03-17T12:39:46.668Z,1.57
2023-03-17T12:42:49.369Z,1.70
2023-03-17T12:45:38.678Z,1.50
2023-03-17T12:49:00.043Z,1.67
2023-03-17T12:51:55.293Z,1.53
2023-03-17T12:54:33.969Z,1.33
2023-03-17T12:57:29.888Z,2.00
2023-03-17T13:00:30.473Z,1.53
2023-03-17T13:03:29.004Z,1.60
2023-03-17T13:06:10.990Z,1.93
2023-03-17T13:08:45.422Z,1.80
2023-03-17T13:11:37.508Z,1.43
2023-03-17T13:14:29.559Z,1.60
2023-03-17T13:17:33.849Z,1.50
2023-03-17T13:20:15.484Z,1.57
2023-03-17T13:23:15.006Z,1.60
2023-03-17T13:25:55.716Z,1.30
2023-03-17T13:28:39.323Z,1.60
2023-03-17T13:31:30.740Z,1.20
2023-03-17T13:34:20.099Z,1.37
2023-03-17T13:37:23.480Z,1.70
2023-03-17T13:40:27.796Z,1.40
2023-03-17T13:43:27.856Z,1.40
2023-03-17T13:46:15.444Z,1.37
2023-03-17T13:48:51.187Z,1.57
2023-03-17T13:51:24.912Z,1.80
2023-03-17T13:53:58.334Z,1.60
2023-03-17T14:00:26.596Z,1.30
2023-03-17T14:03:38.642Z,1.53
2023-03-17T14:06:10.541Z,1.57
2023-03-17T14:09:08.572Z,1.53
2023-03-17T14:11:44.995Z,1.70
2023-03-17T14:14:48.090Z,1.40
2023-03-17T14:17:34.121Z,1.07
2023-03-17T14:20:24.654Z,1.27
2023-03-17T14:23:02.919Z,1.60
2023-03-17T14:25:43.547Z,1.57
2023-03-17T14:28:19.318Z,1.80
2023-03-17T14:31:09.368Z,1.70
2023-03-17T14:33:45.283Z,1.40
2023-03-17T14:36:17.772Z,1.67
2023-03-17T14:38:55.393Z,1.20
2023-03-17T14:41:31.254Z,1.40
2023-03-17T14:44:01.907Z,1.50
2023-03-17T14:46:46.325Z,1.40
2023-03-17T14:49:25.322Z,1.50
2023-03-17T14:52:09.762Z,1.30
2023-03-17T14:54:40.314Z,1.17
2023-03-17T14:57:19.906Z,1.27
2023-03-17T15:00:06.303Z,1.70
2023-03-17T15:02:38.765Z,1.57
2023-03-17T15:05:24.731Z,1.20
2023-03-17T15:07:54.282Z,1.40
2023-03-17T15:10:31.124Z,1.30
2023-03-17T15:13:06.462Z,1.50
2023-03-17T15:15:40.610Z,1.40
2023-03-17T15:18:15.931Z,1.33
2023-03-17T15:20:48.526Z,1.40
2023-03-17T15:23:25.319Z,1.30
2023-03-17T15:26:00.611Z,1.20
2023-03-17T15:28:51.731Z,1.30
2023-03-17T15:31:30.944Z,1.27
2023-03-17T15:34:01.988Z,1.30
2023-03-17T15:36:33.366Z,1.60
2023-03-17T15:39:06.149Z,1.50
2023-03-17T15:41:36.342Z,1.10
2023-03-17T15:44:08.225Z,1.30
2023-03-17T15:46:40.038Z,1.70
2023-03-17T15:49:13.417Z,1.60
2023-03-17T15:51:43.776Z,1.20
2023-03-17T15:57:02.370Z,1.50
2023-03-17T15:59:36.128Z,1.63
2023-03-17T16:02:19.911Z,1.60
2023-03-17T16:04:50.761Z,1.40
2023-03-17T16:07:21.499Z,1.37
2023-03-17T16:09:52.791Z,1.50
2023-03-17T16:12:24.070Z,1.57
2023-03-17T16:14:55.812Z,1.37
2023-03-17T16:17:29.571Z,1.20
2023-03-17T16:19:59.352Z,1.60
2023-03-17T16:22:39.792Z,1.47
2023-03-17T16:25:33.199Z,1.53
2023-03-17T16:28:13.226Z,1.60
2023-03-17T16:30:44.891Z,1.40
2023-03-17T16:36:09.261Z,1.40
2023-03-17T16:38:37.219Z,1.40
2023-03-17T16:41:29.629Z,1.30
2023-03-17T16:44:06.836Z,1.67
2023-03-17T16:46:36.893Z,1.20
2023-03-17T16:49:05.224Z,1.43
2023-03-17T16:51:34.291Z,1.30
2023-03-17T16:54:06.288Z,1.40
2023-03-17T16:56:39.650Z,1.43
2023-03-17T16:59:19.808Z,1.77
2023-03-17T17:01:51.435Z,1.73
2023-03-17T17:04:21.113Z,1.30
2023-03-17T17:06:51.945Z,1.37
2023-03-17T17:09:24.782Z,1.60
2023-03-17T17:11:54.301Z,1.60
2023-03-17T17:14:25.927Z,1.20
2023-03-17T17:17:04.478Z,1.50
2023-03-17T17:19:36.556Z,1.30
2023-03-17T17:22:06.579Z,1.33
2023-03-17T17:24:35.596Z,1.50
2023-03-17T17:27:08.551Z,1.50
2023-03-17T17:29:38.403Z,1.40
2023-03-17T17:32:09.301Z,1.33
2023-03-17T17:34:40.615Z,1.40
2023-03-17T17:37:09.993Z,1.40
2023-03-17T17:39:40.696Z,1.30
2023-03-17T17:42:11.791Z,1.57
2023-03-17T17:44:44.810Z,1.40
2023-03-17T17:47:19.358Z,1.40
2023-03-17T17:49:49.603Z,1.50
2023-03-17T17:52:22.894Z,1.40
2023-03-17T17:54:54.277Z,1.40
2023-03-17T17:57:24.425Z,1.70
2023-03-17T17:59:52.619Z,1.27
2023-03-17T18:02:24.375Z,1.50
2023-03-17T18:04:55.856Z,1.60
2023-03-17T18:07:26.046Z,1.70
2023-03-17T18:09:58.517Z,1.50
2023-03-17T18:12:27.464Z,1.80
2023-03-17T18:14:56.615Z,1.70
2023-03-17T18:17:27.154Z,1.60
2023-03-17T18:19:59.452Z,1.67
2023-03-17T18:25:16.919Z,1.67
2023-03-17T18:27:48.095Z,1.70
2023-03-17T18:30:30.608Z,1.50
2023-03-17T18:33:08.061Z,1.47
2023-03-17T18:35:36.516Z,1.40
2023-03-17T18:38:06.374Z,1.33
2023-03-17T18:43:21.058Z,1.50
2023-03-17T18:45:52.690Z,1.47
2023-03-17T18:48:21.983Z,1.70
2023-03-17T18:50:54.193Z,1.80
2023-03-17T18:53:23.293Z,1.77
2023-03-17T18:55:54.232Z,1.50
2023-03-17T18:58:22.640Z,1.63
2023-03-17T19:01:00.677Z,1.93
2023-03-17T19:03:32.491Z,1.30
2023-03-17T19:09:02.907Z,1.20
2023-03-17T19:11:35.592Z,1.70
2023-03-17T19:14:09.229Z,1.60
2023-03-17T19:16:43.246Z,1.60
2023-03-17T19:19:22.851Z,1.70
2023-03-17T19:21:52.135Z,1.80
2023-03-17T19:24:21.425Z,1.70
2023-03-17T19:26:56.987Z,1.80
2023-03-17T19:29:28.239Z,1.60
2023-03-17T19:31:56.462Z,1.43
2023-03-17T19:34:25.177Z,1.33
2023-03-17T19:36:55.804Z,1.93
2023-03-17T19:39:28.926Z,1.50
2023-03-17T19:42:02.772Z,1.60
2023-03-17T19:44:34.396Z,1.60
2023-03-17T19:47:07.080Z,1.50
2023-03-17T19:49:38.860Z,1.73
2023-03-17T19:52:12.394Z,1.60
2023-03-17T19:54:50.219Z,1.80
2023-03-17T19:57:24.552Z,1.70
2023-03-17T19:59:56.307Z,1.67
2023-03-17T20:02:27.967Z,1.63
2023-03-17T20:05:00.193Z,1.57
2023-03-17T20:07:28.757Z,1.70
2023-03-17T20:12:40.576Z,1.60
2023-03-17T20:15:10.565Z,1.70
2023-03-17T20:17:41.058Z,1.60
2023-03-17T20:20:12.975Z,1.70
2023-03-17T20:22:43.945Z,1.57
2023-03-17T20:25:15.171Z,1.60
2023-03-17T20:27:43.193Z,1.87
2023-03-17T20:30:12.540Z,1.60
2023-03-17T20:32:41.408Z,1.70
2023-03-17T20:35:10.269Z,1.40
2023-03-17T20:37:45.190Z,1.63
2023-03-17T20:40:17.028Z,1.50
2023-03-17T20:42:48.618Z,1.67
2023-03-17T20:45:18.625Z,1.87
2023-03-17T20:47:48.262Z,1.70
2023-03-17T20:50:19.748Z,1.90
2023-03-17T20:52:54.538Z,1.63
2023-03-17T20:55:31.257Z,1.63
2023-03-17T20:58:02.499Z,1.77
2023-03-17T21:00:54.192Z,1.77
2023-03-17T21:03:22.331Z,1.60
2023-03-17T21:05:52.985Z,1.90
2023-03-17T21:08:34.291Z,1.50
2023-03-17T21:11:03.715Z,1.73
2023-03-17T21:13:38.629Z,2.10
2023-03-17T21:16:16.053Z,1.60
2023-03-17T21:18:42.775Z,1.87
2023-03-17T21:21:19.771Z,1.60
2023-03-17T21:23:47.430Z,1.90
2023-03-17T21:26:15.099Z,1.50
2023-03-17T21:28:47.240Z,1.50
2023-03-17T21:31:20.162Z,1.97
2023-03-17T21:33:50.819Z,1.60
2023-03-17T21:39:07.176Z,1.70
2023-03-17T21:41:40.895Z,1.70
2023-03-17T21:44:08.261Z,1.30
2023-03-17T21:46:36.912Z,1.90
2023-03-17T21:49:07.841Z,1.40
2023-03-17T21:51:36.337Z,1.70
2023-03-17T21:54:08.697Z,1.70
2023-03-17T21:56:45.175Z,1.40
2023-03-17T21:59:17.487Z,1.47
2023-03-17T22:01:47.594Z,1.50
2023-03-17T22:07:04.115Z,1.70
2023-03-17T22:09:35.908Z,2.10
2023-03-17T22:12:08.430Z,1.70
2023-03-17T22:14:40.392Z,1.60
2023-03-17T22:17:11.746Z,1.50
2023-03-17T22:19:44.975Z,1.63
2023-03-17T22:22:18.009Z,1.60
2023-03-17T22:24:48.245Z,1.63
2023-03-17T22:27:19.883Z,1.40
2023-03-17T22:29:51.734Z,1.80
2023-03-17T22:32:21.994Z,1.77
2023-03-17T22:34:53.362Z,1.53
2023-03-17T22:37:24.012Z,1.47
2023-03-17T22:40:04.541Z,1.43
2023-03-17T22:42:35.060Z,1.60
2023-03-17T22:45:07.081Z,1.40
2023-03-17T22:47:39.838Z,1.67
2023-03-17T22:50:11.574Z,1.70
2023-03-17T22:52:40.984Z,1.50
2023-03-17T22:55:13.398Z,1.70
2023-03-17T22:57:41.202Z,1.50
2023-03-17T23:00:22.010Z,1.87
2023-03-17T23:02:53.419Z,1.73
2023-03-17T23:05:24.395Z,1.53
2023-03-17T23:07:54.320Z,1.70
2023-03-17T23:10:27.682Z,2.20
2023-03-17T23:12:59.852Z,2.00
2023-03-17T23:15:30.835Z,1.70
2023-03-17T23:18:01.086Z,1.80
2023-03-17T23:20:30.954Z,1.83
2023-03-17T23:23:02.403Z,1.80
2023-03-17T23:25:31.426Z,1.67
2023-03-17T23:28:02.218Z,1.60
2023-03-17T23:30:33.713Z,1.77
2023-03-17T23:33:05.757Z,1.40
2023-03-17T23:35:38.342Z,1.77
2023-03-17T23:38:12.305Z,1.80
2023-03-17T23:43:27.167Z,1.80
2023-03-17T23:45:57.700Z,1.20
2023-03-17T23:48:29.440Z,1.73
2023-03-17T23:50:57.214Z,2.20
2023-03-17T23:53:27.182Z,1.90
2023-03-17T23:55:58.168Z,2.10
2023-03-17T23:58:30.122Z,2.10
