createdAt,value
2018-07-20T00:01:10.647Z,72.10
2018-07-20T00:03:44.415Z,72.80
2018-07-20T00:06:18.266Z,72.20
2018-07-20T00:08:52.074Z,72.00
2018-07-20T00:11:25.961Z,72.40
2018-07-20T00:13:59.732Z,72.50
2018-07-20T00:16:33.495Z,72.40
2018-07-20T00:19:07.292Z,72.60
2018-07-20T00:21:41.052Z,72.60
2018-07-20T00:24:14.785Z,72.90
2018-07-20T00:26:48.568Z,72.90
2018-07-20T00:29:22.381Z,73.00
2018-07-20T00:31:56.247Z,73.30
2018-07-20T00:34:30.109Z,73.50
2018-07-20T00:37:04.248Z,73.60
2018-07-20T00:39:38.413Z,73.70
2018-07-20T00:42:12.206Z,73.80
2018-07-20T00:44:46.002Z,74.10
2018-07-20T00:47:19.957Z,73.80
2018-07-20T00:49:53.723Z,73.70
2018-07-20T00:52:27.482Z,74.40
2018-07-20T00:55:01.299Z,74.50
2018-07-20T00:57:35.184Z,74.30
2018-07-20T01:00:09.225Z,74.50
2018-07-20T01:02:42.970Z,74.30
2018-07-20T01:05:16.691Z,74.60
2018-07-20T01:07:50.379Z,74.30
2018-07-20T01:10:24.006Z,74.70
2018-07-20T01:12:57.709Z,75.00
2018-07-20T01:15:31.421Z,74.70
2018-07-20T01:18:05.143Z,74.80
2018-07-20T01:20:38.850Z,75.10
2018-07-20T01:23:12.604Z,74.70
2018-07-20T01:25:46.316Z,75.90
2018-07-20T01:28:20.143Z,75.50
2018-07-20T01:30:54.028Z,75.50
2018-07-20T01:33:27.857Z,75.70
2018-07-20T01:36:01.714Z,75.80
2018-07-20T01:38:35.551Z,75.70
2018-07-20T01:41:09.615Z,75.60
2018-07-20T01:43:43.447Z,75.70
2018-07-20T01:46:17.368Z,75.70
2018-07-20T01:48:51.225Z,75.70
2018-07-20T01:51:25.050Z,75.70
2018-07-20T01:53:58.937Z,75.60
2018-07-20T01:56:32.712Z,75.70
2018-07-20T01:59:06.624Z,76.00
2018-07-20T02:01:40.395Z,76.00
2018-07-20T02:04:14.189Z,76.30
2018-07-20T02:06:48.014Z,76.30
2018-07-20T02:09:21.857Z,76.50
2018-07-20T02:11:55.658Z,76.40
2018-07-20T02:14:29.542Z,76.50
2018-07-20T02:17:03.379Z,77.40
2018-07-20T02:19:37.217Z,76.80
2018-07-20T02:22:11.045Z,77.00
2018-07-20T02:24:44.857Z,76.90
2018-07-20T02:27:18.681Z,77.00
2018-07-20T02:29:52.392Z,76.80
2018-07-20T02:32:26.181Z,76.80
2018-07-20T02:35:00.090Z,76.80
2018-07-20T02:37:33.868Z,77.30
2018-07-20T02:40:08.186Z,77.70
2018-07-20T02:42:41.975Z,77.50
2018-07-20T02:45:15.798Z,77.70
2018-07-20T02:47:49.619Z,77.70
2018-07-20T02:50:23.432Z,77.90
2018-07-20T02:52:57.315Z,78.00
2018-07-20T02:55:31.492Z,78.30
2018-07-20T03:00:38.352Z,78.70
2018-07-20T03:03:12.097Z,79.50
2018-07-20T03:05:45.792Z,79.50
2018-07-20T03:08:19.704Z,80.00
2018-07-20T03:10:53.397Z,79.80
2018-07-20T03:13:27.123Z,80.20
2018-07-20T03:16:00.914Z,79.80
2018-07-20T03:18:34.777Z,80.40
2018-07-20T03:21:08.515Z,80.50
2018-07-20T03:23:42.305Z,80.70
2018-07-20T03:26:16.038Z,80.80
2018-07-20T03:28:49.827Z,80.40
2018-07-20T03:31:23.790Z,81.20
2018-07-20T03:33:57.578Z,80.90
2018-07-20T03:36:31.279Z,81.10
2018-07-20T03:39:05.195Z,81.30
2018-07-20T03:41:39.661Z,82.00
2018-07-20T03:44:13.464Z,82.00
2018-07-20T03:46:47.247Z,82.20
2018-07-20T03:49:20.964Z,82.20
2018-07-20T03:51:54.824Z,82.30
2018-07-20T03:54:28.537Z,82.40
2018-07-20T03:57:02.491Z,82.30
2018-07-20T03:59:36.317Z,83.00
2018-07-20T04:02:10.171Z,83.20
2018-07-20T04:04:43.991Z,83.00
2018-07-20T04:07:18.072Z,83.30
2018-07-20T04:09:51.856Z,83.50
2018-07-20T04:12:25.609Z,83.80
2018-07-20T04:14:58.176Z,84.00
2018-07-20T04:17:39.816Z,83.80
2018-07-20T04:20:14.747Z,84.00
2018-07-20T04:22:48.493Z,84.10
2018-07-20T04:25:22.281Z,84.10
2018-07-20T04:27:56.045Z,83.90
2018-07-20T04:30:28.553Z,84.30
2018-07-20T04:33:00.964Z,84.30
2018-07-20T04:35:33.385Z,84.20
2018-07-20T04:38:05.761Z,84.20
2018-07-20T04:40:38.159Z,84.00
2018-07-20T04:43:10.581Z,84.10
2018-07-20T04:45:43.030Z,84.10
2018-07-20T04:48:15.461Z,83.90
2018-07-20T04:50:47.984Z,83.80
2018-07-20T04:53:21.225Z,83.40
2018-07-20T04:55:53.663Z,83.70
2018-07-20T04:58:26.082Z,84.00
2018-07-20T05:00:58.533Z,84.10
2018-07-20T05:03:31.024Z,83.80
2018-07-20T05:06:03.499Z,83.20
2018-07-20T05:08:35.904Z,83.20
2018-07-20T05:11:08.359Z,83.30
2018-07-20T05:13:40.798Z,82.90
2018-07-20T05:16:13.501Z,82.80
2018-07-20T05:18:45.907Z,82.80
2018-07-20T05:21:18.314Z,82.40
2018-07-20T05:23:50.717Z,82.10
2018-07-20T05:26:23.193Z,81.70
2018-07-20T05:28:55.588Z,81.50
2018-07-20T05:31:28.054Z,81.60
2018-07-20T05:34:00.438Z,81.60
2018-07-20T05:36:32.872Z,81.10
2018-07-20T05:39:06.974Z,81.40
2018-07-20T05:41:39.432Z,80.80
2018-07-20T05:44:11.833Z,80.60
2018-07-20T05:46:44.286Z,80.40
2018-07-20T05:49:16.721Z,80.40
2018-07-20T05:51:49.164Z,80.30
2018-07-20T05:54:21.894Z,80.00
2018-07-20T05:56:54.327Z,79.60
2018-07-20T05:59:26.800Z,79.60
2018-07-20T06:01:59.237Z,79.20
2018-07-20T06:04:31.770Z,78.50
2018-07-20T06:07:04.175Z,78.40
2018-07-20T06:09:36.575Z,77.50
2018-07-20T06:12:09.342Z,77.90
2018-07-20T06:14:41.757Z,77.40
2018-07-20T06:17:14.285Z,77.20
2018-07-20T06:19:46.743Z,76.90
2018-07-20T06:22:19.205Z,76.50
2018-07-20T06:24:51.629Z,76.30
2018-07-20T06:27:25.332Z,76.50
2018-07-20T06:29:57.793Z,76.60
2018-07-20T06:32:30.232Z,75.80
2018-07-20T06:35:02.680Z,75.90
2018-07-20T06:37:35.165Z,75.50
2018-07-20T06:40:07.764Z,74.40
2018-07-20T06:42:40.205Z,73.50
2018-07-20T06:45:12.665Z,73.30
2018-07-20T06:47:45.152Z,72.90
2018-07-20T06:50:18.305Z,71.70
2018-07-20T06:52:50.804Z,71.70
2018-07-20T06:55:23.199Z,71.20
2018-07-20T06:57:56.101Z,69.90
2018-07-20T07:00:28.532Z,69.50
2018-07-20T07:03:01.069Z,68.20
2018-07-20T07:05:33.479Z,66.30
2018-07-20T07:08:05.939Z,65.30
2018-07-20T07:10:38.412Z,64.70
2018-07-20T07:13:10.840Z,63.60
2018-07-20T07:15:43.241Z,63.30
2018-07-20T07:18:15.814Z,62.40
2018-07-20T07:20:48.425Z,63.20
2018-07-20T07:23:20.878Z,62.80
2018-07-20T07:25:53.371Z,61.90
2018-07-20T07:28:25.905Z,61.10
2018-07-20T07:30:58.340Z,60.30
2018-07-20T07:33:30.781Z,59.90
2018-07-20T07:36:03.200Z,58.90
2018-07-20T07:38:35.619Z,58.30
2018-07-20T07:41:08.057Z,56.90
2018-07-20T07:43:40.538Z,56.90
2018-07-20T07:46:14.196Z,56.60
2018-07-20T07:48:46.633Z,57.10
2018-07-20T07:51:20.311Z,56.90
2018-07-20T07:53:54.121Z,56.00
2018-07-20T07:56:27.858Z,55.80
2018-07-20T07:59:01.453Z,54.20
2018-07-20T08:01:35.040Z,54.60
2018-07-20T08:04:07.563Z,55.50
2018-07-20T08:06:41.298Z,54.90
2018-07-20T08:09:15.140Z,55.40
2018-07-20T08:14:22.517Z,54.30
2018-07-20T08:16:55.944Z,54.80
2018-07-20T08:19:31.132Z,54.60
2018-07-20T08:22:06.570Z,54.40
2018-07-20T08:24:42.011Z,54.50
2018-07-20T08:27:17.262Z,53.60
2018-07-20T08:29:51.139Z,54.10
2018-07-20T08:32:23.685Z,54.00
2018-07-20T08:34:59.693Z,53.50
2018-07-20T08:37:36.121Z,53.80
2018-07-20T08:40:13.498Z,52.80
2018-07-20T08:42:49.098Z,52.20
2018-07-20T08:45:26.594Z,53.20
2018-07-20T08:47:59.092Z,53.20
2018-07-20T08:50:31.508Z,52.50
2018-07-20T08:53:04.012Z,51.90
2018-07-20T08:55:36.412Z,50.90
2018-07-20T08:58:09.300Z,50.90
2018-07-20T09:00:41.841Z,49.80
2018-07-20T09:03:14.285Z,50.10
2018-07-20T09:05:46.665Z,50.70
2018-07-20T09:08:19.080Z,50.80
2018-07-20T09:10:51.465Z,51.10
2018-07-20T09:13:24.070Z,50.10
2018-07-20T09:15:56.422Z,51.40
2018-07-20T09:18:28.834Z,51.40
2018-07-20T09:21:01.331Z,50.70
2018-07-20T09:23:33.652Z,51.10
2018-07-20T09:26:06.042Z,51.40
2018-07-20T09:28:38.517Z,50.60
2018-07-20T09:31:10.936Z,51.20
2018-07-20T09:33:43.344Z,51.40
2018-07-20T09:36:15.745Z,51.10
2018-07-20T09:38:48.125Z,50.10
2018-07-20T09:41:20.518Z,50.60
2018-07-20T09:43:53.076Z,49.80
2018-07-20T09:46:25.521Z,48.70
2018-07-20T09:48:57.971Z,49.60
2018-07-20T09:51:30.365Z,49.80
2018-07-20T09:54:02.883Z,48.80
2018-07-20T09:56:35.366Z,49.60
2018-07-20T09:59:07.980Z,49.10
2018-07-20T10:01:40.448Z,48.30
2018-07-20T10:04:12.906Z,47.40
2018-07-20T10:06:45.346Z,49.30
2018-07-20T10:09:17.776Z,49.60
2018-07-20T10:11:50.217Z,50.20
2018-07-20T10:14:22.748Z,49.20
2018-07-20T10:16:55.139Z,47.80
2018-07-20T10:19:27.565Z,49.50
2018-07-20T10:22:00.262Z,49.20
2018-07-20T10:24:32.735Z,49.10
2018-07-20T10:27:05.207Z,48.50
2018-07-20T10:29:37.699Z,47.50
2018-07-20T10:32:10.101Z,47.50
2018-07-20T10:34:42.597Z,48.90
2018-07-20T10:37:15.042Z,48.50
2018-07-20T10:39:47.440Z,47.70
2018-07-20T10:42:20.302Z,47.80
2018-07-20T10:44:52.705Z,46.70
2018-07-20T10:47:25.150Z,47.50
2018-07-20T10:49:57.567Z,46.70
2018-07-20T10:52:29.951Z,46.40
2018-07-20T10:57:34.338Z,44.10
2018-07-20T11:00:07.215Z,46.10
2018-07-20T11:02:39.639Z,44.50
2018-07-20T11:05:12.077Z,45.60
2018-07-20T11:07:44.483Z,46.30
2018-07-20T11:10:16.897Z,45.20
2018-07-20T11:12:49.258Z,45.80
2018-07-20T11:15:21.684Z,45.90
2018-07-20T11:17:54.000Z,44.90
2018-07-20T11:20:26.459Z,45.90
2018-07-20T11:22:58.800Z,46.00
2018-07-20T11:25:31.306Z,45.20
2018-07-20T11:30:35.542Z,44.40
2018-07-20T11:33:07.925Z,44.10
2018-07-20T11:35:40.289Z,43.90
2018-07-20T11:38:12.708Z,42.70
2018-07-20T11:40:45.347Z,42.10
2018-07-20T11:43:17.743Z,44.00
2018-07-20T11:45:50.864Z,43.20
2018-07-20T11:48:23.255Z,42.20
2018-07-20T11:50:55.676Z,42.10
2018-07-20T11:53:28.114Z,39.80
2018-07-20T11:56:00.569Z,41.40
2018-07-20T11:58:33.010Z,41.60
2018-07-20T12:01:05.745Z,40.90
2018-07-20T12:03:38.899Z,41.30
2018-07-20T12:06:11.325Z,39.90
2018-07-20T12:08:43.743Z,41.20
2018-07-20T12:11:16.161Z,39.50
2018-07-20T12:13:48.570Z,40.10
2018-07-20T12:16:22.461Z,42.30
2018-07-20T12:18:54.899Z,41.70
2018-07-20T12:21:27.303Z,41.40
2018-07-20T12:23:59.691Z,41.30
2018-07-20T12:26:32.141Z,41.60
2018-07-20T12:29:04.551Z,40.40
2018-07-20T12:31:37.061Z,39.90
2018-07-20T12:34:09.554Z,39.60
2018-07-20T12:36:42.000Z,39.40
2018-07-20T12:39:14.460Z,40.70
2018-07-20T12:41:46.859Z,39.80
2018-07-20T12:44:19.279Z,39.80
2018-07-20T12:46:51.751Z,39.80
2018-07-20T12:49:24.178Z,39.30
2018-07-20T12:51:56.691Z,39.90
2018-07-20T12:54:29.075Z,38.10
2018-07-20T12:57:01.512Z,38.60
2018-07-20T12:59:33.949Z,38.80
2018-07-20T13:02:06.401Z,38.30
2018-07-20T13:04:38.839Z,38.40
2018-07-20T13:07:11.249Z,39.10
2018-07-20T13:09:43.701Z,37.80
2018-07-20T13:12:16.103Z,38.00
2018-07-20T13:14:48.584Z,38.70
2018-07-20T13:17:20.980Z,38.60
2018-07-20T13:19:53.691Z,38.40
2018-07-20T13:22:26.099Z,39.00
2018-07-20T13:24:58.575Z,38.70
2018-07-20T13:27:30.972Z,36.60
2018-07-20T13:30:03.418Z,36.90
2018-07-20T13:32:35.862Z,36.30
2018-07-20T13:35:09.042Z,35.90
2018-07-20T13:37:41.444Z,36.40
2018-07-20T13:40:13.940Z,34.80
2018-07-20T13:42:46.395Z,35.40
2018-07-20T13:45:18.838Z,34.40
2018-07-20T13:47:51.308Z,34.30
2018-07-20T13:50:23.735Z,36.90
2018-07-20T13:52:56.208Z,37.00
2018-07-20T13:55:28.709Z,35.90
2018-07-20T13:58:01.147Z,36.10
2018-07-20T14:00:33.677Z,36.70
2018-07-20T14:03:06.160Z,36.40
2018-07-20T14:05:39.429Z,34.40
2018-07-20T14:08:11.852Z,35.80
2018-07-20T14:10:44.294Z,35.40
2018-07-20T14:13:16.675Z,35.30
2018-07-20T14:15:49.037Z,34.80
2018-07-20T14:18:21.452Z,33.70
2018-07-20T14:20:53.886Z,34.40
2018-07-20T14:23:26.237Z,33.80
2018-07-20T14:25:58.683Z,34.20
2018-07-20T14:28:31.123Z,35.00
2018-07-20T14:31:03.514Z,35.40
2018-07-20T14:33:35.871Z,34.70
2018-07-20T14:36:08.506Z,34.70
2018-07-20T14:38:40.884Z,35.50
2018-07-20T14:41:13.240Z,34.50
2018-07-20T14:43:45.684Z,33.80
2018-07-20T14:46:18.176Z,33.60
2018-07-20T14:48:50.568Z,33.50
2018-07-20T14:51:22.962Z,33.20
2018-07-20T14:53:55.382Z,33.60
2018-07-20T14:56:27.920Z,34.00
2018-07-20T14:59:00.268Z,34.00
2018-07-20T15:01:33.066Z,33.70
2018-07-20T15:04:05.431Z,34.20
2018-07-20T15:06:37.860Z,33.20
2018-07-20T15:09:13.013Z,34.60
2018-07-20T15:11:45.515Z,33.60
2018-07-20T15:14:17.909Z,34.70
2018-07-20T15:16:50.424Z,34.40
2018-07-20T15:19:22.869Z,34.30
2018-07-20T15:21:55.385Z,33.80
2018-07-20T15:24:27.784Z,33.50
2018-07-20T15:27:00.193Z,33.50
2018-07-20T15:29:32.600Z,33.50
2018-07-20T15:32:05.363Z,34.20
2018-07-20T15:34:37.870Z,34.60
2018-07-20T15:37:10.348Z,34.60
2018-07-20T15:39:42.789Z,33.70
2018-07-20T15:42:15.231Z,34.40
2018-07-20T15:47:19.686Z,34.80
2018-07-20T15:49:52.086Z,35.50
2018-07-20T15:54:57.009Z,35.60
2018-07-20T15:57:29.555Z,36.40
2018-07-20T16:00:02.188Z,36.30
2018-07-20T16:02:34.549Z,36.60
2018-07-20T16:05:07.148Z,36.50
2018-07-20T16:07:39.616Z,36.00
2018-07-20T16:10:15.402Z,36.20
2018-07-20T16:12:47.844Z,36.60
2018-07-20T16:15:20.326Z,36.90
2018-07-20T16:17:52.809Z,38.50
2018-07-20T16:20:25.208Z,38.30
2018-07-20T16:22:57.656Z,37.80
2018-07-20T16:25:30.063Z,38.50
2018-07-20T16:28:02.481Z,38.50
2018-07-20T16:30:34.861Z,37.90
2018-07-20T16:33:07.309Z,38.50
2018-07-20T16:35:39.694Z,37.60
2018-07-20T16:38:12.189Z,37.70
2018-07-20T16:40:44.642Z,38.40
2018-07-20T16:43:17.036Z,39.00
2018-07-20T16:45:49.447Z,39.00
2018-07-20T16:48:23.412Z,39.40
2018-07-20T16:50:57.182Z,40.40
2018-07-20T16:53:30.063Z,40.70
2018-07-20T16:56:02.510Z,41.30
2018-07-20T16:58:37.460Z,41.20
2018-07-20T17:01:11.499Z,41.10
2018-07-20T17:03:45.194Z,40.80
2018-07-20T17:06:18.825Z,40.40
2018-07-20T17:08:51.205Z,40.30
2018-07-20T17:11:23.652Z,41.40
2018-07-20T17:13:56.001Z,40.30
2018-07-20T17:16:28.448Z,40.40
2018-07-20T17:19:01.016Z,40.40
2018-07-20T17:21:33.449Z,38.40
2018-07-20T17:24:05.877Z,38.70
2018-07-20T17:26:38.305Z,39.20
2018-07-20T17:29:10.742Z,40.10
2018-07-20T17:31:43.368Z,40.10
2018-07-20T17:34:15.869Z,40.20
2018-07-20T17:36:48.273Z,40.70
2018-07-20T17:39:20.938Z,40.60
2018-07-20T17:41:53.320Z,41.40
2018-07-20T17:44:25.810Z,42.40
2018-07-20T17:46:58.223Z,43.00
2018-07-20T17:49:30.782Z,43.00
2018-07-20T17:52:03.212Z,42.40
2018-07-20T17:54:35.614Z,43.00
2018-07-20T17:57:08.285Z,42.80
2018-07-20T17:59:40.732Z,42.80
2018-07-20T18:02:13.220Z,43.10
2018-07-20T18:04:48.050Z,43.30
2018-07-20T18:07:20.560Z,43.80
2018-07-20T18:09:52.960Z,44.20
2018-07-20T18:12:25.540Z,44.10
2018-07-20T18:14:58.012Z,44.50
2018-07-20T18:17:30.445Z,44.80
2018-07-20T18:20:02.865Z,45.30
2018-07-20T18:22:35.349Z,44.50
2018-07-20T18:25:07.984Z,45.40
2018-07-20T18:27:40.443Z,45.70
2018-07-20T18:30:12.885Z,45.50
2018-07-20T18:32:45.382Z,45.60
2018-07-20T18:35:17.774Z,45.80
2018-07-20T18:37:50.371Z,45.80
2018-07-20T18:40:22.787Z,46.00
2018-07-20T18:42:55.202Z,45.90
2018-07-20T18:45:27.598Z,46.30
2018-07-20T18:48:00.038Z,46.60
2018-07-20T18:50:32.467Z,46.80
2018-07-20T18:53:04.940Z,47.20
2018-07-20T18:55:37.331Z,47.00
2018-07-20T18:58:09.721Z,47.40
2018-07-20T19:00:42.335Z,47.40
2018-07-20T19:03:14.768Z,47.80
2018-07-20T19:05:47.207Z,47.90
2018-07-20T19:08:19.632Z,48.30
2018-07-20T19:10:52.068Z,49.00
2018-07-20T19:13:24.498Z,49.10
2018-07-20T19:15:56.966Z,49.20
2018-07-20T19:18:29.363Z,49.50
2018-07-20T19:21:01.805Z,49.80
2018-07-20T19:23:34.279Z,50.00
2018-07-20T19:26:06.693Z,50.30
2018-07-20T19:28:39.097Z,49.90
2018-07-20T19:31:11.520Z,50.60
2018-07-20T19:33:46.436Z,50.40
2018-07-20T19:36:19.921Z,50.20
2018-07-20T19:38:52.644Z,49.90
2018-07-20T19:41:25.318Z,50.20
2018-07-20T19:43:58.428Z,50.40
2018-07-20T19:46:32.229Z,50.20
2018-07-20T19:49:05.210Z,52.60
2018-07-20T19:51:38.319Z,50.60
2018-07-20T19:54:10.732Z,50.60
2018-07-20T19:56:43.537Z,50.60
2018-07-20T19:59:16.161Z,50.60
2018-07-20T20:01:48.925Z,50.60
2018-07-20T20:04:22.310Z,50.70
2018-07-20T20:06:55.413Z,50.80
2018-07-20T20:09:38.950Z,50.80
2018-07-20T20:12:24.163Z,50.90
2018-07-20T20:15:03.241Z,51.10
2018-07-20T20:20:25.402Z,51.20
2018-07-20T20:23:04.433Z,51.40
2018-07-20T20:25:48.726Z,51.50
2018-07-20T20:28:40.205Z,51.40
2018-07-20T20:31:25.227Z,51.20
2018-07-20T20:36:39.953Z,52.00
2018-07-20T20:39:14.370Z,52.00
2018-07-20T20:41:46.987Z,52.00
2018-07-20T20:44:19.773Z,52.50
2018-07-20T20:46:52.506Z,52.60
2018-07-20T20:49:25.066Z,52.70
2018-07-20T20:51:58.713Z,53.00
2018-07-20T20:54:34.550Z,53.00
2018-07-20T20:57:11.909Z,53.20
2018-07-20T20:59:44.313Z,53.20
2018-07-20T21:02:18.058Z,53.40
2018-07-20T21:04:51.865Z,54.00
2018-07-20T21:07:25.755Z,53.50
2018-07-20T21:09:59.411Z,54.10
2018-07-20T21:12:33.148Z,53.80
2018-07-20T21:15:06.998Z,53.90
2018-07-20T21:17:40.748Z,54.20
2018-07-20T21:20:14.433Z,54.50
2018-07-20T21:22:48.187Z,54.70
2018-07-20T21:25:21.938Z,54.50
2018-07-20T21:27:58.335Z,54.80
2018-07-20T21:30:37.385Z,55.00
2018-07-20T21:33:11.280Z,55.00
2018-07-20T21:35:44.969Z,55.10
2018-07-20T21:38:18.708Z,55.30
2018-07-20T21:40:52.485Z,55.50
2018-07-20T21:43:27.112Z,55.80
2018-07-20T21:46:00.806Z,56.50
2018-07-20T21:48:34.461Z,56.20
2018-07-20T21:51:08.294Z,56.80
2018-07-20T21:53:42.724Z,57.10
2018-07-20T21:56:17.173Z,57.00
2018-07-20T21:58:52.331Z,57.70
2018-07-20T22:01:27.599Z,57.90
2018-07-20T22:04:03.831Z,57.70
2018-07-20T22:06:38.685Z,57.70
2018-07-20T22:09:13.284Z,57.50
2018-07-20T22:11:46.969Z,57.40
2018-07-20T22:14:20.663Z,57.70
2018-07-20T22:16:54.446Z,57.70
2018-07-20T22:19:28.138Z,57.80
2018-07-20T22:22:01.832Z,58.10
2018-07-20T22:24:35.552Z,58.10
2018-07-20T22:27:09.355Z,58.00
2018-07-20T22:29:43.160Z,58.20
2018-07-20T22:32:16.951Z,58.10
2018-07-20T22:34:50.580Z,57.90
2018-07-20T22:37:24.797Z,58.10
2018-07-20T22:39:58.524Z,58.70
2018-07-20T22:42:32.294Z,58.90
2018-07-20T22:45:04.687Z,58.90
2018-07-20T22:47:38.465Z,58.60
2018-07-20T22:50:12.187Z,58.90
2018-07-20T22:52:45.978Z,59.10
2018-07-20T22:55:19.661Z,59.20
2018-07-20T22:57:53.347Z,59.10
2018-07-20T23:00:27.056Z,59.10
2018-07-20T23:03:00.741Z,60.00
2018-07-20T23:05:34.950Z,60.30
2018-07-20T23:08:08.816Z,60.50
2018-07-20T23:10:42.542Z,60.40
2018-07-20T23:13:16.405Z,60.50
2018-07-20T23:15:50.070Z,60.60
2018-07-20T23:18:27.248Z,60.50
2018-07-20T23:21:01.058Z,60.30
2018-07-20T23:23:34.773Z,60.60
2018-07-20T23:26:08.439Z,61.00
2018-07-20T23:28:42.132Z,61.20
2018-07-20T23:31:15.798Z,61.20
2018-07-20T23:33:49.552Z,60.90
2018-07-20T23:36:23.383Z,61.10
2018-07-20T23:38:57.139Z,61.40
2018-07-20T23:41:30.928Z,61.50
2018-07-20T23:44:04.686Z,61.80
2018-07-20T23:46:38.432Z,62.00
2018-07-20T23:49:12.216Z,62.00
2018-07-20T23:51:45.923Z,62.20
2018-07-20T23:54:19.612Z,62.60
2018-07-20T23:56:53.325Z,62.40
2018-07-20T23:59:27.059Z,63.00
