createdAt,value
2017-11-06T00:00:36.873Z,135
2017-11-06T00:01:36.928Z,135
2017-11-06T00:02:36.959Z,135
2017-11-06T00:03:36.912Z,135
2017-11-06T00:04:42.207Z,135
2017-11-06T00:05:36.882Z,135.3
2017-11-06T00:06:36.873Z,135.1
2017-11-06T00:07:36.895Z,135.1
2017-11-06T00:08:37.003Z,135
2017-11-06T00:09:36.914Z,135
2017-11-06T00:10:36.936Z,135
2017-11-06T00:11:36.920Z,135
2017-11-06T00:12:36.936Z,135
2017-11-06T00:13:36.986Z,135
2017-11-06T00:14:36.919Z,135
2017-11-06T00:15:36.922Z,135
2017-11-06T00:16:36.903Z,135
2017-11-06T00:17:36.913Z,135
2017-11-06T00:18:37.063Z,135
2017-11-06T00:19:37.003Z,135
2017-11-06T00:20:36.978Z,135
2017-11-06T00:21:37.003Z,135
2017-11-06T00:22:36.998Z,135
2017-11-06T00:23:37.040Z,135
2017-11-06T00:24:37.017Z,135
2017-11-06T00:25:36.987Z,135
2017-11-06T00:26:36.982Z,135
2017-11-06T00:27:36.975Z,135
2017-11-06T00:28:37.012Z,135
2017-11-06T00:29:36.958Z,135
2017-11-06T00:30:37.005Z,135
2017-11-06T00:31:36.976Z,135
2017-11-06T00:32:37.017Z,135
2017-11-06T00:33:37.055Z,135
2017-11-06T00:34:37.028Z,135
2017-11-06T00:35:36.943Z,135
2017-11-06T00:36:36.996Z,135
2017-11-06T00:37:36.981Z,135
2017-11-06T00:38:37.065Z,135
2017-11-06T00:39:37.015Z,135
2017-11-06T00:40:36.958Z,135
2017-11-06T00:41:37.010Z,135
2017-11-06T00:42:36.996Z,135
2017-11-06T00:43:37.050Z,135
2017-11-06T00:44:37.028Z,135
2017-11-06T00:45:36.988Z,135
2017-11-06T00:46:36.984Z,135
2017-11-06T00:47:37.003Z,135
2017-11-06T00:48:36.965Z,135
2017-11-06T00:49:37.028Z,135
2017-11-06T00:50:36.964Z,135
2017-11-06T00:51:36.927Z,135
2017-11-06T00:52:36.959Z,135
2017-11-06T00:53:36.998Z,135
2017-11-06T00:54:37.024Z,135
2017-11-06T00:55:36.932Z,135
2017-11-06T00:56:36.955Z,135
2017-11-06T00:57:36.956Z,135
2017-11-06T00:58:36.970Z,135
2017-11-06T00:59:39.892Z,135
2017-11-06T01:00:36.975Z,135.6
2017-11-06T01:01:36.979Z,135.3
2017-11-06T01:02:36.987Z,135.1
2017-11-06T01:03:36.953Z,135.1
2017-11-06T01:04:37.013Z,135
2017-11-06T01:05:36.963Z,135
2017-11-06T01:06:36.970Z,135
2017-11-06T01:07:37.040Z,135
2017-11-06T01:08:36.948Z,135
2017-11-06T01:09:37.108Z,135
2017-11-06T01:10:36.987Z,135
2017-11-06T01:11:36.990Z,135
2017-11-06T01:12:37.041Z,135
2017-11-06T01:13:36.967Z,135
2017-11-06T01:14:37.052Z,135
2017-11-06T01:15:36.979Z,135
2017-11-06T01:16:36.929Z,135
2017-11-06T01:17:36.965Z,135
2017-11-06T01:18:36.988Z,135
2017-11-06T01:19:37.014Z,135
2017-11-06T01:20:37.007Z,135
2017-11-06T01:21:36.954Z,135
2017-11-06T01:22:36.972Z,135
2017-11-06T01:23:36.974Z,135
2017-11-06T01:24:37.031Z,135
2017-11-06T01:25:36.993Z,135
2017-11-06T01:26:36.976Z,135
2017-11-06T01:27:36.983Z,135
2017-11-06T01:28:36.953Z,135
2017-11-06T01:29:36.970Z,135
2017-11-06T01:30:36.923Z,135
2017-11-06T01:31:36.925Z,135
2017-11-06T01:32:36.955Z,135
2017-11-06T01:33:36.988Z,135
2017-11-06T01:34:37.010Z,135
2017-11-06T01:35:36.966Z,135
2017-11-06T01:36:36.989Z,135
2017-11-06T01:37:36.952Z,135
2017-11-06T01:38:36.966Z,135
2017-11-06T01:39:36.994Z,135
2017-11-06T01:40:36.997Z,135
2017-11-06T01:41:36.947Z,135
2017-11-06T01:42:36.966Z,135
2017-11-06T01:43:36.907Z,135
2017-11-06T01:44:37.064Z,135
2017-11-06T01:45:36.975Z,135
2017-11-06T01:46:36.937Z,135
2017-11-06T01:47:36.978Z,135
2017-11-06T01:48:36.976Z,135
2017-11-06T01:49:37.015Z,135
2017-11-06T01:50:36.959Z,135
2017-11-06T01:51:36.951Z,135
2017-11-06T01:52:36.950Z,135
2017-11-06T01:53:36.926Z,135
2017-11-06T01:54:36.939Z,135
2017-11-06T01:55:36.950Z,135
2017-11-06T01:56:36.919Z,135
2017-11-06T01:57:36.963Z,135
2017-11-06T01:58:36.944Z,135
2017-11-06T01:59:37.060Z,135
2017-11-06T02:00:36.966Z,135
2017-11-06T02:01:36.959Z,135
2017-11-06T02:02:36.933Z,135
2017-11-06T02:03:36.945Z,135
2017-11-06T02:04:36.980Z,135
2017-11-06T02:05:36.934Z,135
2017-11-06T02:06:36.956Z,135
2017-11-06T02:07:36.960Z,135
2017-11-06T02:08:36.949Z,135
2017-11-06T02:09:36.990Z,135
2017-11-06T02:10:37.007Z,135
2017-11-06T02:11:36.946Z,135
2017-11-06T02:12:36.954Z,135
2017-11-06T02:13:36.921Z,135
2017-11-06T02:14:36.942Z,135
2017-11-06T02:15:37.025Z,135
2017-11-06T02:16:36.965Z,135
2017-11-06T02:17:36.974Z,135
2017-11-06T02:18:36.927Z,135
2017-11-06T02:19:36.959Z,135
2017-11-06T02:20:37.000Z,135
2017-11-06T02:21:36.958Z,135.3
2017-11-06T02:22:36.962Z,135.1
2017-11-06T02:23:36.930Z,135.1
2017-11-06T02:24:36.934Z,135
2017-11-06T02:25:36.998Z,135
2017-11-06T02:26:36.951Z,135
2017-11-06T02:27:36.930Z,135
2017-11-06T02:28:36.932Z,135
2017-11-06T02:29:36.919Z,135
2017-11-06T02:30:39.744Z,135
2017-11-06T02:31:36.963Z,135.5
2017-11-06T02:32:36.913Z,135.3
2017-11-06T02:33:36.968Z,135.1
2017-11-06T02:34:36.929Z,135.1
2017-11-06T02:35:36.992Z,135
2017-11-06T02:36:36.932Z,135
2017-11-06T02:37:36.936Z,135
2017-11-06T02:38:36.915Z,135
2017-11-06T02:39:36.958Z,135
2017-11-06T02:40:36.963Z,135
2017-11-06T02:41:36.962Z,135
2017-11-06T02:42:37.000Z,135
2017-11-06T02:43:36.924Z,135
2017-11-06T02:44:36.937Z,135
2017-11-06T02:45:37.041Z,135
2017-11-06T02:46:36.878Z,135
2017-11-06T02:47:36.896Z,135
2017-11-06T02:48:36.920Z,135
2017-11-06T02:49:36.891Z,135
2017-11-06T02:50:36.980Z,135
2017-11-06T02:51:36.957Z,135
2017-11-06T02:52:36.927Z,135
2017-11-06T02:53:36.926Z,135
2017-11-06T02:54:36.942Z,135
2017-11-06T02:55:36.995Z,135
2017-11-06T02:56:36.918Z,135
2017-11-06T02:57:36.952Z,135
2017-11-06T02:58:36.932Z,135
2017-11-06T02:59:36.919Z,135
2017-11-06T03:00:37.045Z,135
2017-11-06T03:01:36.899Z,135
2017-11-06T03:02:36.884Z,135
2017-11-06T03:03:36.961Z,135
2017-11-06T03:04:36.915Z,135
2017-11-06T03:05:37.019Z,135
2017-11-06T03:06:36.945Z,135
2017-11-06T03:07:36.919Z,135
2017-11-06T03:08:36.884Z,135
2017-11-06T03:09:36.937Z,135
2017-11-06T03:10:36.994Z,135
2017-11-06T03:11:36.948Z,135
2017-11-06T03:12:36.901Z,135
2017-11-06T03:13:36.925Z,135
2017-11-06T03:14:36.918Z,135
2017-11-06T03:15:36.917Z,135
2017-11-06T03:16:36.938Z,135
2017-11-06T03:17:36.949Z,135
2017-11-06T03:18:36.910Z,135
2017-11-06T03:19:36.975Z,135
2017-11-06T03:20:36.915Z,135
2017-11-06T03:21:36.949Z,135
2017-11-06T03:22:36.918Z,135
2017-11-06T03:23:36.918Z,135
2017-11-06T03:24:36.932Z,135
2017-11-06T03:25:36.900Z,135
2017-11-06T03:26:37.017Z,135
2017-11-06T03:27:36.883Z,135
2017-11-06T03:28:36.900Z,135
2017-11-06T03:29:36.904Z,135
2017-11-06T03:30:36.910Z,135
2017-11-06T03:31:36.906Z,135
2017-11-06T03:32:36.912Z,135
2017-11-06T03:33:36.910Z,135
2017-11-06T03:34:36.870Z,135
2017-11-06T03:35:36.920Z,135
2017-11-06T03:36:36.965Z,135
2017-11-06T03:37:36.913Z,135
2017-11-06T03:38:36.876Z,135
2017-11-06T03:40:11.520Z,135
2017-11-06T03:40:36.908Z,140.5
2017-11-06T03:41:36.922Z,137.6
2017-11-06T03:42:36.892Z,136.2
2017-11-06T03:43:36.940Z,135.6
2017-11-06T03:44:36.901Z,135.3
2017-11-06T03:45:36.867Z,135.1
2017-11-06T03:46:36.941Z,135.1
2017-11-06T03:47:36.887Z,135
2017-11-06T03:48:36.884Z,135
2017-11-06T03:49:36.906Z,135
2017-11-06T03:50:36.874Z,135
2017-11-06T03:51:36.955Z,135
2017-11-06T03:52:36.883Z,135
2017-11-06T03:53:36.916Z,135
2017-11-06T03:54:36.870Z,135
2017-11-06T03:55:36.916Z,135
2017-11-06T03:56:36.957Z,135
2017-11-06T03:57:36.893Z,135
2017-11-06T03:58:36.909Z,135
2017-11-06T03:59:36.913Z,135
2017-11-06T04:00:36.870Z,135
2017-11-06T04:01:36.924Z,135
2017-11-06T04:02:36.878Z,135
2017-11-06T04:03:36.837Z,135
2017-11-06T04:04:36.904Z,135
2017-11-06T04:05:36.888Z,135
2017-11-06T04:06:36.988Z,135
2017-11-06T04:07:36.846Z,135
2017-11-06T04:08:36.905Z,135
2017-11-06T04:09:36.851Z,135
2017-11-06T04:10:36.850Z,135
2017-11-06T04:11:36.960Z,135
2017-11-06T04:12:36.878Z,135
2017-11-06T04:13:36.854Z,135
2017-11-06T04:14:36.899Z,135
2017-11-06T04:15:36.885Z,135
2017-11-06T04:16:36.908Z,135
2017-11-06T04:17:36.867Z,135
2017-11-06T04:18:36.839Z,135
2017-11-06T04:19:36.878Z,135
2017-11-06T04:20:36.825Z,135
2017-11-06T04:21:36.902Z,135
2017-11-06T04:22:36.904Z,135
2017-11-06T04:23:36.881Z,135
2017-11-06T04:24:36.847Z,135
2017-11-06T04:25:36.861Z,135
2017-11-06T04:26:37.003Z,135
2017-11-06T04:27:36.931Z,135
2017-11-06T04:28:36.841Z,135
2017-11-06T04:29:36.872Z,135
2017-11-06T04:30:36.845Z,135
2017-11-06T04:31:36.997Z,135
2017-11-06T04:32:36.863Z,135
2017-11-06T04:33:36.870Z,135
2017-11-06T04:34:36.868Z,135
2017-11-06T04:35:36.869Z,135
2017-11-06T04:36:36.942Z,135
2017-11-06T04:37:36.877Z,135
2017-11-06T04:38:36.861Z,135
2017-11-06T04:39:36.895Z,135
2017-11-06T04:40:36.861Z,135
2017-11-06T04:41:36.963Z,135
2017-11-06T04:42:36.890Z,135.3
2017-11-06T04:43:36.837Z,135.2
2017-11-06T04:44:36.879Z,135.1
2017-11-06T04:45:36.875Z,135
2017-11-06T04:46:36.959Z,135
2017-11-06T04:47:36.852Z,135
2017-11-06T04:48:36.882Z,135
2017-11-06T04:49:36.869Z,135
2017-11-06T04:50:36.864Z,135
2017-11-06T04:51:36.896Z,135
2017-11-06T04:52:36.823Z,135
2017-11-06T04:53:36.831Z,135
2017-11-06T04:54:36.923Z,135
2017-11-06T04:55:36.847Z,135
2017-11-06T04:56:36.946Z,135
2017-11-06T04:57:36.816Z,135
2017-11-06T04:58:36.864Z,135
2017-11-06T04:59:36.827Z,135
2017-11-06T05:00:36.851Z,135
2017-11-06T05:01:36.882Z,135
2017-11-06T05:02:36.817Z,135
2017-11-06T05:03:36.886Z,135
2017-11-06T05:04:36.839Z,135
2017-11-06T05:05:36.860Z,135
2017-11-06T05:06:36.864Z,135
2017-11-06T05:07:36.924Z,135
2017-11-06T05:08:36.806Z,135
2017-11-06T05:09:36.828Z,135
2017-11-06T05:10:36.865Z,135
2017-11-06T05:11:36.851Z,135
2017-11-06T05:12:36.964Z,135
2017-11-06T05:13:36.856Z,135
2017-11-06T05:14:36.851Z,135
2017-11-06T05:15:36.868Z,135
2017-11-06T05:16:36.848Z,135
2017-11-06T05:17:36.914Z,135
2017-11-06T05:18:36.808Z,135
2017-11-06T05:19:36.864Z,135
2017-11-06T05:20:36.813Z,135
2017-11-06T05:21:36.846Z,135
2017-11-06T05:22:36.907Z,135
2017-11-06T05:23:36.821Z,135
2017-11-06T05:24:36.851Z,135
2017-11-06T05:25:36.798Z,135
2017-11-06T05:26:36.823Z,135
2017-11-06T05:27:36.889Z,135
2017-11-06T05:28:36.850Z,135
2017-11-06T05:29:36.815Z,135
2017-11-06T05:30:36.882Z,135
2017-11-06T05:31:36.833Z,135
2017-11-06T05:32:36.922Z,135
2017-11-06T05:33:36.809Z,135
2017-11-06T05:34:36.859Z,135
2017-11-06T05:35:36.849Z,135
2017-11-06T05:36:36.854Z,135
2017-11-06T05:37:36.929Z,135
2017-11-06T05:38:36.825Z,135
2017-11-06T05:39:36.849Z,135
2017-11-06T05:40:36.764Z,135
2017-11-06T05:41:36.835Z,135
2017-11-06T05:42:36.873Z,135
2017-11-06T05:43:36.815Z,135
2017-11-06T05:44:36.836Z,135
2017-11-06T05:45:36.793Z,135
2017-11-06T05:46:36.819Z,135
2017-11-06T05:47:36.902Z,135
2017-11-06T05:48:36.824Z,135
2017-11-06T05:49:36.856Z,135
2017-11-06T05:50:36.819Z,135
2017-11-06T05:51:36.833Z,135
2017-11-06T05:52:36.888Z,135
2017-11-06T05:53:36.819Z,135
2017-11-06T05:54:36.812Z,135
2017-11-06T05:55:36.848Z,135
2017-11-06T05:56:36.823Z,135
2017-11-06T05:57:36.945Z,135
2017-11-06T05:58:36.804Z,135
2017-11-06T05:59:36.803Z,135
2017-11-06T06:00:36.842Z,135
2017-11-06T06:01:36.792Z,135
2017-11-06T06:02:36.887Z,135
2017-11-06T06:03:36.848Z,135
2017-11-06T06:04:36.810Z,135
2017-11-06T06:05:36.793Z,135
2017-11-06T06:06:36.816Z,135
2017-11-06T06:07:36.906Z,135
2017-11-06T06:08:36.817Z,135
2017-11-06T06:09:36.853Z,135
2017-11-06T06:10:36.831Z,135
2017-11-06T06:11:36.819Z,135
2017-11-06T06:12:36.861Z,135
2017-11-06T06:13:36.805Z,135
2017-11-06T06:14:36.773Z,135
2017-11-06T06:15:36.822Z,135
2017-11-06T06:16:36.789Z,135
2017-11-06T06:17:36.848Z,135
2017-11-06T06:18:36.851Z,135
2017-11-06T06:19:36.799Z,135
2017-11-06T06:20:36.796Z,135
2017-11-06T06:21:36.767Z,135
2017-11-06T06:22:36.831Z,135
2017-11-06T06:23:36.816Z,135
2017-11-06T06:24:36.816Z,135
2017-11-06T06:25:36.822Z,135
2017-11-06T06:26:38.196Z,135
2017-11-06T06:27:36.918Z,135
2017-11-06T06:28:36.802Z,135
2017-11-06T06:29:36.794Z,135
2017-11-06T06:30:36.807Z,135
2017-11-06T06:31:36.769Z,135
2017-11-06T06:32:36.914Z,135
2017-11-06T06:33:36.795Z,135
2017-11-06T06:34:36.785Z,135
2017-11-06T06:35:36.777Z,135
2017-11-06T06:36:36.764Z,135
2017-11-06T06:37:36.841Z,135
2017-11-06T06:38:36.839Z,135
2017-11-06T06:39:36.802Z,135
2017-11-06T06:40:36.765Z,135
2017-11-06T06:41:36.767Z,135
2017-11-06T06:42:36.826Z,135
2017-11-06T06:43:36.801Z,135
2017-11-06T06:44:36.793Z,135
2017-11-06T06:45:36.818Z,135
2017-11-06T06:46:36.774Z,135
2017-11-06T06:47:36.784Z,135
2017-11-06T06:48:36.849Z,135
2017-11-06T06:49:36.762Z,135
2017-11-06T06:50:36.790Z,135
2017-11-06T06:51:36.747Z,135
2017-11-06T06:52:36.784Z,135
2017-11-06T06:53:36.801Z,135
2017-11-06T06:54:36.754Z,135
2017-11-06T06:55:36.798Z,135
2017-11-06T06:56:36.776Z,135
2017-11-06T06:57:36.783Z,135
2017-11-06T06:58:36.817Z,135
2017-11-06T06:59:36.782Z,135
2017-11-06T07:00:36.719Z,135
2017-11-06T07:01:36.747Z,135
2017-11-06T07:02:36.769Z,135
2017-11-06T07:03:36.828Z,135
2017-11-06T07:04:36.782Z,135
2017-11-06T07:05:36.734Z,135
2017-11-06T07:06:36.783Z,135
2017-11-06T07:07:36.774Z,135
2017-11-06T07:08:36.838Z,135
2017-11-06T07:09:36.755Z,135
2017-11-06T07:10:36.789Z,135
2017-11-06T07:11:36.777Z,135
2017-11-06T07:12:36.739Z,135
2017-11-06T07:13:36.825Z,135
2017-11-06T07:14:36.780Z,135
2017-11-06T07:15:36.761Z,135
2017-11-06T07:16:36.801Z,135
2017-11-06T07:17:36.760Z,135
2017-11-06T07:18:36.777Z,135
2017-11-06T07:19:36.785Z,135
2017-11-06T07:20:36.729Z,135
2017-11-06T07:21:36.788Z,135
2017-11-06T07:22:36.766Z,135
2017-11-06T07:23:36.832Z,135
2017-11-06T07:24:36.748Z,135
2017-11-06T07:25:36.787Z,135
2017-11-06T07:26:36.764Z,135
2017-11-06T07:27:36.789Z,135
2017-11-06T07:28:36.841Z,135
2017-11-06T07:29:36.765Z,135
2017-11-06T07:30:36.747Z,135
2017-11-06T07:31:36.741Z,135
2017-11-06T07:32:36.776Z,135
2017-11-06T07:33:36.812Z,135
2017-11-06T07:34:36.735Z,135
2017-11-06T07:35:36.751Z,135
2017-11-06T07:36:36.777Z,135
2017-11-06T07:37:36.757Z,135
2017-11-06T07:38:36.821Z,135
2017-11-06T07:39:36.795Z,135
2017-11-06T07:40:36.754Z,135
2017-11-06T07:41:36.763Z,135
2017-11-06T07:42:36.762Z,135
2017-11-06T07:43:36.827Z,135
2017-11-06T07:44:36.718Z,135
2017-11-06T07:45:36.791Z,135
2017-11-06T07:46:36.735Z,135
2017-11-06T07:47:36.757Z,135
2017-11-06T07:48:36.737Z,135
2017-11-06T07:49:36.778Z,135
2017-11-06T07:50:36.751Z,135
2017-11-06T07:51:36.769Z,135
2017-11-06T07:52:36.750Z,135
2017-11-06T07:53:36.893Z,135
2017-11-06T07:54:36.738Z,135
2017-11-06T07:55:36.747Z,135
2017-11-06T07:56:36.760Z,135
2017-11-06T07:57:36.748Z,135
2017-11-06T07:58:36.832Z,135
2017-11-06T07:59:36.770Z,135
2017-11-06T08:00:36.745Z,135
2017-11-06T08:01:36.763Z,135
2017-11-06T08:02:36.732Z,135
2017-11-06T08:03:36.829Z,135
2017-11-06T08:04:36.772Z,135
2017-11-06T08:05:36.741Z,135
2017-11-06T08:06:36.755Z,135
2017-11-06T08:07:36.738Z,135
2017-11-06T08:08:36.811Z,135
2017-11-06T08:09:36.734Z,135
2017-11-06T08:10:36.741Z,135
2017-11-06T08:11:36.725Z,135
2017-11-06T08:12:36.731Z,135
2017-11-06T08:13:36.787Z,135
2017-11-06T08:14:36.750Z,135
2017-11-06T08:15:36.742Z,135
2017-11-06T08:16:36.710Z,135
2017-11-06T08:17:36.752Z,135
2017-11-06T08:18:36.822Z,135
2017-11-06T08:19:36.736Z,135
2017-11-06T08:20:36.795Z,135
2017-11-06T08:21:36.724Z,135
2017-11-06T08:22:36.722Z,135
2017-11-06T08:23:36.819Z,135
2017-11-06T08:24:36.748Z,135
2017-11-06T08:25:36.722Z,135
2017-11-06T08:26:36.761Z,135
2017-11-06T08:27:36.756Z,135
2017-11-06T08:28:36.748Z,135
2017-11-06T08:29:36.704Z,135
2017-11-06T08:30:36.753Z,135.3
2017-11-06T08:31:36.735Z,135.2
2017-11-06T08:32:36.778Z,135.1
2017-11-06T08:33:36.786Z,135
2017-11-06T08:34:36.800Z,135
2017-11-06T08:35:36.750Z,135
2017-11-06T08:36:36.782Z,135
2017-11-06T08:37:36.736Z,135
2017-11-06T08:38:36.755Z,135
2017-11-06T08:39:36.777Z,135
2017-11-06T08:40:36.748Z,135
2017-11-06T08:41:36.744Z,135
2017-11-06T08:42:36.751Z,135
2017-11-06T08:43:36.741Z,135.3
2017-11-06T08:44:36.798Z,135.2
2017-11-06T08:45:36.732Z,135.1
2017-11-06T08:46:36.744Z,135
2017-11-06T08:47:36.765Z,135
2017-11-06T08:48:36.725Z,135
2017-11-06T08:49:36.769Z,135
2017-11-06T08:50:36.728Z,135
2017-11-06T08:51:36.732Z,135
2017-11-06T08:52:39.759Z,135
2017-11-06T08:53:36.717Z,135.3
2017-11-06T08:54:36.767Z,135.1
2017-11-06T08:55:36.713Z,135.1
2017-11-06T08:56:36.707Z,135
2017-11-06T08:57:36.728Z,135
2017-11-06T08:58:36.712Z,135
2017-11-06T08:59:36.816Z,135
2017-11-06T09:00:36.737Z,135
2017-11-06T09:01:36.676Z,135
2017-11-06T09:02:36.752Z,135
2017-11-06T09:03:36.737Z,135
2017-11-06T09:04:36.811Z,135
2017-11-06T09:05:36.728Z,135
2017-11-06T09:06:36.774Z,135
2017-11-06T09:07:46.609Z,135
2017-11-06T09:08:36.713Z,136.1
2017-11-06T09:09:36.802Z,135.5
2017-11-06T09:10:36.727Z,135.2
2017-11-06T09:11:36.740Z,135.1
2017-11-06T09:12:36.719Z,135.1
2017-11-06T09:13:36.761Z,135
2017-11-06T09:14:36.813Z,135
2017-11-06T09:15:36.686Z,135
2017-11-06T09:16:36.790Z,135
2017-11-06T09:17:36.739Z,135
2017-11-06T09:18:36.707Z,135
2017-11-06T09:19:36.759Z,135
2017-11-06T09:20:36.709Z,135
2017-11-06T09:21:36.701Z,135
2017-11-06T09:22:36.699Z,135
2017-11-06T09:23:36.771Z,135
2017-11-06T09:24:36.772Z,135
2017-11-06T09:25:36.730Z,135
2017-11-06T09:26:36.729Z,135
2017-11-06T09:27:36.712Z,135
2017-11-06T09:28:36.724Z,135
2017-11-06T09:29:36.718Z,135
2017-11-06T09:30:36.654Z,135
2017-11-06T09:31:36.681Z,135
2017-11-06T09:32:36.730Z,135
2017-11-06T09:33:36.698Z,135
2017-11-06T09:34:36.773Z,135
2017-11-06T09:35:36.745Z,135
2017-11-06T09:36:36.728Z,135
2017-11-06T09:37:36.743Z,135
2017-11-06T09:38:36.708Z,135
2017-11-06T09:39:36.815Z,135
2017-11-06T09:40:36.720Z,135
2017-11-06T09:41:39.785Z,135
2017-11-06T09:42:36.711Z,135.6
2017-11-06T09:43:36.740Z,135.3
2017-11-06T09:44:36.857Z,135.1
2017-11-06T09:45:36.717Z,135.1
2017-11-06T09:46:36.742Z,135
2017-11-06T09:47:36.737Z,135
2017-11-06T09:48:36.747Z,135
2017-11-06T09:49:36.777Z,135
2017-11-06T09:50:36.686Z,135
2017-11-06T09:51:36.735Z,135
2017-11-06T09:52:36.750Z,135
2017-11-06T09:53:36.708Z,135
2017-11-06T09:54:36.772Z,135
2017-11-06T09:55:36.736Z,135
2017-11-06T09:56:36.727Z,135
2017-11-06T09:57:36.730Z,135
2017-11-06T09:58:36.735Z,135
2017-11-06T09:59:36.768Z,135
2017-11-06T10:00:36.718Z,135
2017-11-06T10:01:36.740Z,135
2017-11-06T10:02:36.739Z,135
2017-11-06T10:03:36.718Z,135
2017-11-06T10:04:36.760Z,135
2017-11-06T10:05:36.712Z,135
2017-11-06T10:06:36.707Z,135
2017-11-06T10:07:36.729Z,135
2017-11-06T10:08:36.712Z,135
2017-11-06T10:09:36.767Z,135
2017-11-06T10:10:36.701Z,135
2017-11-06T10:11:36.786Z,135
2017-11-06T10:12:36.721Z,135
2017-11-06T10:13:36.726Z,135
2017-11-06T10:14:36.814Z,135
2017-11-06T10:15:36.701Z,135
2017-11-06T10:16:36.681Z,135
2017-11-06T10:17:36.721Z,135
2017-11-06T10:18:56.472Z,135
2017-11-06T10:19:36.762Z,137.6
2017-11-06T10:20:36.696Z,136.2
2017-11-06T10:21:36.713Z,135.6
2017-11-06T10:22:36.721Z,135.3
2017-11-06T10:23:36.678Z,135.1
2017-11-06T10:24:36.785Z,135.1
2017-11-06T10:25:36.667Z,135
2017-11-06T10:26:36.673Z,135
2017-11-06T10:27:36.720Z,135.7
2017-11-06T10:28:36.699Z,135.3
2017-11-06T10:29:36.888Z,135.2
2017-11-06T10:30:36.757Z,135.1
2017-11-06T10:31:36.828Z,135
2017-11-06T10:32:36.835Z,135
2017-11-06T10:33:36.815Z,135
2017-11-06T10:34:36.816Z,135
2017-11-06T10:35:36.844Z,135
2017-11-06T10:36:36.792Z,135
2017-11-06T10:37:36.808Z,135
2017-11-06T10:38:36.825Z,135
2017-11-06T10:39:36.873Z,135
2017-11-06T10:40:36.824Z,135
2017-11-06T10:41:36.784Z,135
2017-11-06T10:42:36.799Z,135
2017-11-06T10:43:36.802Z,135
2017-11-06T10:44:36.828Z,135
2017-11-06T10:45:36.816Z,134.5
2017-11-06T10:46:36.856Z,134.8
2017-11-06T10:47:36.822Z,134.9
2017-11-06T10:48:36.846Z,134.9
2017-11-06T10:49:36.945Z,135
2017-11-06T10:50:36.836Z,129.6
2017-11-06T10:51:36.811Z,119.7
2017-11-06T10:52:36.817Z,110.8
2017-11-06T10:53:36.817Z,99.6
2017-11-06T10:54:36.869Z,94.4
2017-11-06T10:55:36.810Z,92
2017-11-06T10:56:36.823Z,90.9
2017-11-06T10:57:36.823Z,90.4
2017-11-06T10:58:36.809Z,90.2
2017-11-06T10:59:36.939Z,90.1
2017-11-06T11:00:36.825Z,90
2017-11-06T11:01:36.795Z,90
2017-11-06T11:02:36.804Z,90
2017-11-06T11:03:36.961Z,90
2017-11-06T11:04:36.993Z,90
2017-11-06T11:05:36.931Z,90
2017-11-06T11:06:36.922Z,90
2017-11-06T11:07:36.944Z,90
2017-11-06T11:08:36.944Z,90
2017-11-06T11:09:36.982Z,90
2017-11-06T11:10:36.911Z,90
2017-11-06T11:11:36.892Z,90
2017-11-06T11:12:36.926Z,90
2017-11-06T11:13:36.889Z,90
2017-11-06T11:14:36.962Z,90
2017-11-06T11:15:36.929Z,90
2017-11-06T11:16:36.929Z,90
2017-11-06T11:17:36.933Z,90
2017-11-06T11:18:36.893Z,90
2017-11-06T11:19:36.918Z,90
2017-11-06T11:20:36.916Z,90
2017-11-06T11:21:36.913Z,90
2017-11-06T11:22:36.903Z,90
2017-11-06T11:23:36.966Z,76.2
2017-11-06T11:24:36.976Z,59
2017-11-06T11:25:36.926Z,51.3
2017-11-06T11:26:36.875Z,47.9
2017-11-06T11:27:36.914Z,46.3
2017-11-06T11:28:36.897Z,45.6
2017-11-06T11:29:36.945Z,45.3
2017-11-06T11:30:36.897Z,45.1
2017-11-06T11:31:36.928Z,45.1
2017-11-06T11:32:36.928Z,45
2017-11-06T11:33:36.892Z,45
2017-11-06T11:34:36.996Z,45
2017-11-06T11:35:36.884Z,45
2017-11-06T11:36:36.908Z,45
2017-11-06T11:37:36.945Z,45
2017-11-06T11:38:36.916Z,45
2017-11-06T11:39:36.958Z,45
2017-11-06T11:40:36.943Z,45
2017-11-06T11:41:36.908Z,45
2017-11-06T11:42:36.888Z,45
2017-11-06T11:43:36.896Z,45
2017-11-06T11:44:37.010Z,45
2017-11-06T11:45:36.922Z,45
2017-11-06T11:46:36.916Z,45
2017-11-06T11:47:36.894Z,45
2017-11-06T11:48:36.922Z,45
2017-11-06T11:49:37.010Z,45
2017-11-06T11:50:36.912Z,45
2017-11-06T11:51:36.913Z,45
2017-11-06T11:52:36.842Z,45
2017-11-06T11:53:36.911Z,45
2017-11-06T11:54:37.039Z,45
2017-11-06T11:55:36.951Z,45
2017-11-06T11:56:36.896Z,45
2017-11-06T11:57:36.883Z,45
2017-11-06T11:58:36.940Z,45
2017-11-06T11:59:36.987Z,45
2017-11-06T12:00:36.929Z,45
2017-11-06T12:01:36.929Z,45
2017-11-06T12:02:36.929Z,45
2017-11-06T12:03:36.918Z,45
2017-11-06T12:04:37.006Z,45
2017-11-06T12:05:36.922Z,45
2017-11-06T12:06:36.903Z,45
2017-11-06T12:07:36.918Z,45
2017-11-06T12:08:36.935Z,45
2017-11-06T12:09:36.986Z,45
2017-11-06T12:10:36.931Z,45
2017-11-06T12:11:36.906Z,45
2017-11-06T12:12:36.912Z,45
2017-11-06T12:13:36.953Z,45
2017-11-06T12:14:37.021Z,45
2017-11-06T12:15:36.893Z,45
2017-11-06T12:16:36.943Z,45
2017-11-06T12:18:11.497Z,45
2017-11-06T12:18:36.898Z,45
2017-11-06T12:19:36.959Z,45
2017-11-06T12:20:36.919Z,45
2017-11-06T12:21:36.900Z,45
2017-11-06T12:22:36.940Z,45
2017-11-06T12:23:36.922Z,106.9
2017-11-06T12:24:36.962Z,159.8
2017-11-06T12:25:36.916Z,172.8
2017-11-06T12:26:36.911Z,174.6
2017-11-06T12:27:36.918Z,154.9
2017-11-06T12:28:36.904Z,143.8
2017-11-06T12:29:36.973Z,139
2017-11-06T12:30:36.892Z,136.8
2017-11-06T12:31:36.932Z,135.8
2017-11-06T12:32:36.949Z,135.4
2017-11-06T12:33:36.910Z,135.2
2017-11-06T12:34:36.975Z,135.1
2017-11-06T12:35:36.910Z,135
2017-11-06T12:36:36.909Z,135
2017-11-06T12:37:36.923Z,135
2017-11-06T12:38:36.930Z,135
2017-11-06T12:39:36.993Z,135
2017-11-06T12:40:36.926Z,135
2017-11-06T12:41:36.945Z,135
2017-11-06T12:42:36.918Z,135
2017-11-06T12:43:36.953Z,135
2017-11-06T12:44:37.022Z,135
2017-11-06T12:45:36.946Z,135
2017-11-06T12:46:36.932Z,135
2017-11-06T12:47:36.943Z,135
2017-11-06T12:48:36.928Z,135
2017-11-06T12:49:36.955Z,135
2017-11-06T12:50:36.927Z,135
2017-11-06T12:51:36.918Z,135
2017-11-06T12:52:36.902Z,135
2017-11-06T12:53:36.926Z,135
2017-11-06T12:54:36.975Z,135
2017-11-06T12:55:36.927Z,135
2017-11-06T12:56:36.964Z,135
2017-11-06T12:57:36.905Z,135
2017-11-06T12:58:36.937Z,135
2017-11-06T12:59:37.022Z,135
2017-11-06T13:00:36.957Z,135
2017-11-06T13:01:36.943Z,135
2017-11-06T13:02:36.909Z,135
2017-11-06T13:03:36.903Z,135
2017-11-06T13:04:36.968Z,135
2017-11-06T13:05:36.902Z,135
2017-11-06T13:06:36.950Z,135
2017-11-06T13:07:36.954Z,135
2017-11-06T13:08:36.919Z,135
2017-11-06T13:09:36.948Z,135
2017-11-06T13:10:36.912Z,135
2017-11-06T13:11:36.941Z,135
2017-11-06T13:12:36.906Z,135
2017-11-06T13:13:36.900Z,135
2017-11-06T13:14:37.002Z,135
2017-11-06T13:15:36.918Z,135
2017-11-06T13:17:11.446Z,135
2017-11-06T13:18:11.497Z,140.2
2017-11-06T13:18:39.677Z,143.4
2017-11-06T13:19:36.988Z,139.5
2017-11-06T13:20:36.954Z,137.1
2017-11-06T13:21:36.962Z,136
2017-11-06T13:22:36.900Z,135.5
2017-11-06T13:23:36.898Z,135.2
2017-11-06T13:24:36.981Z,135.1
2017-11-06T13:25:36.918Z,135
2017-11-06T13:26:36.907Z,135
2017-11-06T13:27:36.907Z,135
2017-11-06T13:28:36.868Z,135
2017-11-06T13:29:36.988Z,135
2017-11-06T13:30:37.001Z,135
2017-11-06T13:31:36.890Z,135
2017-11-06T13:32:36.923Z,135
2017-11-06T13:33:36.922Z,135
2017-11-06T13:34:36.925Z,135
2017-11-06T13:35:36.972Z,135
2017-11-06T13:36:36.923Z,132.1
2017-11-06T13:37:36.915Z,133.7
2017-11-06T13:38:36.883Z,134.4
2017-11-06T13:39:36.924Z,134.7
2017-11-06T13:40:36.963Z,134.9
2017-11-06T13:41:36.914Z,134.9
2017-11-06T13:42:36.853Z,135