createdAt,value
2023-04-23T00:00:57.869Z,10.74
2023-04-23T00:01:57.662Z,10.74
2023-04-23T00:02:57.769Z,10.74
2023-04-23T00:03:57.963Z,10.75
2023-04-23T00:04:57.928Z,10.72
2023-04-23T00:05:57.603Z,10.69
2023-04-23T00:06:57.628Z,10.68
2023-04-23T00:07:57.575Z,10.67
2023-04-23T00:08:57.574Z,10.64
2023-04-23T00:09:57.562Z,10.64
2023-04-23T00:10:57.530Z,10.63
2023-04-23T00:11:57.561Z,10.64
2023-04-23T00:12:59.287Z,10.67
2023-04-23T00:13:57.494Z,10.64
2023-04-23T00:14:57.481Z,10.63
2023-04-23T00:15:57.512Z,10.60
2023-04-23T00:16:57.458Z,10.64
2023-04-23T00:17:57.476Z,10.64
2023-04-23T00:18:57.431Z,10.67
2023-04-23T00:19:57.423Z,10.67
2023-04-23T00:20:57.428Z,10.63
2023-04-23T00:21:57.396Z,10.60
2023-04-23T00:22:57.378Z,10.63
2023-04-23T00:23:57.360Z,10.67
2023-04-23T00:24:57.356Z,10.67
2023-04-23T00:25:57.332Z,10.68
2023-04-23T00:26:57.328Z,10.72
2023-04-23T00:27:57.343Z,10.72
2023-04-23T00:28:57.301Z,10.71
2023-04-23T00:29:57.282Z,10.72
2023-04-23T00:30:57.298Z,10.72
2023-04-23T00:31:57.309Z,10.72
2023-04-23T00:32:57.267Z,10.78
2023-04-23T00:33:57.247Z,10.74
2023-04-23T00:34:57.218Z,10.72
2023-04-23T00:35:57.200Z,10.75
2023-04-23T00:36:57.189Z,10.72
2023-04-23T00:37:57.178Z,10.71
2023-04-23T00:38:57.171Z,10.72
2023-04-23T00:39:57.147Z,10.69
2023-04-23T00:40:57.148Z,10.71
2023-04-23T00:41:57.150Z,10.72
2023-04-23T00:42:57.113Z,10.69
2023-04-23T00:43:57.130Z,10.64
2023-04-23T00:44:57.103Z,10.71
2023-04-23T00:45:57.113Z,10.71
2023-04-23T00:46:57.058Z,10.68
2023-04-23T00:47:57.090Z,10.72
2023-04-23T00:48:57.041Z,10.68
2023-04-23T00:49:57.029Z,10.68
2023-04-23T00:50:57.002Z,10.67
2023-04-23T00:51:56.991Z,10.64
2023-04-23T00:52:56.992Z,10.63
2023-04-23T00:53:56.971Z,10.60
2023-04-23T00:54:56.978Z,10.60
2023-04-23T00:55:56.939Z,10.57
2023-04-23T00:56:56.936Z,10.57
2023-04-23T00:57:56.911Z,10.54
2023-04-23T00:58:56.899Z,10.56
2023-04-23T00:59:56.923Z,10.49
2023-04-23T01:00:56.945Z,10.51
2023-04-23T01:01:56.865Z,10.53
2023-04-23T01:02:56.909Z,10.51
2023-04-23T01:03:56.955Z,10.53
2023-04-23T01:04:56.834Z,10.51
2023-04-23T01:05:56.834Z,10.46
2023-04-23T01:06:56.798Z,10.49
2023-04-23T01:07:56.782Z,10.51
2023-04-23T01:08:56.776Z,10.49
2023-04-23T01:09:56.760Z,10.49
2023-04-23T01:10:56.742Z,10.54
2023-04-23T01:11:56.731Z,10.51
2023-04-23T01:12:56.726Z,10.49
2023-04-23T01:13:56.712Z,10.49
2023-04-23T01:14:56.689Z,10.53
2023-04-23T01:15:56.712Z,10.51
2023-04-23T01:16:56.672Z,10.54
2023-04-23T01:17:56.695Z,10.54
2023-04-23T01:18:56.649Z,10.57
2023-04-23T01:19:56.627Z,10.53
2023-04-23T01:20:56.615Z,10.57
2023-04-23T01:21:56.601Z,10.59
2023-04-23T01:22:56.590Z,10.59
2023-04-23T01:23:56.573Z,10.59
2023-04-23T01:24:56.561Z,10.54
2023-04-23T01:25:56.548Z,10.56
2023-04-23T01:26:56.543Z,10.59
2023-04-23T01:27:56.540Z,10.61
2023-04-23T01:28:56.515Z,10.59
2023-04-23T01:29:56.501Z,10.59
2023-04-23T01:30:56.523Z,10.56
2023-04-23T01:31:56.498Z,10.57
2023-04-23T01:32:56.566Z,10.59
2023-04-23T01:33:56.448Z,10.57
2023-04-23T01:34:56.442Z,10.57
2023-04-23T01:35:56.427Z,10.56
2023-04-23T01:36:56.415Z,10.56
2023-04-23T01:37:56.398Z,10.56
2023-04-23T01:38:56.376Z,10.57
2023-04-23T01:39:56.373Z,10.57
2023-04-23T01:40:56.347Z,10.59
2023-04-23T01:41:56.340Z,10.53
2023-04-23T01:42:56.328Z,10.57
2023-04-23T01:43:56.315Z,10.54
2023-04-23T01:44:56.299Z,10.53
2023-04-23T01:45:56.312Z,10.54
2023-04-23T01:46:56.270Z,10.53
2023-04-23T01:47:56.528Z,10.49
2023-04-23T01:48:56.246Z,10.51
2023-04-23T01:49:56.257Z,10.44
2023-04-23T01:50:56.220Z,10.49
2023-04-23T01:51:56.223Z,10.44
2023-04-23T01:52:56.207Z,10.42
2023-04-23T01:53:56.181Z,10.46
2023-04-23T01:54:56.189Z,10.46
2023-04-23T01:55:56.155Z,10.40
2023-04-23T01:56:56.146Z,10.38
2023-04-23T01:57:56.124Z,10.37
2023-04-23T01:58:56.110Z,10.34
2023-04-23T01:59:56.093Z,10.31
2023-04-23T02:00:56.082Z,10.34
2023-04-23T02:01:56.095Z,10.34
2023-04-23T02:02:56.131Z,10.31
2023-04-23T02:03:56.189Z,10.31
2023-04-23T02:04:56.042Z,10.28
2023-04-23T02:05:56.026Z,10.30
2023-04-23T02:06:56.007Z,10.30
2023-04-23T02:07:55.993Z,10.28
2023-04-23T02:08:55.986Z,10.31
2023-04-23T02:09:55.976Z,10.30
2023-04-23T02:10:55.982Z,10.28
2023-04-23T02:11:55.946Z,10.25
2023-04-23T02:12:55.936Z,10.23
2023-04-23T02:13:55.923Z,10.23
2023-04-23T02:14:55.898Z,10.26
2023-04-23T02:15:55.914Z,10.25
2023-04-23T02:16:55.892Z,10.30
2023-04-23T02:17:55.867Z,10.28
2023-04-23T02:18:55.852Z,10.30
2023-04-23T02:19:55.872Z,10.33
2023-04-23T02:20:55.827Z,10.30
2023-04-23T02:21:55.832Z,10.25
2023-04-23T02:22:55.807Z,10.31
2023-04-23T02:23:55.790Z,10.30
2023-04-23T02:24:55.778Z,10.30
2023-04-23T02:25:55.757Z,10.38
2023-04-23T02:26:55.755Z,10.31
2023-04-23T02:27:55.728Z,10.28
2023-04-23T02:28:55.726Z,10.30
2023-04-23T02:29:55.704Z,10.31
2023-04-23T02:30:55.702Z,10.30
2023-04-23T02:31:55.751Z,10.28
2023-04-23T02:32:55.760Z,10.26
2023-04-23T02:33:55.658Z,10.26
2023-04-23T02:34:55.659Z,10.30
2023-04-23T02:35:55.660Z,10.26
2023-04-23T02:36:55.627Z,10.26
2023-04-23T02:37:55.612Z,10.26
2023-04-23T02:38:55.589Z,10.26
2023-04-23T02:39:55.588Z,10.26
2023-04-23T02:40:55.589Z,10.20
2023-04-23T02:41:55.553Z,10.23
2023-04-23T02:42:55.534Z,10.22
2023-04-23T02:43:55.529Z,10.22
2023-04-23T02:44:55.530Z,10.22
2023-04-23T02:45:55.503Z,10.19
2023-04-23T02:46:55.517Z,10.20
2023-04-23T02:47:55.527Z,10.20
2023-04-23T02:48:55.470Z,10.16
2023-04-23T02:49:55.449Z,10.17
2023-04-23T02:50:55.442Z,10.13
2023-04-23T02:51:55.450Z,10.15
2023-04-23T02:52:55.404Z,10.15
2023-04-23T02:53:55.396Z,10.13
2023-04-23T02:54:55.386Z,10.16
2023-04-23T02:55:55.373Z,10.19
2023-04-23T02:56:55.350Z,10.22
2023-04-23T02:57:55.333Z,10.22
2023-04-23T02:58:55.330Z,10.17
2023-04-23T02:59:55.318Z,10.16
2023-04-23T03:00:55.328Z,10.17
2023-04-23T03:01:55.329Z,10.17
2023-04-23T03:02:55.452Z,10.17
2023-04-23T03:03:55.546Z,10.13
2023-04-23T03:04:55.268Z,10.10
2023-04-23T03:05:55.256Z,10.09
2023-04-23T03:06:55.215Z,10.10
2023-04-23T03:07:55.229Z,10.13
2023-04-23T03:08:55.200Z,10.12
2023-04-23T03:09:55.186Z,10.09
2023-04-23T03:10:55.172Z,10.13
2023-04-23T03:11:55.153Z,10.10
2023-04-23T03:12:55.148Z,10.12
2023-04-23T03:13:55.132Z,10.13
2023-04-23T03:14:55.114Z,10.10
2023-04-23T03:15:55.100Z,10.10
2023-04-23T03:16:55.122Z,10.15
2023-04-23T03:17:55.120Z,10.10
2023-04-23T03:18:55.071Z,10.07
2023-04-23T03:19:55.068Z,10.04
2023-04-23T03:20:55.045Z,10.01
2023-04-23T03:21:55.029Z,9.98
2023-04-23T03:22:55.035Z,9.99
2023-04-23T03:23:55.018Z,9.99
2023-04-23T03:24:54.999Z,9.95
2023-04-23T03:25:54.970Z,9.91
2023-04-23T03:26:54.969Z,9.91
2023-04-23T03:27:54.959Z,9.87
2023-04-23T03:28:54.938Z,9.84
2023-04-23T03:29:54.919Z,9.83
2023-04-23T03:30:54.964Z,9.83
2023-04-23T03:31:54.908Z,9.83
2023-04-23T03:32:54.930Z,9.83
2023-04-23T03:33:54.884Z,9.86
2023-04-23T03:34:54.866Z,9.87
2023-04-23T03:35:54.852Z,9.86
2023-04-23T03:36:54.831Z,9.87
2023-04-23T03:37:54.828Z,9.89
2023-04-23T03:38:54.798Z,9.89
2023-04-23T03:39:54.828Z,9.89
2023-04-23T03:40:54.793Z,9.87
2023-04-23T03:41:54.770Z,9.87
2023-04-23T03:42:54.754Z,9.87
2023-04-23T03:43:54.738Z,9.87
2023-04-23T03:44:54.745Z,9.84
2023-04-23T03:45:54.740Z,9.86
2023-04-23T03:46:54.699Z,9.86
2023-04-23T03:47:54.784Z,9.84
2023-04-23T03:48:54.681Z,9.86
2023-04-23T03:49:54.667Z,9.84
2023-04-23T03:50:54.672Z,9.84
2023-04-23T03:51:54.633Z,9.84
2023-04-23T03:52:54.620Z,9.84
2023-04-23T03:53:54.606Z,9.83
2023-04-23T03:54:54.596Z,9.82
2023-04-23T03:55:54.609Z,9.82
2023-04-23T03:56:54.591Z,9.79
2023-04-23T03:57:54.558Z,9.77
2023-04-23T03:58:54.544Z,9.77
2023-04-23T03:59:54.535Z,9.77
2023-04-23T04:00:54.539Z,9.76
2023-04-23T04:01:54.508Z,9.76
2023-04-23T04:02:54.727Z,9.76
2023-04-23T04:03:54.686Z,9.76
2023-04-23T04:04:54.608Z,9.76
2023-04-23T04:05:54.579Z,9.74
2023-04-23T04:06:54.437Z,9.76
2023-04-23T04:07:54.434Z,9.76
2023-04-23T04:08:54.423Z,9.76
2023-04-23T04:09:54.412Z,9.79
2023-04-23T04:10:54.406Z,9.79
2023-04-23T04:11:54.413Z,9.80
2023-04-23T04:12:54.368Z,9.80
2023-04-23T04:13:54.371Z,9.80
2023-04-23T04:14:54.349Z,9.79
2023-04-23T04:15:54.378Z,9.77
2023-04-23T04:16:54.329Z,9.79
2023-04-23T04:17:54.389Z,9.80
2023-04-23T04:18:56.335Z,9.74
2023-04-23T04:19:54.292Z,9.79
2023-04-23T04:20:54.297Z,9.79
2023-04-23T04:21:54.258Z,9.80
2023-04-23T04:22:54.236Z,9.77
2023-04-23T04:23:54.234Z,9.76
2023-04-23T04:24:54.246Z,9.76
2023-04-23T04:25:54.205Z,9.73
2023-04-23T04:26:54.212Z,9.73
2023-04-23T04:27:54.191Z,9.69
2023-04-23T04:28:54.166Z,9.73
2023-04-23T04:29:54.153Z,9.72
2023-04-23T04:30:54.143Z,9.69
2023-04-23T04:31:54.178Z,9.68
2023-04-23T04:32:54.181Z,9.68
2023-04-23T04:33:54.091Z,9.66
2023-04-23T04:34:54.091Z,9.66
2023-04-23T04:35:54.091Z,9.66
2023-04-23T04:36:54.067Z,9.64
2023-04-23T04:37:54.051Z,9.65
2023-04-23T04:38:54.027Z,9.61
2023-04-23T04:39:54.025Z,9.59
2023-04-23T04:40:54.014Z,9.56
2023-04-23T04:41:53.998Z,9.58
2023-04-23T04:42:53.971Z,9.56
2023-04-23T04:43:53.981Z,9.62
2023-04-23T04:44:53.957Z,9.61
2023-04-23T04:45:53.948Z,9.55
2023-04-23T04:46:54.050Z,9.50
2023-04-23T04:47:53.932Z,9.47
2023-04-23T04:48:53.894Z,9.51
2023-04-23T04:49:53.890Z,9.50
2023-04-23T04:50:53.884Z,9.46
2023-04-23T04:51:53.866Z,9.46
2023-04-23T04:52:53.849Z,9.48
2023-04-23T04:53:53.838Z,9.47
2023-04-23T04:54:53.818Z,9.43
2023-04-23T04:55:53.812Z,9.41
2023-04-23T04:56:53.791Z,9.39
2023-04-23T04:57:53.787Z,9.40
2023-04-23T04:58:53.770Z,9.37
2023-04-23T04:59:53.774Z,9.36
2023-04-23T05:00:53.749Z,9.37
2023-04-23T05:01:53.737Z,9.36
2023-04-23T05:02:53.878Z,9.40
2023-04-23T05:03:53.923Z,9.43
2023-04-23T05:04:53.686Z,9.48
2023-04-23T05:05:53.674Z,9.48
2023-04-23T05:06:53.668Z,9.47
2023-04-23T05:07:53.653Z,9.47
2023-04-23T05:08:53.643Z,9.48
2023-04-23T05:09:53.629Z,9.50
2023-04-23T05:10:53.612Z,9.51
2023-04-23T05:11:53.596Z,9.55
2023-04-23T05:12:53.592Z,9.56
2023-04-23T05:13:53.567Z,9.58
2023-04-23T05:14:54.329Z,9.58
2023-04-23T05:15:53.579Z,9.64
2023-04-23T05:16:53.636Z,9.64
2023-04-23T05:17:53.729Z,9.62
2023-04-23T05:18:53.515Z,9.59
2023-04-23T05:19:53.494Z,9.61
2023-04-23T05:20:53.494Z,9.61
2023-04-23T05:21:53.468Z,9.59
2023-04-23T05:22:53.452Z,9.62
2023-04-23T05:23:53.449Z,9.62
2023-04-23T05:24:53.430Z,9.61
2023-04-23T05:25:54.376Z,9.64
2023-04-23T05:26:53.400Z,9.62
2023-04-23T05:27:53.397Z,9.64
2023-04-23T05:28:53.385Z,9.64
2023-04-23T05:29:53.367Z,9.65
2023-04-23T05:30:53.348Z,9.62
2023-04-23T05:31:53.424Z,9.65
2023-04-23T05:32:53.395Z,9.65
2023-04-23T05:33:53.322Z,9.64
2023-04-23T05:34:53.295Z,9.62
2023-04-23T05:35:53.290Z,9.62
2023-04-23T05:36:53.274Z,9.61
2023-04-23T05:37:53.280Z,9.64
2023-04-23T05:38:53.242Z,9.64
2023-04-23T05:39:53.245Z,9.64
2023-04-23T05:40:53.234Z,9.64
2023-04-23T05:41:53.205Z,9.66
2023-04-23T05:42:53.200Z,9.72
2023-04-23T05:43:53.174Z,9.74
2023-04-23T05:44:53.171Z,9.76
2023-04-23T05:45:53.182Z,9.72
2023-04-23T05:46:53.134Z,9.74
2023-04-23T05:47:53.194Z,9.80
2023-04-23T05:48:53.116Z,9.79
2023-04-23T05:49:53.103Z,9.80
2023-04-23T05:50:53.088Z,9.86
2023-04-23T05:51:53.080Z,9.87
2023-04-23T05:52:53.061Z,9.91
2023-04-23T05:53:53.042Z,9.94
2023-04-23T05:54:53.052Z,9.98
2023-04-23T05:55:53.024Z,9.99
2023-04-23T05:56:54.695Z,10.02
2023-04-23T05:57:52.998Z,10.07
2023-04-23T05:58:52.983Z,10.16
2023-04-23T05:59:52.968Z,10.23
2023-04-23T06:00:53.034Z,10.22
2023-04-23T06:01:52.934Z,10.22
2023-04-23T06:02:53.085Z,10.17
2023-04-23T06:03:53.123Z,10.17
2023-04-23T06:04:53.273Z,10.17
2023-04-23T06:05:53.023Z,10.20
2023-04-23T06:06:52.880Z,10.20
2023-04-23T06:07:52.863Z,10.22
2023-04-23T06:08:52.851Z,10.23
2023-04-23T06:09:52.836Z,10.20
2023-04-23T06:10:52.815Z,10.22
2023-04-23T06:11:52.799Z,10.23
2023-04-23T06:12:52.810Z,10.23
2023-04-23T06:13:52.804Z,10.25
2023-04-23T06:14:52.765Z,10.26
2023-04-23T06:15:52.787Z,10.25
2023-04-23T06:16:52.753Z,10.28
2023-04-23T06:17:52.767Z,10.30
2023-04-23T06:18:52.718Z,10.26
2023-04-23T06:19:52.729Z,10.30
2023-04-23T06:20:52.686Z,10.33
2023-04-23T06:21:52.681Z,10.35
2023-04-23T06:22:52.673Z,10.31
2023-04-23T06:23:52.661Z,10.30
2023-04-23T06:24:52.637Z,10.25
2023-04-23T06:25:52.627Z,10.20
2023-04-23T06:26:52.608Z,10.17
2023-04-23T06:27:52.598Z,10.20
2023-04-23T06:28:52.593Z,10.16
2023-04-23T06:29:52.570Z,10.13
2023-04-23T06:30:52.573Z,10.07
2023-04-23T06:31:52.677Z,10.07
2023-04-23T06:32:52.563Z,10.04
2023-04-23T06:33:52.536Z,10.01
2023-04-23T06:35:00.999Z,9.97
2023-04-23T06:35:53.554Z,10.01
2023-04-23T06:36:52.501Z,10.04
2023-04-23T06:37:52.472Z,10.01
2023-04-23T06:38:52.466Z,9.94
2023-04-23T06:39:52.434Z,9.92
2023-04-23T06:40:52.439Z,9.98
2023-04-23T06:41:52.423Z,9.97
2023-04-23T06:42:52.404Z,9.99
2023-04-23T06:43:52.386Z,10.07
2023-04-23T06:44:52.392Z,10.16
2023-04-23T06:45:52.365Z,10.23
2023-04-23T06:46:52.389Z,10.37
2023-04-23T06:47:52.380Z,10.37
2023-04-23T06:48:52.325Z,10.38
2023-04-23T06:49:52.314Z,10.38
2023-04-23T06:50:52.300Z,10.38
2023-04-23T06:51:52.320Z,10.41
2023-04-23T06:52:52.264Z,10.38
2023-04-23T06:53:52.258Z,10.38
2023-04-23T06:54:52.235Z,10.46
2023-04-23T06:55:52.232Z,10.48
2023-04-23T06:56:52.246Z,10.60
2023-04-23T06:57:52.211Z,11.15
2023-04-23T06:58:52.189Z,11.94
2023-04-23T06:59:52.186Z,12.00
2023-04-23T07:00:52.185Z,12.06
2023-04-23T07:01:52.167Z,12.27
2023-04-23T07:02:52.264Z,12.42
2023-04-23T07:03:52.147Z,12.67
2023-04-23T07:04:52.129Z,12.58
2023-04-23T07:05:52.110Z,12.47
2023-04-23T07:06:52.100Z,12.40
2023-04-23T07:07:52.102Z,12.27
2023-04-23T07:08:52.099Z,12.20
2023-04-23T07:09:52.055Z,12.06
2023-04-23T07:10:52.045Z,11.99
2023-04-23T07:11:52.032Z,11.91
2023-04-23T07:12:52.031Z,11.90
2023-04-23T07:13:52.022Z,11.86
2023-04-23T07:14:52.015Z,11.81
2023-04-23T07:15:51.990Z,11.68
2023-04-23T07:16:52.002Z,11.59
2023-04-23T07:17:52.001Z,11.47
2023-04-23T07:18:51.952Z,11.33
2023-04-23T07:19:51.953Z,11.25
2023-04-23T07:20:51.962Z,11.18
2023-04-23T07:21:51.918Z,11.14
2023-04-23T07:22:51.912Z,11.17
2023-04-23T07:23:51.910Z,11.12
2023-04-23T07:24:51.879Z,11.10
2023-04-23T07:25:51.870Z,11.08
2023-04-23T07:26:51.846Z,11.08
2023-04-23T07:27:51.842Z,11.04
2023-04-23T07:28:52.882Z,11.08
2023-04-23T07:29:51.813Z,10.96
2023-04-23T07:30:51.802Z,10.92
2023-04-23T07:31:51.816Z,10.79
2023-04-23T07:32:51.916Z,10.75
2023-04-23T07:33:51.762Z,10.71
2023-04-23T07:34:51.746Z,10.72
2023-04-23T07:35:51.742Z,10.67
2023-04-23T07:36:51.718Z,10.68
2023-04-23T07:37:51.712Z,10.68
2023-04-23T07:38:51.702Z,10.63
2023-04-23T07:39:51.708Z,10.57
2023-04-23T07:40:51.680Z,10.61
2023-04-23T07:41:51.649Z,10.67
2023-04-23T07:42:51.657Z,10.63
2023-04-23T07:43:51.640Z,10.64
2023-04-23T07:44:51.629Z,10.69
2023-04-23T07:45:51.660Z,10.69
2023-04-23T07:46:51.600Z,10.68
2023-04-23T07:47:51.618Z,10.71
2023-04-23T07:48:51.566Z,10.69
2023-04-23T07:49:51.548Z,10.68
2023-04-23T07:50:51.551Z,10.64
2023-04-23T07:51:51.534Z,10.63
2023-04-23T07:52:51.507Z,10.67
2023-04-23T07:53:51.505Z,10.67
2023-04-23T07:54:51.489Z,10.67
2023-04-23T07:55:51.569Z,10.64
2023-04-23T07:56:51.464Z,10.63
2023-04-23T07:57:51.443Z,10.60
2023-04-23T07:58:51.438Z,10.64
2023-04-23T07:59:51.428Z,10.68
2023-04-23T08:00:51.411Z,10.69
2023-04-23T08:01:51.388Z,10.69
2023-04-23T08:02:51.475Z,10.68
2023-04-23T08:03:51.713Z,10.64
2023-04-23T08:04:51.487Z,10.68
2023-04-23T08:05:51.357Z,10.67
2023-04-23T08:06:51.336Z,10.69
2023-04-23T08:07:51.329Z,10.76
2023-04-23T08:08:51.317Z,10.81
2023-04-23T08:09:51.318Z,10.92
2023-04-23T08:10:51.284Z,10.99
2023-04-23T08:11:51.292Z,11.08
2023-04-23T08:12:51.284Z,11.12
2023-04-23T08:13:51.251Z,11.27
2023-04-23T08:14:51.220Z,11.37
2023-04-23T08:15:51.240Z,11.48
2023-04-23T08:16:51.196Z,11.51
2023-04-23T08:17:51.194Z,11.57
2023-04-23T08:19:04.230Z,11.48
2023-04-23T08:19:52.197Z,11.52
2023-04-23T08:20:51.143Z,11.59
2023-04-23T08:21:51.137Z,11.52
2023-04-23T08:22:51.125Z,11.48
2023-04-23T08:23:51.135Z,11.59
2023-04-23T08:24:51.089Z,11.81
2023-04-23T08:25:51.076Z,12.65
2023-04-23T08:26:51.075Z,13.27
2023-04-23T08:27:51.080Z,13.56
2023-04-23T08:28:51.046Z,14.07
2023-04-23T08:29:51.033Z,14.47
2023-04-23T08:30:51.023Z,14.86
2023-04-23T08:31:51.022Z,14.65
2023-04-23T08:32:51.229Z,15.06
2023-04-23T08:33:50.971Z,14.70
2023-04-23T08:34:50.978Z,14.37
2023-04-23T08:35:50.946Z,14.37
2023-04-23T08:36:50.942Z,14.18
2023-04-23T08:37:50.926Z,13.95
2023-04-23T08:38:50.914Z,14.00
2023-04-23T08:39:50.893Z,14.15
2023-04-23T08:40:50.882Z,14.12
2023-04-23T08:41:50.876Z,13.99
2023-04-23T08:42:50.851Z,13.83
2023-04-23T08:43:50.887Z,13.68
2023-04-23T08:44:50.831Z,13.42
2023-04-23T08:45:50.855Z,13.28
2023-04-23T08:46:50.863Z,13.35
2023-04-23T08:47:50.834Z,13.63
2023-04-23T08:48:50.779Z,13.68
2023-04-23T08:49:50.781Z,13.62
2023-04-23T08:50:50.749Z,13.67
2023-04-23T08:51:50.749Z,13.65
2023-04-23T08:52:50.738Z,13.71
2023-04-23T08:53:50.746Z,13.68
2023-04-23T08:54:50.721Z,13.62
2023-04-23T08:55:50.711Z,13.56
2023-04-23T08:56:50.680Z,13.56
2023-04-23T08:57:50.670Z,13.31
2023-04-23T08:58:50.664Z,13.15
2023-04-23T08:59:50.670Z,12.98
2023-04-23T09:00:50.650Z,13.00
2023-04-23T09:01:50.631Z,12.93
2023-04-23T09:02:51.020Z,12.90
2023-04-23T09:03:50.619Z,12.80
2023-04-23T09:04:51.431Z,12.82
2023-04-23T09:05:50.560Z,12.93
2023-04-23T09:06:50.561Z,13.42
2023-04-23T09:07:50.526Z,13.62
2023-04-23T09:08:50.524Z,13.81
2023-04-23T09:09:50.512Z,13.83
2023-04-23T09:10:50.495Z,14.17
2023-04-23T09:11:51.810Z,14.28
2023-04-23T09:12:50.465Z,14.47
2023-04-23T09:13:50.469Z,14.51
2023-04-23T09:14:50.451Z,14.50
2023-04-23T09:15:50.451Z,14.18
2023-04-23T09:16:50.491Z,14.10
2023-04-23T09:17:50.441Z,14.03
2023-04-23T09:18:50.388Z,13.90
2023-04-23T09:19:50.379Z,14.44
2023-04-23T09:20:50.379Z,14.89
2023-04-23T09:21:50.369Z,15.36
2023-04-23T09:22:50.348Z,15.77
2023-04-23T09:23:50.329Z,15.46
2023-04-23T09:24:50.317Z,15.03
2023-04-23T09:25:50.296Z,14.81
2023-04-23T09:26:50.278Z,14.84
2023-04-23T09:27:50.280Z,14.82
2023-04-23T09:28:50.289Z,14.73
2023-04-23T09:29:50.249Z,14.97
2023-04-23T09:30:50.231Z,15.35
2023-04-23T09:31:50.277Z,15.47
2023-04-23T09:32:50.261Z,15.67
2023-04-23T09:33:50.206Z,15.76
2023-04-23T09:34:50.178Z,15.61
2023-04-23T09:35:50.161Z,15.59
2023-04-23T09:36:50.160Z,15.46
2023-04-23T09:37:50.132Z,15.15
2023-04-23T09:38:50.132Z,14.72
2023-04-23T09:39:50.119Z,14.53
2023-04-23T09:40:50.096Z,14.55
2023-04-23T09:41:50.095Z,14.60
2023-04-23T09:42:50.109Z,14.66
2023-04-23T09:43:50.061Z,14.88
2023-04-23T09:44:50.058Z,15.04
2023-04-23T09:45:50.086Z,15.14
2023-04-23T09:46:50.030Z,15.07
2023-04-23T09:47:50.097Z,14.96
2023-04-23T09:48:50.005Z,15.19
2023-04-23T09:49:49.999Z,15.37
2023-04-23T09:50:49.977Z,15.46
2023-04-23T09:51:50.011Z,15.62
2023-04-23T09:52:49.944Z,15.76
2023-04-23T09:53:49.929Z,15.80
2023-04-23T09:54:49.943Z,15.64
2023-04-23T09:55:49.915Z,15.76
2023-04-23T09:56:49.906Z,15.92
2023-04-23T09:57:49.882Z,15.91
2023-04-23T09:58:49.868Z,16.04
2023-04-23T09:59:53.037Z,15.79
2023-04-23T10:00:50.875Z,15.54
2023-04-23T10:01:49.876Z,15.52
2023-04-23T10:02:49.961Z,15.55
2023-04-23T10:03:49.956Z,15.64
2023-04-23T10:04:49.940Z,15.76
2023-04-23T10:06:01.199Z,15.57
2023-04-23T10:07:02.392Z,15.64
2023-04-23T10:07:50.787Z,15.76
2023-04-23T10:08:49.748Z,15.83
2023-04-23T10:09:49.729Z,15.94
2023-04-23T10:11:49.703Z,15.97
2023-04-23T10:12:54.289Z,16.02
2023-04-23T10:13:49.677Z,16.09
2023-04-23T10:14:49.664Z,16.23
2023-04-23T10:15:49.691Z,16.09
2023-04-23T10:16:49.665Z,15.98
2023-04-23T10:17:49.638Z,15.90
2023-04-23T10:18:49.605Z,15.91
2023-04-23T10:19:49.641Z,16.01
2023-04-23T10:20:49.593Z,16.01
2023-04-23T10:21:54.926Z,15.97
2023-04-23T10:22:50.581Z,15.86
2023-04-23T10:23:49.550Z,15.75
2023-04-23T10:24:49.683Z,15.59
2023-04-23T10:25:49.532Z,15.40
2023-04-23T10:26:49.506Z,15.18
2023-04-23T10:27:54.295Z,15.33
2023-04-23T10:28:49.477Z,15.39
2023-04-23T10:29:49.467Z,15.46
2023-04-23T10:30:49.457Z,15.54
2023-04-23T10:31:49.438Z,15.68
2023-04-23T10:32:49.562Z,15.83
2023-04-23T10:33:58.376Z,15.94
2023-04-23T10:34:50.428Z,15.97
2023-04-23T10:35:49.421Z,16.04
2023-04-23T10:36:49.374Z,16.08
2023-04-23T10:37:49.377Z,16.10
2023-04-23T10:38:57.871Z,15.92
2023-04-23T10:39:50.425Z,15.88
2023-04-23T10:40:49.333Z,15.73
2023-04-23T10:41:49.317Z,15.67
2023-04-23T10:42:49.293Z,15.76
2023-04-23T10:43:49.292Z,15.86
2023-04-23T10:44:57.867Z,15.90
2023-04-23T10:45:50.291Z,16.02
2023-04-23T10:46:49.269Z,16.05
2023-04-23T10:47:49.444Z,16.04
2023-04-23T10:48:49.223Z,16.20
2023-04-23T10:49:49.206Z,16.24
2023-04-23T10:51:09.144Z,16.32
2023-04-23T10:52:49.192Z,16.39
2023-04-23T10:53:49.145Z,16.21
2023-04-23T10:54:49.149Z,16.28
2023-04-23T10:55:49.129Z,16.20
2023-04-23T10:56:49.117Z,16.12
2023-04-23T10:57:49.104Z,16.28
2023-04-23T10:58:49.085Z,16.36
2023-04-23T10:59:49.071Z,16.39
2023-04-23T11:00:49.074Z,16.38
2023-04-23T11:01:49.073Z,16.24
2023-04-23T11:02:49.145Z,16.17
2023-04-23T11:03:49.247Z,16.16
2023-04-23T11:04:49.027Z,16.17
2023-04-23T11:05:48.994Z,16.23
2023-04-23T11:06:49.020Z,16.29
2023-04-23T11:07:48.991Z,16.42
2023-04-23T11:08:49.535Z,16.43
2023-04-23T11:09:48.958Z,16.49
2023-04-23T11:10:48.927Z,16.31
2023-04-23T11:11:48.917Z,16.17
2023-04-23T11:12:48.912Z,16.12
2023-04-23T11:13:48.894Z,16.16
2023-04-23T11:14:48.904Z,16.24
2023-04-23T11:15:48.870Z,16.28
2023-04-23T11:16:48.994Z,16.36
2023-04-23T11:17:48.941Z,16.49
2023-04-23T11:18:48.839Z,16.57
2023-04-23T11:19:48.822Z,16.61
2023-04-23T11:20:48.808Z,16.54
2023-04-23T11:21:48.792Z,16.65
2023-04-23T11:22:48.776Z,16.81
2023-04-23T11:23:48.812Z,16.87
2023-04-23T11:24:50.768Z,16.84
2023-04-23T11:25:48.741Z,16.89
2023-04-23T11:26:48.737Z,16.97
2023-04-23T11:27:48.704Z,17.19
2023-04-23T11:28:48.692Z,17.29
2023-04-23T11:29:48.692Z,17.22
2023-04-23T11:30:48.666Z,17.06
2023-04-23T11:32:01.502Z,17.09
2023-04-23T11:32:49.815Z,17.05
2023-04-23T11:33:48.633Z,16.93
2023-04-23T11:34:48.610Z,16.74
2023-04-23T11:35:48.617Z,16.69
2023-04-23T11:36:48.589Z,16.75
2023-04-23T11:37:48.583Z,16.84
2023-04-23T11:38:48.567Z,16.83
2023-04-23T11:39:48.570Z,16.76
2023-04-23T11:40:48.560Z,16.65
2023-04-23T11:41:48.522Z,16.54
2023-04-23T11:42:48.526Z,16.28
2023-04-23T11:43:48.499Z,16.04
2023-04-23T11:44:48.495Z,15.92
2023-04-23T11:45:48.512Z,15.97
2023-04-23T11:46:48.463Z,15.98
2023-04-23T11:47:48.507Z,15.94
2023-04-23T11:48:48.445Z,15.94
2023-04-23T11:49:48.421Z,15.86
2023-04-23T11:50:48.407Z,15.91
2023-04-23T11:51:48.402Z,15.91
2023-04-23T11:52:48.373Z,15.88
2023-04-23T11:53:48.368Z,15.95
2023-04-23T11:54:48.375Z,15.91
2023-04-23T11:55:48.356Z,15.95
2023-04-23T11:56:48.321Z,16.05
2023-04-23T11:57:48.311Z,16.26
2023-04-23T11:58:48.306Z,16.36
2023-04-23T11:59:48.290Z,16.46
2023-04-23T12:00:48.274Z,16.42
2023-04-23T12:01:48.266Z,16.41
2023-04-23T12:02:48.297Z,16.38
2023-04-23T12:03:48.331Z,16.46
2023-04-23T12:04:48.231Z,16.53
2023-04-23T12:05:48.211Z,16.51
2023-04-23T12:06:48.200Z,16.32
2023-04-23T12:07:48.189Z,16.32
2023-04-23T12:08:48.158Z,16.32
2023-04-23T12:09:48.156Z,16.43
2023-04-23T12:10:48.142Z,16.50
2023-04-23T12:11:48.150Z,16.60
2023-04-23T12:12:48.126Z,16.71
2023-04-23T12:13:48.105Z,16.81
2023-04-23T12:14:48.079Z,16.97
2023-04-23T12:15:48.142Z,17.05
2023-04-23T12:16:48.054Z,17.09
2023-04-23T12:17:48.092Z,17.16
2023-04-23T12:18:48.029Z,17.30
2023-04-23T12:19:48.015Z,17.31
2023-04-23T12:20:48.003Z,17.39
2023-04-23T12:21:47.994Z,17.45
2023-04-23T12:22:47.980Z,17.49
2023-04-23T12:23:47.971Z,17.56
2023-04-23T12:24:47.960Z,17.67
2023-04-23T12:25:47.933Z,17.72
2023-04-23T12:26:48.005Z,17.74
2023-04-23T12:27:47.936Z,17.57
2023-04-23T12:28:47.916Z,17.56
2023-04-23T12:29:47.890Z,17.46
2023-04-23T12:30:47.906Z,17.20
2023-04-23T12:31:47.947Z,17.09
2023-04-23T12:32:47.869Z,17.15
2023-04-23T12:33:47.834Z,17.36
2023-04-23T12:34:47.816Z,17.42
2023-04-23T12:35:47.803Z,17.46
2023-04-23T12:36:47.797Z,17.64
2023-04-23T12:37:47.792Z,17.63
2023-04-23T12:38:47.779Z,17.68
2023-04-23T12:39:47.754Z,17.64
2023-04-23T12:40:47.753Z,17.68
2023-04-23T12:41:47.738Z,17.59
2023-04-23T12:42:47.721Z,17.45
2023-04-23T12:43:47.723Z,17.48
2023-04-23T12:44:47.707Z,17.54
2023-04-23T12:45:47.700Z,17.64
2023-04-23T12:46:47.702Z,17.70
2023-04-23T12:47:47.716Z,17.71
2023-04-23T12:48:47.652Z,17.79
2023-04-23T12:49:47.622Z,17.72
2023-04-23T12:50:47.626Z,17.72
2023-04-23T12:51:47.604Z,17.76
2023-04-23T12:52:47.580Z,17.86
2023-04-23T12:53:47.572Z,17.82
2023-04-23T12:54:47.562Z,17.64
2023-04-23T12:55:47.548Z,17.72
2023-04-23T12:56:47.531Z,17.76
2023-04-23T12:57:47.516Z,17.76
2023-04-23T12:58:47.501Z,17.71
2023-04-23T12:59:47.516Z,17.72