createdAt,value
2023-05-12T00:00:14.784Z,13.36
2023-05-12T00:01:15.670Z,13.32
2023-05-12T00:02:16.610Z,13.32
2023-05-12T00:03:17.573Z,13.32
2023-05-12T00:04:18.528Z,13.35
2023-05-12T00:05:19.374Z,13.36
2023-05-12T00:06:20.273Z,13.38
2023-05-12T00:07:21.142Z,13.31
2023-05-12T00:08:22.031Z,13.35
2023-05-12T00:09:22.915Z,13.38
2023-05-12T00:10:23.754Z,13.36
2023-05-12T00:11:24.642Z,13.35
2023-05-12T00:12:25.544Z,13.35
2023-05-12T00:13:26.451Z,13.39
2023-05-12T00:14:27.290Z,13.43
2023-05-12T00:15:28.162Z,13.41
2023-05-12T00:16:29.068Z,13.38
2023-05-12T00:17:29.946Z,13.38
2023-05-12T00:18:30.882Z,13.36
2023-05-12T00:19:31.759Z,13.32
2023-05-12T00:20:32.628Z,13.31
2023-05-12T00:21:33.543Z,13.31
2023-05-12T00:22:34.394Z,13.27
2023-05-12T00:23:35.285Z,13.29
2023-05-12T00:24:36.167Z,13.27
2023-05-12T00:25:37.079Z,13.27
2023-05-12T00:26:37.963Z,13.25
2023-05-12T00:27:38.845Z,13.31
2023-05-12T00:28:39.743Z,13.32
2023-05-12T00:29:40.613Z,13.29
2023-05-12T00:30:41.473Z,13.25
2023-05-12T00:31:42.472Z,13.22
2023-05-12T00:32:42.910Z,13.25
2023-05-12T00:33:43.781Z,13.24
2023-05-12T00:34:44.657Z,13.25
2023-05-12T00:35:45.514Z,13.22
2023-05-12T00:36:46.421Z,13.17
2023-05-12T00:37:47.288Z,13.14
2023-05-12T00:38:48.173Z,13.14
2023-05-12T00:39:49.040Z,13.14
2023-05-12T00:40:49.939Z,13.12
2023-05-12T00:41:50.852Z,13.12
2023-05-12T00:42:51.738Z,13.14
2023-05-12T00:43:52.722Z,13.12
2023-05-12T00:44:53.654Z,13.10
2023-05-12T00:45:54.520Z,13.09
2023-05-12T00:46:55.370Z,13.10
2023-05-12T00:47:56.301Z,13.12
2023-05-12T00:48:57.157Z,13.16
2023-05-12T00:49:58.037Z,13.13
2023-05-12T00:50:58.925Z,13.12
2023-05-12T00:51:59.800Z,13.14
2023-05-12T00:53:00.687Z,13.19
2023-05-12T00:54:01.585Z,13.16
2023-05-12T00:55:02.459Z,13.17
2023-05-12T00:56:03.310Z,13.14
2023-05-12T00:57:04.261Z,13.13
2023-05-12T00:58:05.112Z,13.16
2023-05-12T00:59:06.021Z,13.06
2023-05-12T01:00:06.878Z,13.04
2023-05-12T01:01:07.781Z,12.96
2023-05-12T01:02:08.793Z,12.96
2023-05-12T01:03:09.273Z,12.92
2023-05-12T01:04:09.750Z,12.91
2023-05-12T01:05:10.668Z,12.94
2023-05-12T01:06:11.557Z,12.94
2023-05-12T01:07:12.433Z,12.91
2023-05-12T01:08:13.299Z,12.89
2023-05-12T01:09:14.165Z,12.89
2023-05-12T01:10:15.033Z,12.89
2023-05-12T01:11:15.948Z,12.89
2023-05-12T01:12:16.798Z,12.91
2023-05-12T01:13:17.677Z,12.91
2023-05-12T01:14:18.558Z,12.88
2023-05-12T01:15:19.437Z,12.85
2023-05-12T01:16:20.315Z,12.88
2023-05-12T01:17:21.252Z,12.87
2023-05-12T01:18:22.259Z,12.87
2023-05-12T01:19:22.663Z,12.84
2023-05-12T01:20:23.549Z,12.85
2023-05-12T01:21:24.461Z,12.85
2023-05-12T01:22:25.307Z,12.87
2023-05-12T01:23:26.180Z,12.85
2023-05-12T01:24:27.090Z,12.87
2023-05-12T01:25:27.936Z,12.85
2023-05-12T01:26:28.834Z,12.85
2023-05-12T01:27:29.725Z,12.80
2023-05-12T01:28:30.596Z,12.79
2023-05-12T01:29:31.485Z,12.76
2023-05-12T01:30:32.395Z,12.74
2023-05-12T01:31:33.314Z,12.70
2023-05-12T01:32:34.227Z,12.69
2023-05-12T01:33:35.110Z,12.70
2023-05-12T01:34:36.006Z,12.71
2023-05-12T01:35:36.848Z,12.79
2023-05-12T01:36:37.777Z,12.79
2023-05-12T01:37:38.622Z,12.79
2023-05-12T01:38:39.493Z,12.76
2023-05-12T01:39:40.378Z,12.74
2023-05-12T01:40:41.236Z,12.73
2023-05-12T01:41:42.136Z,12.71
2023-05-12T01:42:43.024Z,12.70
2023-05-12T01:43:43.904Z,12.73
2023-05-12T01:44:44.834Z,12.74
2023-05-12T01:45:45.661Z,12.76
2023-05-12T01:46:46.547Z,12.77
2023-05-12T01:47:47.426Z,12.74
2023-05-12T01:48:48.288Z,12.77
2023-05-12T01:49:49.159Z,12.80
2023-05-12T01:50:50.035Z,12.80
2023-05-12T01:51:50.919Z,12.80
2023-05-12T01:52:51.795Z,12.84
2023-05-12T01:53:52.669Z,12.79
2023-05-12T01:54:53.564Z,12.81
2023-05-12T01:55:54.432Z,12.80
2023-05-12T01:56:55.316Z,12.81
2023-05-12T01:57:56.197Z,12.88
2023-05-12T01:58:57.097Z,12.88
2023-05-12T01:59:57.980Z,12.88
2023-05-12T02:00:58.843Z,12.84
2023-05-12T02:01:59.864Z,12.85
2023-05-12T02:03:00.350Z,12.76
2023-05-12T02:04:00.942Z,12.73
2023-05-12T02:05:01.402Z,12.70
2023-05-12T02:06:02.249Z,12.69
2023-05-12T02:07:03.108Z,12.67
2023-05-12T02:08:04.027Z,12.69
2023-05-12T02:09:04.878Z,12.73
2023-05-12T02:10:05.746Z,12.70
2023-05-12T02:11:06.645Z,12.62
2023-05-12T02:12:07.518Z,12.59
2023-05-12T02:13:08.409Z,12.58
2023-05-12T02:14:09.268Z,12.56
2023-05-12T02:15:10.193Z,12.58
2023-05-12T02:16:11.103Z,12.54
2023-05-12T02:17:11.945Z,12.44
2023-05-12T02:18:12.819Z,12.49
2023-05-12T02:19:13.692Z,12.56
2023-05-12T02:20:14.653Z,12.58
2023-05-12T02:21:15.536Z,12.62
2023-05-12T02:22:16.401Z,12.52
2023-05-12T02:23:17.284Z,12.54
2023-05-12T02:24:18.154Z,12.48
2023-05-12T02:25:19.033Z,12.46
2023-05-12T02:26:19.897Z,12.40
2023-05-12T02:27:20.779Z,12.43
2023-05-12T02:28:21.665Z,12.46
2023-05-12T02:29:22.545Z,12.48
2023-05-12T02:30:23.428Z,12.46
2023-05-12T02:31:24.388Z,12.49
2023-05-12T02:32:25.249Z,12.46
2023-05-12T02:33:26.107Z,12.44
2023-05-12T02:34:26.994Z,12.48
2023-05-12T02:35:27.871Z,12.46
2023-05-12T02:36:28.814Z,12.44
2023-05-12T02:37:29.673Z,12.46
2023-05-12T02:38:30.539Z,12.49
2023-05-12T02:39:31.491Z,12.46
2023-05-12T02:40:32.375Z,12.49
2023-05-12T02:41:33.220Z,12.51
2023-05-12T02:42:34.084Z,12.51
2023-05-12T02:43:35.034Z,12.52
2023-05-12T02:44:35.889Z,12.51
2023-05-12T02:45:36.761Z,12.52
2023-05-12T02:46:37.630Z,12.51
2023-05-12T02:47:38.608Z,12.48
2023-05-12T02:48:39.489Z,12.44
2023-05-12T02:49:40.377Z,12.46
2023-05-12T02:50:41.251Z,12.41
2023-05-12T02:51:42.137Z,12.40
2023-05-12T02:52:43.031Z,12.41
2023-05-12T02:53:43.992Z,12.41
2023-05-12T02:54:44.908Z,12.41
2023-05-12T02:55:45.796Z,12.38
2023-05-12T02:56:46.672Z,12.38
2023-05-12T02:57:47.539Z,12.40
2023-05-12T02:58:48.480Z,12.43
2023-05-12T02:59:49.359Z,12.41
2023-05-12T03:00:56.932Z,12.43
2023-05-12T03:01:52.045Z,12.49
2023-05-12T03:02:51.965Z,12.52
2023-05-12T03:03:52.945Z,12.56
2023-05-12T03:04:53.811Z,12.55
2023-05-12T03:05:54.688Z,12.52
2023-05-12T03:06:55.557Z,12.49
2023-05-12T03:07:56.422Z,12.46
2023-05-12T03:08:57.339Z,12.49
2023-05-12T03:09:58.212Z,12.41
2023-05-12T03:10:59.138Z,12.40
2023-05-12T03:11:59.984Z,12.43
2023-05-12T03:13:00.864Z,12.38
2023-05-12T03:14:01.753Z,12.44
2023-05-12T03:15:02.611Z,12.44
2023-05-12T03:16:03.517Z,12.44
2023-05-12T03:17:04.401Z,12.46
2023-05-12T03:18:05.292Z,12.48
2023-05-12T03:19:06.254Z,12.48
2023-05-12T03:20:07.157Z,12.48
2023-05-12T03:21:08.080Z,12.44
2023-05-12T03:22:08.983Z,12.44
2023-05-12T03:23:09.825Z,12.48
2023-05-12T03:24:10.694Z,12.46
2023-05-12T03:25:11.556Z,12.46
2023-05-12T03:26:12.457Z,12.46
2023-05-12T03:27:13.324Z,12.48
2023-05-12T03:28:14.221Z,12.48
2023-05-12T03:29:15.123Z,12.51
2023-05-12T03:30:16.037Z,12.51
2023-05-12T03:31:16.987Z,12.55
2023-05-12T03:32:17.863Z,12.54
2023-05-12T03:33:18.740Z,12.56
2023-05-12T03:34:19.583Z,12.59
2023-05-12T03:35:20.516Z,12.62
2023-05-12T03:36:21.356Z,12.63
2023-05-12T03:37:22.268Z,12.70
2023-05-12T03:38:23.207Z,12.71
2023-05-12T03:39:24.065Z,12.70
2023-05-12T03:40:24.942Z,12.67
2023-05-12T03:41:25.807Z,12.73
2023-05-12T03:42:26.726Z,12.70
2023-05-12T03:43:27.591Z,12.69
2023-05-12T03:44:28.471Z,12.67
2023-05-12T03:45:29.386Z,12.73
2023-05-12T03:46:30.365Z,12.74
2023-05-12T03:47:30.815Z,12.73
2023-05-12T03:48:31.749Z,12.70
2023-05-12T03:49:32.676Z,12.70
2023-05-12T03:50:33.559Z,12.74
2023-05-12T03:51:34.399Z,12.76
2023-05-12T03:52:35.263Z,12.77
2023-05-12T03:53:36.178Z,12.77
2023-05-12T03:54:38.025Z,12.76
2023-05-12T03:55:38.008Z,12.71
2023-05-12T03:56:38.890Z,12.71
2023-05-12T03:57:39.899Z,12.70
2023-05-12T03:58:40.758Z,12.71
2023-05-12T03:59:41.640Z,12.73
2023-05-12T04:00:42.549Z,12.76
2023-05-12T04:01:43.458Z,12.74
2023-05-12T04:02:44.426Z,12.76
2023-05-12T04:03:44.945Z,12.77
2023-05-12T04:04:45.423Z,12.79
2023-05-12T04:05:46.314Z,12.80
2023-05-12T04:06:47.192Z,12.84
2023-05-12T04:07:48.176Z,12.87
2023-05-12T04:08:48.564Z,12.84
2023-05-12T04:09:49.802Z,12.85
2023-05-12T04:10:50.407Z,12.88
2023-05-12T04:11:50.819Z,12.91
2023-05-12T04:12:51.976Z,12.94
2023-05-12T04:13:52.699Z,12.92
2023-05-12T04:14:53.159Z,12.92
2023-05-12T04:15:54.016Z,12.94
2023-05-12T04:16:55.843Z,12.98
2023-05-12T04:17:56.235Z,13.03
2023-05-12T04:18:56.681Z,13.10
2023-05-12T04:19:57.520Z,13.07
2023-05-12T04:20:58.408Z,13.12
2023-05-12T04:21:59.300Z,13.12
2023-05-12T04:23:00.172Z,13.16
2023-05-12T04:24:01.091Z,13.19
2023-05-12T04:25:01.956Z,13.21
2023-05-12T04:26:02.831Z,13.24
2023-05-12T04:27:03.740Z,13.31
2023-05-12T04:28:04.606Z,13.28
2023-05-12T04:29:05.488Z,13.27
2023-05-12T04:30:06.408Z,13.29
2023-05-12T04:31:07.284Z,13.32
2023-05-12T04:32:08.245Z,13.31
2023-05-12T04:33:08.692Z,13.36
2023-05-12T04:34:09.600Z,13.36
2023-05-12T04:35:10.463Z,13.44
2023-05-12T04:36:11.435Z,13.43
2023-05-12T04:37:19.774Z,13.46
2023-05-12T04:38:13.122Z,13.47
2023-05-12T04:39:13.703Z,13.48
2023-05-12T04:40:14.554Z,13.51
2023-05-12T04:41:15.434Z,13.62
2023-05-12T04:42:16.316Z,13.61
2023-05-12T04:44:17.978Z,13.69
2023-05-12T04:45:20.217Z,13.71
2023-05-12T04:46:19.931Z,13.72
2023-05-12T04:47:20.414Z,13.73
2023-05-12T04:48:21.299Z,13.75
2023-05-12T04:49:22.157Z,13.72
2023-05-12T04:50:23.028Z,13.72
2023-05-12T04:51:23.913Z,13.72
2023-05-12T04:52:25.011Z,13.81
2023-05-12T04:53:25.405Z,13.86
2023-05-12T04:54:26.274Z,13.88
2023-05-12T04:55:27.143Z,13.88
2023-05-12T04:56:28.198Z,13.88
2023-05-12T04:57:28.540Z,13.88
2023-05-12T04:58:29.424Z,13.83
2023-05-12T04:59:30.317Z,13.83
2023-05-12T05:00:31.182Z,13.86
2023-05-12T05:01:32.148Z,13.90
2023-05-12T05:02:33.073Z,13.90
2023-05-12T05:03:34.144Z,13.93
2023-05-12T05:04:34.523Z,13.93
2023-05-12T05:05:35.413Z,13.91
2023-05-12T05:06:36.261Z,13.90
2023-05-12T05:07:37.141Z,13.91
2023-05-12T05:08:38.040Z,13.90
2023-05-12T05:09:38.910Z,13.93
2023-05-12T05:10:39.812Z,13.93
2023-05-12T05:11:40.690Z,13.96
2023-05-12T05:12:41.602Z,14.01
2023-05-12T05:13:42.465Z,14.05
2023-05-12T05:14:43.385Z,14.05
2023-05-12T05:15:44.269Z,14.04
2023-05-12T05:16:45.116Z,14.01
2023-05-12T05:17:46.061Z,14.01
2023-05-12T05:18:47.076Z,14.01
2023-05-12T05:19:57.186Z,13.98
2023-05-12T05:20:57.208Z,13.99
2023-05-12T05:21:49.967Z,14.02
2023-05-12T05:22:49.886Z,14.09
2023-05-12T05:23:50.738Z,14.11
2023-05-12T05:24:51.615Z,14.09
2023-05-12T05:25:52.493Z,14.09
2023-05-12T05:26:53.360Z,14.02
2023-05-12T05:27:54.247Z,14.02
2023-05-12T05:28:55.125Z,14.06
2023-05-12T05:29:56.003Z,14.06
2023-05-12T05:30:56.903Z,14.04
2023-05-12T05:31:57.810Z,14.02
2023-05-12T05:32:58.825Z,14.01
2023-05-12T05:33:59.673Z,13.99
2023-05-12T05:35:00.562Z,14.02
2023-05-12T05:36:01.428Z,14.09
2023-05-12T05:37:02.378Z,14.08
2023-05-12T05:38:03.249Z,14.08
2023-05-12T05:39:04.162Z,14.06
2023-05-12T05:40:05.098Z,13.99
2023-05-12T05:41:05.945Z,14.01
2023-05-12T05:42:06.901Z,14.04
2023-05-12T05:43:07.765Z,14.04
2023-05-12T05:44:08.600Z,13.96
2023-05-12T05:45:09.472Z,13.96
2023-05-12T05:46:10.408Z,13.93
2023-05-12T05:47:11.347Z,13.96
2023-05-12T05:48:11.889Z,14.02
2023-05-12T05:49:12.760Z,14.11
2023-05-12T05:50:13.621Z,14.23
2023-05-12T05:51:14.566Z,14.23
2023-05-12T05:52:15.458Z,14.12
2023-05-12T05:53:16.315Z,14.16
2023-05-12T05:54:17.204Z,14.17
2023-05-12T05:55:18.236Z,14.17
2023-05-12T05:56:18.732Z,14.23
2023-05-12T05:57:19.588Z,14.26
2023-05-12T05:58:20.487Z,14.23
2023-05-12T05:59:21.337Z,14.31
2023-05-12T06:00:22.212Z,14.39
2023-05-12T06:01:23.094Z,14.44
2023-05-12T06:02:24.031Z,14.36
2023-05-12T06:03:25.041Z,14.36
2023-05-12T06:04:25.541Z,14.36
2023-05-12T06:05:26.588Z,14.42
2023-05-12T06:06:27.431Z,14.49
2023-05-12T06:07:28.332Z,14.56
2023-05-12T06:08:29.188Z,14.56
2023-05-12T06:09:30.068Z,14.57
2023-05-12T06:10:30.934Z,14.61
2023-05-12T06:11:31.800Z,14.57
2023-05-12T06:12:32.716Z,14.59
2023-05-12T06:13:33.572Z,14.64
2023-05-12T06:14:34.449Z,14.61
2023-05-12T06:15:35.329Z,14.54
2023-05-12T06:16:36.256Z,14.48
2023-05-12T06:17:37.141Z,14.49
2023-05-12T06:18:38.425Z,14.52
2023-05-12T06:19:38.787Z,14.54
2023-05-12T06:20:39.695Z,14.57
2023-05-12T06:21:40.578Z,14.56
2023-05-12T06:22:41.452Z,14.67
2023-05-12T06:23:42.362Z,14.72
2023-05-12T06:24:43.223Z,14.75
2023-05-12T06:25:44.084Z,14.83
2023-05-12T06:26:44.980Z,14.87
2023-05-12T06:27:45.873Z,14.93
2023-05-12T06:28:46.744Z,15.00
2023-05-12T06:29:47.620Z,15.05
2023-05-12T06:30:48.497Z,15.05
2023-05-12T06:31:49.400Z,15.12
2023-05-12T06:32:50.309Z,15.18
2023-05-12T06:33:51.175Z,15.07
2023-05-12T06:34:52.023Z,15.04
2023-05-12T06:35:52.903Z,15.05
2023-05-12T06:36:54.992Z,15.07
2023-05-12T06:37:54.519Z,15.11
2023-05-12T06:38:55.425Z,15.15
2023-05-12T06:39:56.280Z,15.20
2023-05-12T06:40:57.141Z,15.25
2023-05-12T06:41:58.002Z,15.23
2023-05-12T06:42:58.897Z,15.22
2023-05-12T06:43:59.784Z,15.28
2023-05-12T06:45:00.694Z,15.23
2023-05-12T06:46:01.593Z,15.33
2023-05-12T06:47:02.429Z,15.31
2023-05-12T06:48:03.390Z,15.37
2023-05-12T06:49:03.850Z,15.48
2023-05-12T06:50:04.673Z,15.56
2023-05-12T06:51:05.589Z,15.53
2023-05-12T06:52:06.444Z,15.38
2023-05-12T06:53:07.299Z,15.40
2023-05-12T06:54:08.180Z,15.48
2023-05-12T06:55:09.046Z,15.59
2023-05-12T06:56:09.938Z,15.60
2023-05-12T06:57:10.842Z,15.66
2023-05-12T06:58:11.704Z,15.73
2023-05-12T06:59:12.587Z,15.86
2023-05-12T07:00:13.471Z,15.78
2023-05-12T07:01:14.345Z,15.73
2023-05-12T07:02:15.204Z,15.81
2023-05-12T07:03:16.232Z,15.76
2023-05-12T07:04:16.744Z,15.70
2023-05-12T07:05:17.777Z,15.80
2023-05-12T07:06:18.187Z,15.88
2023-05-12T07:07:19.064Z,15.78
2023-05-12T07:08:19.928Z,15.76
2023-05-12T07:09:20.804Z,15.86
2023-05-12T07:10:21.726Z,15.91
2023-05-12T07:11:22.583Z,15.93
2023-05-12T07:12:23.458Z,15.95
2023-05-12T07:13:24.336Z,15.98
2023-05-12T07:14:25.221Z,15.88
2023-05-12T07:15:26.122Z,15.92
2023-05-12T07:16:27.067Z,15.92
2023-05-12T07:17:28.095Z,15.91
2023-05-12T07:18:28.538Z,15.85
2023-05-12T07:19:29.438Z,15.74
2023-05-12T07:20:30.275Z,15.81
2023-05-12T07:21:31.141Z,15.88
2023-05-12T07:22:32.025Z,15.96
2023-05-12T07:23:32.888Z,16.06
2023-05-12T07:24:33.779Z,16.22
2023-05-12T07:25:34.680Z,16.29
2023-05-12T07:26:35.545Z,16.22
2023-05-12T07:27:36.416Z,16.30
2023-05-12T07:28:37.289Z,16.37
2023-05-12T07:29:38.284Z,16.42
2023-05-12T07:30:39.118Z,16.40
2023-05-12T07:31:40.105Z,16.47
2023-05-12T07:32:40.997Z,16.51
2023-05-12T07:33:41.875Z,16.63
2023-05-12T07:34:42.845Z,16.67
2023-05-12T07:37:39.973Z,16.80
2023-05-12T07:38:41.033Z,16.87
2023-05-12T07:39:41.538Z,16.87
2023-05-12T07:40:42.466Z,16.78
2023-05-12T07:41:43.341Z,16.81
2023-05-12T07:44:15.835Z,16.59
2023-05-12T07:45:16.343Z,16.55
2023-05-12T07:46:16.692Z,16.69
2023-05-12T07:47:17.656Z,16.92
2023-05-12T07:48:18.537Z,16.95
2023-05-12T07:49:19.498Z,16.91
2023-05-12T07:50:20.439Z,16.81
2023-05-12T07:51:21.323Z,16.88
2023-05-12T07:52:22.301Z,17.07
2023-05-12T07:53:23.231Z,17.17
2023-05-12T07:54:24.092Z,17.22
2023-05-12T07:55:25.003Z,17.09
2023-05-12T07:56:25.953Z,17.14
2023-05-12T07:57:26.797Z,17.21
2023-05-12T07:58:27.685Z,17.25
2023-05-12T07:59:28.595Z,17.51
2023-05-12T08:00:29.458Z,17.76
2023-05-12T08:01:30.338Z,17.94
2023-05-12T08:02:42.659Z,17.99
2023-05-12T08:03:32.279Z,17.95
2023-05-12T08:04:32.879Z,17.62
2023-05-12T08:05:33.445Z,17.49
2023-05-12T08:06:34.522Z,17.43
2023-05-12T08:07:34.914Z,17.49
2023-05-12T08:08:35.780Z,17.91
2023-05-12T08:09:36.686Z,17.77
2023-05-12T08:10:55.227Z,17.86
2023-05-12T08:11:54.128Z,17.81
2023-05-12T08:12:39.475Z,17.92
2023-05-12T08:15:45.215Z,18.51
2023-05-12T08:16:46.109Z,18.83
2023-05-12T08:17:47.134Z,19.07
2023-05-12T08:18:47.498Z,19.20
2023-05-12T08:19:48.414Z,19.30
2023-05-12T08:20:49.366Z,19.28
2023-05-12T08:21:50.357Z,19.28
2023-05-12T08:22:51.182Z,19.34
2023-05-12T08:23:52.054Z,19.30
2023-05-12T08:24:52.943Z,19.27
2023-05-12T08:26:01.443Z,19.05
2023-05-12T08:26:54.751Z,19.15
2023-05-12T08:27:55.664Z,19.39
2023-05-12T08:28:56.530Z,19.25
2023-05-12T08:29:57.406Z,19.42
2023-05-12T08:30:58.295Z,19.42
2023-05-12T08:31:59.153Z,19.61
2023-05-12T08:33:00.075Z,19.72
2023-05-12T08:34:09.745Z,20.04
2023-05-12T08:35:02.758Z,20.33
2023-05-12T08:36:02.622Z,20.37
2023-05-12T08:37:03.492Z,20.34
2023-05-12T08:38:04.365Z,20.26
2023-05-12T08:39:05.236Z,20.13
2023-05-12T08:40:06.129Z,20.12
2023-05-12T08:41:07.003Z,20.31
2023-05-12T08:42:07.897Z,20.46
2023-05-12T08:43:08.750Z,20.66
2023-05-12T08:44:09.636Z,20.87
2023-05-12T08:45:10.509Z,21.08
2023-05-12T08:46:11.499Z,21.03
2023-05-12T08:47:12.369Z,21.19
2023-05-12T08:48:13.273Z,21.06
2023-05-12T08:49:14.136Z,21.09
2023-05-12T08:50:15.003Z,21.30
2023-05-12T08:51:15.902Z,21.63
2023-05-12T08:52:16.820Z,21.93
2023-05-12T08:53:17.698Z,22.49
2023-05-12T08:54:18.541Z,22.46
2023-05-12T08:55:19.681Z,22.39
2023-05-12T08:57:21.137Z,21.73
2023-05-12T08:58:27.768Z,21.70
2023-05-12T08:59:23.783Z,21.89
2023-05-12T09:00:23.788Z,22.51
2023-05-12T09:01:24.292Z,22.64
2023-05-12T09:02:25.351Z,22.61
2023-05-12T09:03:25.808Z,21.73
2023-05-12T09:04:26.702Z,21.05
2023-05-12T09:05:28.068Z,20.64
2023-05-12T09:06:28.525Z,20.83
2023-05-12T09:07:29.347Z,21.53
2023-05-12T09:08:30.212Z,22.51
2023-05-12T09:09:31.091Z,23.18
2023-05-12T09:10:34.534Z,23.16
2023-05-12T09:11:32.544Z,23.69
2023-05-12T09:12:33.405Z,23.59
2023-05-12T09:13:34.282Z,23.03
2023-05-12T09:14:35.178Z,23.29
2023-05-12T09:15:36.042Z,23.39
2023-05-12T09:16:36.994Z,23.74
2023-05-12T09:17:37.954Z,24.11
2023-05-12T09:18:38.948Z,24.29
2023-05-12T09:19:39.355Z,24.59
2023-05-12T09:20:40.199Z,24.80
2023-05-12T09:21:41.130Z,25.23
2023-05-12T09:22:42.094Z,25.36
2023-05-12T09:23:43.027Z,25.24
2023-05-12T09:24:43.850Z,25.39
2023-05-12T09:25:44.759Z,25.63
2023-05-12T09:26:45.654Z,25.90
2023-05-12T09:27:46.525Z,25.31
2023-05-12T09:28:47.397Z,25.36
2023-05-12T09:31:53.792Z,25.35
2023-05-12T09:32:54.254Z,25.49
2023-05-12T09:33:55.086Z,25.63
2023-05-12T09:34:56.044Z,25.85
2023-05-12T09:35:56.967Z,27.09
2023-05-12T09:36:57.861Z,27.93
2023-05-12T09:37:58.689Z,27.80
2023-05-12T09:38:59.632Z,27.50
2023-05-12T09:40:00.495Z,27.50
2023-05-12T09:41:01.370Z,27.42
2023-05-12T09:42:02.280Z,27.15
2023-05-12T09:43:03.211Z,27.13
2023-05-12T09:44:04.062Z,27.08
2023-05-12T09:45:05.072Z,27.21
2023-05-12T09:46:05.969Z,27.68
2023-05-12T09:47:06.801Z,28.50
2023-05-12T09:48:07.714Z,28.98
2023-05-12T09:49:08.622Z,29.45
2023-05-12T09:50:09.538Z,29.62
2023-05-12T09:51:10.372Z,29.60
2023-05-12T09:52:11.285Z,30.16
2023-05-12T09:53:12.179Z,29.85
2023-05-12T09:54:13.049Z,29.64
2023-05-12T09:55:13.969Z,29.36
2023-05-12T09:56:26.076Z,30.30
2023-05-12T10:01:29.421Z,29.27
2023-05-12T10:04:09.309Z,26.98
2023-05-12T10:05:09.904Z,27.16
2023-05-12T10:21:24.329Z,29.71
2023-05-12T10:22:24.788Z,30.07
2023-05-12T10:23:25.808Z,29.99
2023-05-12T10:24:26.259Z,29.76
2023-05-12T10:25:27.252Z,29.82
2023-05-12T10:26:28.099Z,29.73
2023-05-12T10:27:28.995Z,29.63
2023-05-12T10:30:34.682Z,31.03
2023-05-12T10:33:38.247Z,30.64
2023-05-12T10:34:39.094Z,30.29
2023-05-12T10:35:40.006Z,30.29
2023-05-12T10:36:49.342Z,30.04
2023-05-12T10:37:41.809Z,30.42
2023-05-12T10:38:42.786Z,30.32
2023-05-12T10:39:43.633Z,30.11
2023-05-12T10:40:44.539Z,29.69
2023-05-12T10:41:45.495Z,28.88
2023-05-12T10:42:46.023Z,28.35
2023-05-12T10:43:46.905Z,28.36
2023-05-12T10:44:47.792Z,28.25
2023-05-12T10:45:48.795Z,29.02
2023-05-12T10:46:49.716Z,29.32
2023-05-12T10:47:50.268Z,29.99
2023-05-12T10:48:51.098Z,30.45
2023-05-12T10:49:51.985Z,30.45
2023-05-12T10:50:52.903Z,30.32
2023-05-12T10:51:53.776Z,30.42
2023-05-12T10:52:54.606Z,29.37
2023-05-12T10:53:55.486Z,28.57
2023-05-12T10:54:56.480Z,27.11
2023-05-12T10:55:57.037Z,27.34
2023-05-12T10:56:57.761Z,28.13
2023-05-12T11:01:06.050Z,28.23
2023-05-12T11:02:06.999Z,28.62
2023-05-12T11:03:24.053Z,29.08
2023-05-12T11:04:08.073Z,28.58
2023-05-12T11:05:08.713Z,28.51
2023-05-12T11:06:10.331Z,28.73
2023-05-12T11:07:10.239Z,29.42
2023-05-12T11:08:11.695Z,28.69
2023-05-12T11:09:11.565Z,28.91
2023-05-12T11:10:13.297Z,29.15
2023-05-12T11:11:13.651Z,29.25
2023-05-12T11:12:13.564Z,29.52
2023-05-12T11:13:14.423Z,30.11
2023-05-12T11:14:15.304Z,30.15
2023-05-12T11:15:17.952Z,29.91
2023-05-12T11:16:17.222Z,30.25
2023-05-12T11:17:18.077Z,30.64
2023-05-12T11:18:18.949Z,30.70
2023-05-12T11:19:19.886Z,30.88
2023-05-12T11:20:20.740Z,30.72
2023-05-12T11:21:21.607Z,30.01
2023-05-12T11:22:22.506Z,29.71
2023-05-12T11:23:23.344Z,28.39
2023-05-12T11:24:24.272Z,28.27
2023-05-12T11:25:25.206Z,28.77
2023-05-12T11:26:25.607Z,29.18
2023-05-12T11:27:26.560Z,29.10
2023-05-12T11:28:27.414Z,29.44
2023-05-12T11:29:28.291Z,29.76
2023-05-12T11:30:29.194Z,29.76
2023-05-12T11:31:30.052Z,29.14
2023-05-12T11:32:30.965Z,29.85
2023-05-12T11:33:31.834Z,29.94
2023-05-12T11:34:32.708Z,29.27
2023-05-12T11:35:33.582Z,29.11
2023-05-12T11:36:34.444Z,29.49
2023-05-12T11:37:35.426Z,29.26
2023-05-12T11:38:36.263Z,29.35
2023-05-12T11:39:37.281Z,28.87
2023-05-12T11:40:38.126Z,27.90
2023-05-12T11:41:39.009Z,27.68
2023-05-12T11:42:39.894Z,27.55
2023-05-12T11:43:40.765Z,27.58
2023-05-12T11:44:41.781Z,27.59
2023-05-12T11:45:42.681Z,27.96
2023-05-12T11:46:43.525Z,28.32
2023-05-12T11:47:44.452Z,28.74
2023-05-12T11:48:45.299Z,29.23
2023-05-12T11:49:46.178Z,28.60
2023-05-12T11:50:47.084Z,28.11
2023-05-12T11:51:47.953Z,27.49
2023-05-12T11:52:48.882Z,28.11
2023-05-12T11:53:49.719Z,28.77
2023-05-12T11:54:50.605Z,28.36
2023-05-12T11:55:51.515Z,26.86
2023-05-12T11:56:52.363Z,26.84
2023-05-12T11:57:53.241Z,25.85
2023-05-12T11:58:54.108Z,25.67
2023-05-12T11:59:54.984Z,25.86
2023-05-12T12:00:55.878Z,24.87
2023-05-12T12:01:56.801Z,24.90
2023-05-12T12:02:58.848Z,24.83
2023-05-12T12:03:58.445Z,24.48
2023-05-12T12:04:58.826Z,23.60
2023-05-12T12:05:59.753Z,24.09
2023-05-12T12:07:00.590Z,23.84
2023-05-12T12:08:01.522Z,24.15
2023-05-12T12:09:02.367Z,23.78
2023-05-12T12:10:03.198Z,23.41
2023-05-12T12:11:04.077Z,23.63
2023-05-12T12:12:04.953Z,23.60
2023-05-12T12:13:05.842Z,23.49
2023-05-12T12:14:06.720Z,23.42
2023-05-12T12:15:07.614Z,23.63
2023-05-12T12:16:08.585Z,24.00
2023-05-12T12:17:09.459Z,24.05
2023-05-12T12:18:10.364Z,24.18
2023-05-12T12:19:11.280Z,24.37
2023-05-12T12:20:12.188Z,24.09
2023-05-12T12:21:13.050Z,23.90
2023-05-12T12:22:13.937Z,23.84
2023-05-12T12:23:14.847Z,23.52
2023-05-12T12:24:15.682Z,23.15
2023-05-12T12:25:16.554Z,22.97
2023-05-12T12:26:17.497Z,23.03
2023-05-12T12:27:18.324Z,22.94
2023-05-12T12:28:19.198Z,22.67
2023-05-12T12:29:20.076Z,22.67
2023-05-12T12:30:21.005Z,22.72
2023-05-12T12:31:21.904Z,22.96
2023-05-12T12:32:22.799Z,23.07
2023-05-12T12:33:23.723Z,23.47
2023-05-12T12:34:24.630Z,23.50
2023-05-12T12:35:25.508Z,23.50
2023-05-12T12:36:26.365Z,23.41
2023-05-12T12:37:27.338Z,23.50
2023-05-12T12:38:27.962Z,23.57
2023-05-12T12:39:28.862Z,23.79
2023-05-12T12:40:29.720Z,24.11
2023-05-12T12:41:30.832Z,23.77
2023-05-12T12:42:31.192Z,23.77
2023-05-12T12:43:32.060Z,23.90
2023-05-12T12:44:32.937Z,23.63
2023-05-12T12:45:33.878Z,23.64
2023-05-12T12:46:34.743Z,23.69
2023-05-12T12:47:35.677Z,23.86
2023-05-12T12:48:36.577Z,23.86
2023-05-12T12:49:37.543Z,23.64
2023-05-12T12:50:38.532Z,23.47
2023-05-12T12:51:45.560Z,23.42
2023-05-12T12:52:41.146Z,23.63
2023-05-12T12:53:41.077Z,24.04
2023-05-12T12:54:41.933Z,24.42
2023-05-12T12:55:42.791Z,24.79
2023-05-12T12:56:43.766Z,24.87
2023-05-12T12:57:44.718Z,24.67
2023-05-12T12:58:45.587Z,24.23
2023-05-12T12:59:46.469Z,24.21
2023-05-12T13:00:47.334Z,24.18
2023-05-12T13:01:48.234Z,24.30
2023-05-12T13:02:49.214Z,24.29
2023-05-12T13:03:49.661Z,23.90
2023-05-12T13:04:50.529Z,23.82
2023-05-12T13:05:51.408Z,23.92
2023-05-12T13:06:52.395Z,24.06
2023-05-12T13:07:53.249Z,23.82
2023-05-12T13:08:56.238Z,23.63
2023-05-12T13:09:54.658Z,23.81
2023-05-12T13:10:55.483Z,23.75
2023-05-12T13:11:56.356Z,23.68
2023-05-12T13:18:21.290Z,23.52
2023-05-12T13:19:22.296Z,23.21
2023-05-12T13:20:23.019Z,23.09
2023-05-12T13:21:23.435Z,23.14
2023-05-12T13:22:24.419Z,22.97
2023-05-12T13:23:25.333Z,22.69
2023-05-12T13:24:26.201Z,22.52
2023-05-12T13:25:27.072Z,22.59
2023-05-12T13:26:27.919Z,22.70
2023-05-12T13:27:28.803Z,22.85
2023-05-12T13:28:29.697Z,22.89
2023-05-12T13:29:30.565Z,22.75
2023-05-12T13:30:31.496Z,22.78
2023-05-12T13:31:32.821Z,22.86
2023-05-12T13:32:33.231Z,22.99
2023-05-12T13:33:34.083Z,23.11
2023-05-12T13:34:34.989Z,22.94
2023-05-12T13:35:35.865Z,23.04
2023-05-12T13:36:36.730Z,23.19
2023-05-12T13:37:37.596Z,23.50
2023-05-12T13:38:38.465Z,23.44
2023-05-12T13:39:39.633Z,23.31
2023-05-12T13:40:39.956Z,23.07
2023-05-12T13:41:40.858Z,22.93
2023-05-12T13:42:41.708Z,22.91
2023-05-12T13:43:42.628Z,22.94
2023-05-12T13:44:43.489Z,22.88
2023-05-12T13:45:44.483Z,22.85
2023-05-12T13:46:45.381Z,22.56