createdAt,value
2023-03-18T00:03:48.783Z,75.40
2023-03-18T00:08:52.572Z,75.50
2023-03-18T00:13:55.634Z,75.70
2023-03-18T00:18:58.489Z,75.80
2023-03-18T00:24:01.800Z,76.50
2023-03-18T00:29:04.896Z,75.70
2023-03-18T00:34:08.374Z,76.00
2023-03-18T00:39:13.320Z,77.20
2023-03-18T00:44:16.344Z,77.80
2023-03-18T00:49:19.925Z,77.10
2023-03-18T00:54:24.783Z,77.60
2023-03-18T00:59:27.877Z,78.50
2023-03-18T01:04:31.302Z,78.50
2023-03-18T01:09:34.468Z,79.10
2023-03-18T01:14:39.671Z,79.10
2023-03-18T01:19:43.725Z,79.70
2023-03-18T01:24:47.197Z,79.30
2023-03-18T01:29:50.221Z,80.10
2023-03-18T01:34:53.129Z,79.40
2023-03-18T01:39:56.135Z,79.70
2023-03-18T01:45:24.763Z,80.10
2023-03-18T01:50:37.968Z,80.20
2023-03-18T01:55:42.412Z,80.30
2023-03-18T02:00:54.683Z,80.90
2023-03-18T02:05:57.884Z,80.40
2023-03-18T02:11:02.382Z,80.60
2023-03-18T02:16:13.817Z,81.60
2023-03-18T02:21:33.403Z,80.90
2023-03-18T02:26:59.044Z,81.20
2023-03-18T02:32:06.202Z,80.90
2023-03-18T02:37:10.050Z,81.20
2023-03-18T02:42:14.569Z,81.30
2023-03-18T02:47:22.874Z,80.90
2023-03-18T02:52:26.789Z,82.10
2023-03-18T02:57:29.757Z,81.70
2023-03-18T03:02:32.909Z,82.00
2023-03-18T03:07:35.934Z,82.00
2023-03-18T03:12:39.867Z,83.10
2023-03-18T03:17:42.795Z,83.90
2023-03-18T03:22:46.290Z,83.90
2023-03-18T03:27:49.879Z,83.60
2023-03-18T03:32:52.895Z,83.50
2023-03-18T03:37:55.797Z,83.60
2023-03-18T03:42:59.006Z,83.30
2023-03-18T03:48:02.332Z,84.60
2023-03-18T03:53:06.816Z,84.80
2023-03-18T03:58:10.639Z,84.60
2023-03-18T04:03:13.677Z,85.00
2023-03-18T04:08:17.996Z,85.20
2023-03-18T04:13:20.755Z,85.80
2023-03-18T04:18:23.686Z,85.80
2023-03-18T04:23:26.908Z,86.00
2023-03-18T04:28:30.222Z,85.80
2023-03-18T04:33:33.732Z,85.50
2023-03-18T04:38:37.322Z,85.60
2023-03-18T04:43:40.054Z,85.80
2023-03-18T04:48:43.632Z,85.80
2023-03-18T04:53:46.611Z,86.30
2023-03-18T04:58:49.899Z,85.90
2023-03-18T05:03:52.807Z,86.40
2023-03-18T05:08:57.113Z,86.70
2023-03-18T05:14:00.170Z,87.50
2023-03-18T05:19:03.597Z,88.00
2023-03-18T05:24:06.918Z,88.30
2023-03-18T05:29:09.944Z,88.00
2023-03-18T05:34:13.609Z,88.90
2023-03-18T05:39:16.922Z,88.80
2023-03-18T05:44:19.993Z,88.90
2023-03-18T05:49:23.714Z,88.10
2023-03-18T05:54:27.080Z,87.80
2023-03-18T05:59:31.616Z,87.00
2023-03-18T06:04:34.606Z,86.60
2023-03-18T06:09:37.718Z,85.80
2023-03-18T06:14:40.606Z,85.20
2023-03-18T06:19:45.079Z,84.50
2023-03-18T06:24:48.530Z,83.60
2023-03-18T06:29:51.749Z,82.80
2023-03-18T06:34:54.668Z,81.90
2023-03-18T06:39:58.661Z,81.30
2023-03-18T06:45:01.824Z,80.90
2023-03-18T06:50:05.900Z,80.60
2023-03-18T06:55:09.505Z,80.20
2023-03-18T07:00:13.293Z,79.90
2023-03-18T07:05:17.240Z,79.20
2023-03-18T07:10:33.016Z,78.30
2023-03-18T07:15:36.363Z,77.30
2023-03-18T07:20:40.267Z,75.60
2023-03-18T07:25:44.785Z,75.10
2023-03-18T07:30:48.158Z,75.50
2023-03-18T07:35:51.643Z,75.10
2023-03-18T07:40:54.580Z,74.00
2023-03-18T07:45:58.710Z,73.10
2023-03-18T07:51:02.766Z,72.00
2023-03-18T07:56:07.328Z,71.50
2023-03-18T08:01:10.414Z,70.60
2023-03-18T08:06:15.525Z,70.00
2023-03-18T08:11:18.738Z,69.10
2023-03-18T08:16:21.773Z,69.80
2023-03-18T08:21:24.803Z,68.80
2023-03-18T08:26:27.955Z,67.20
2023-03-18T08:31:31.172Z,66.80
2023-03-18T08:36:35.221Z,63.10
2023-03-18T08:41:38.808Z,62.30
2023-03-18T08:46:41.912Z,60.50
2023-03-18T08:51:45.116Z,58.40
2023-03-18T08:56:48.060Z,57.20
2023-03-18T09:01:51.604Z,55.00
2023-03-18T09:06:54.683Z,53.90
2023-03-18T09:11:57.686Z,52.70
2023-03-18T09:17:01.158Z,52.30
2023-03-18T09:22:04.623Z,51.30
2023-03-18T09:27:07.650Z,49.50
2023-03-18T09:32:11.272Z,48.10
2023-03-18T09:37:14.989Z,47.20
2023-03-18T09:43:02.514Z,46.50
2023-03-18T09:48:43.481Z,46.70
2023-03-18T09:53:59.587Z,45.70
2023-03-18T09:59:28.726Z,46.00
2023-03-18T10:04:49.433Z,45.40
2023-03-18T10:10:22.627Z,45.00
2023-03-18T10:15:41.581Z,43.20
2023-03-18T10:21:24.774Z,43.50
2023-03-18T10:26:58.073Z,43.60
2023-03-18T10:32:21.614Z,43.60
2023-03-18T10:37:39.384Z,42.90
2023-03-18T10:42:44.107Z,42.80
2023-03-18T10:48:11.006Z,43.60
2023-03-18T10:53:55.689Z,42.80
2023-03-18T10:58:59.139Z,42.50
2023-03-18T11:04:06.977Z,41.70
2023-03-18T11:09:15.927Z,40.40
2023-03-18T11:14:28.908Z,40.00
2023-03-18T11:19:47.856Z,39.30
2023-03-18T11:25:11.668Z,38.60
2023-03-18T11:30:41.063Z,38.80
2023-03-18T11:35:52.007Z,38.80
2023-03-18T11:41:17.622Z,38.20
2023-03-18T11:46:27.633Z,38.50
2023-03-18T11:51:55.234Z,38.40
2023-03-18T11:57:45.289Z,38.10
2023-03-18T12:03:17.052Z,37.30
2023-03-18T12:08:57.072Z,37.00
2023-03-18T12:14:23.486Z,37.10
2023-03-18T12:20:10.176Z,37.60
2023-03-18T12:25:52.695Z,37.00
2023-03-18T12:31:22.970Z,36.70
2023-03-18T12:36:56.250Z,36.60
2023-03-18T12:42:09.228Z,36.30
2023-03-18T12:47:42.201Z,37.20
2023-03-18T12:53:22.935Z,37.60
2023-03-18T12:58:37.902Z,37.80
2023-03-18T13:03:44.785Z,38.10
2023-03-18T13:09:13.094Z,38.60
2023-03-18T13:14:41.198Z,39.50
2023-03-18T13:19:45.150Z,40.50
2023-03-18T13:25:13.814Z,41.30
2023-03-18T13:30:48.674Z,41.50
2023-03-18T13:36:22.827Z,42.30
2023-03-18T13:41:58.079Z,42.50
2023-03-18T13:47:09.123Z,42.70
2023-03-18T13:52:43.947Z,42.70
2023-03-18T13:58:06.610Z,43.20
2023-03-18T14:03:30.116Z,43.80
2023-03-18T14:08:39.305Z,43.50
2023-03-18T14:14:06.087Z,43.70
2023-03-18T14:19:28.723Z,43.70
2023-03-18T14:24:32.168Z,43.90
2023-03-18T14:29:42.356Z,43.70
2023-03-18T14:34:59.011Z,43.70
2023-03-18T14:40:16.286Z,43.40
2023-03-18T14:45:33.604Z,44.00
2023-03-18T14:50:47.566Z,44.00
2023-03-18T14:55:57.249Z,43.90
2023-03-18T15:01:12.297Z,43.90
2023-03-18T15:06:21.972Z,43.70
2023-03-18T15:11:25.576Z,43.90
2023-03-18T15:16:33.176Z,44.00
2023-03-18T15:21:37.601Z,44.10
2023-03-18T15:26:42.508Z,44.40
2023-03-18T15:31:45.779Z,44.50
2023-03-18T15:37:01.013Z,44.80
2023-03-18T15:42:15.555Z,45.50
2023-03-18T15:47:32.224Z,46.20
2023-03-18T15:52:41.896Z,46.70
2023-03-18T15:57:45.102Z,47.40
2023-03-18T16:02:48.809Z,47.90
2023-03-18T16:07:53.071Z,48.50
2023-03-18T16:13:01.941Z,49.30
2023-03-18T16:18:04.956Z,49.60
2023-03-18T16:23:08.145Z,50.30
2023-03-18T16:28:22.568Z,50.70
2023-03-18T16:33:26.224Z,51.40
2023-03-18T16:38:31.110Z,51.70
2023-03-18T16:43:33.995Z,52.00
2023-03-18T16:48:36.862Z,52.40
2023-03-18T16:53:40.345Z,52.90
2023-03-18T16:58:44.777Z,53.30
2023-03-18T17:03:48.163Z,53.70
2023-03-18T17:08:52.552Z,54.10
2023-03-18T17:13:56.453Z,54.50
2023-03-18T17:18:59.596Z,54.70
2023-03-18T17:24:03.705Z,54.90
2023-03-18T17:29:08.079Z,55.20
2023-03-18T17:34:14.060Z,55.90
2023-03-18T17:39:17.709Z,56.30
2023-03-18T17:44:30.185Z,56.80
2023-03-18T17:49:33.176Z,57.20
2023-03-18T17:54:36.607Z,57.90
2023-03-18T17:59:39.582Z,58.40
2023-03-18T18:04:43.463Z,58.90
2023-03-18T18:09:47.344Z,59.40
2023-03-18T18:14:50.743Z,60.00
2023-03-18T18:19:54.732Z,60.90
2023-03-18T18:24:58.112Z,61.40
2023-03-18T18:30:00.938Z,61.50
2023-03-18T18:35:04.556Z,62.30
2023-03-18T18:40:10.708Z,62.60
2023-03-18T18:45:19.164Z,63.40
2023-03-18T18:50:32.279Z,63.40
2023-03-18T18:55:36.077Z,64.10
2023-03-18T19:00:39.153Z,64.50
2023-03-18T19:05:43.931Z,65.80
2023-03-18T19:10:47.011Z,65.60
2023-03-18T19:15:55.987Z,65.90
2023-03-18T19:20:58.955Z,66.60
2023-03-18T19:26:06.378Z,67.10
2023-03-18T19:31:13.852Z,67.30
2023-03-18T19:36:27.205Z,67.70
2023-03-18T19:41:30.723Z,68.00
2023-03-18T19:46:39.231Z,69.60
2023-03-18T19:51:42.641Z,69.10
2023-03-18T19:56:46.241Z,70.00
2023-03-18T20:01:50.557Z,70.10
2023-03-18T20:06:54.857Z,70.90
2023-03-18T20:12:04.526Z,71.50
2023-03-18T20:17:42.345Z,72.00
2023-03-18T20:22:59.441Z,72.10
2023-03-18T20:28:07.524Z,71.70
2023-03-18T20:33:10.615Z,72.10
2023-03-18T20:38:39.265Z,72.60
2023-03-18T20:43:42.751Z,72.80
2023-03-18T20:48:46.158Z,73.50
2023-03-18T20:53:50.349Z,73.30
2023-03-18T20:58:53.732Z,73.70
2023-03-18T21:04:01.752Z,74.30
2023-03-18T21:09:05.277Z,74.90
2023-03-18T21:14:14.729Z,75.30
2023-03-18T21:19:17.673Z,75.80
2023-03-18T21:24:27.675Z,76.30
2023-03-18T21:29:30.708Z,76.80
2023-03-18T21:34:33.823Z,77.70
2023-03-18T21:39:36.889Z,78.80
2023-03-18T21:44:39.956Z,78.80
2023-03-18T21:49:44.134Z,79.70
2023-03-18T21:54:47.422Z,80.10
2023-03-18T21:59:52.557Z,80.60
2023-03-18T22:04:59.257Z,82.20
2023-03-18T22:10:02.406Z,81.80
2023-03-18T22:15:36.778Z,82.70
2023-03-18T22:20:41.095Z,85.90
2023-03-18T22:25:47.337Z,85.70
2023-03-18T22:30:52.840Z,87.20
2023-03-18T22:35:56.498Z,87.30
2023-03-18T22:40:59.463Z,87.80
2023-03-18T22:46:06.613Z,88.60
2023-03-18T22:51:27.771Z,88.70
2023-03-18T22:56:32.419Z,89.20
2023-03-18T23:01:37.419Z,89.90
2023-03-18T23:06:41.738Z,90.30
2023-03-18T23:11:46.761Z,90.90
2023-03-18T23:16:49.726Z,90.80
2023-03-18T23:21:52.648Z,91.00
2023-03-18T23:26:55.604Z,91.20
2023-03-18T23:31:58.853Z,91.30
2023-03-18T23:37:02.701Z,91.70
2023-03-18T23:42:06.248Z,91.90
2023-03-18T23:47:11.158Z,92.40
2023-03-18T23:52:15.823Z,92.70
2023-03-18T23:57:18.791Z,93.10
