createdAt,value
2022-08-01T00:00:57.717Z,100188.34
2022-08-01T00:04:01.114Z,100178.00
2022-08-01T00:07:04.445Z,100174.03
2022-08-01T00:10:15.197Z,100175.09
2022-08-01T00:13:17.565Z,100171.53
2022-08-01T00:16:23.530Z,100171.53
2022-08-01T00:19:26.072Z,100169.91
2022-08-01T00:22:29.064Z,100176.31
2022-08-01T00:25:33.690Z,100171.53
2022-08-01T00:28:36.874Z,100165.41
2022-08-01T00:31:39.552Z,100162.53
2022-08-01T00:34:42.584Z,100160.06
2022-08-01T00:37:45.651Z,100163.38
2022-08-01T00:40:48.853Z,100154.72
2022-08-01T00:43:51.353Z,100154.81
2022-08-01T00:46:54.313Z,100158.16
2022-08-01T00:49:56.837Z,100157.97
2022-08-01T00:53:00.227Z,100163.38
2022-08-01T00:56:02.990Z,100161.78
2022-08-01T00:59:06.795Z,100162.22
2022-08-01T01:02:15.335Z,100168.81
2022-08-01T01:05:19.051Z,100164.91
2022-08-01T01:08:28.026Z,100161.81
2022-08-01T01:11:40.869Z,100163.47
2022-08-01T01:14:49.928Z,100160.81
2022-08-01T01:17:56.444Z,100162.22
2022-08-01T01:21:09.247Z,100146.19
2022-08-01T01:24:36.988Z,100148.47
2022-08-01T01:28:09.585Z,100160.59
2022-08-01T01:31:14.789Z,100163.22
2022-08-01T01:34:22.842Z,100156.84
2022-08-01T01:37:28.292Z,100150.03
2022-08-01T01:40:31.758Z,100148.59
2022-08-01T01:43:36.283Z,100155.19
2022-08-01T01:46:40.459Z,100147.19
2022-08-01T01:49:46.994Z,100148.84
2022-08-01T01:52:50.988Z,100144.56
2022-08-01T01:55:55.964Z,100146.81
2022-08-01T01:59:01.598Z,100138.75
2022-08-01T02:02:06.987Z,100136.22
2022-08-01T02:05:12.616Z,100144.09
2022-08-01T02:08:18.637Z,100139.81
2022-08-01T02:11:23.138Z,100137.12
2022-08-01T02:14:28.125Z,100129.66
2022-08-01T02:17:33.854Z,100138.97
2022-08-01T02:20:38.285Z,100132.75
2022-08-01T02:23:43.066Z,100124.41
2022-08-01T02:26:50.440Z,100129.53
2022-08-01T02:30:01.434Z,100128.13
2022-08-01T02:33:15.674Z,100118.66
2022-08-01T02:36:29.067Z,100133.31
2022-08-01T02:39:37.809Z,100127.56
2022-08-01T02:42:46.338Z,100127.78
2022-08-01T02:45:54.594Z,100127.06
2022-08-01T02:48:59.705Z,100126.25
2022-08-01T02:52:10.976Z,100126.31
2022-08-01T02:55:14.520Z,100123.03
2022-08-01T02:58:19.622Z,100127.63
2022-08-01T03:01:23.620Z,100122.44
2022-08-01T03:04:30.400Z,100131.34
2022-08-01T03:07:34.823Z,100132.41
2022-08-01T03:10:45.500Z,100126.03
2022-08-01T03:13:49.635Z,100126.06
2022-08-01T03:16:53.871Z,100121.38
2022-08-01T03:20:03.652Z,100121.19
2022-08-01T03:23:08.456Z,100122.47
2022-08-01T03:26:12.391Z,100121.66
2022-08-01T03:29:21.020Z,100117.97
2022-08-01T03:32:24.500Z,100123.72
2022-08-01T03:35:31.488Z,100120.25
2022-08-01T03:38:39.048Z,100119.22
2022-08-01T03:41:44.627Z,100120.88
2022-08-01T03:44:55.076Z,100120.06
2022-08-01T03:48:02.953Z,100118.84
2022-08-01T03:51:08.345Z,100120.66
2022-08-01T03:54:12.218Z,100128.87
2022-08-01T03:57:35.099Z,100131.75
2022-08-01T04:00:40.298Z,100128.22
2022-08-01T04:03:44.422Z,100137.06
2022-08-01T04:06:46.952Z,100134.94
2022-08-01T04:09:49.940Z,100143.13
2022-08-01T04:12:53.173Z,100145.63
2022-08-01T04:15:55.901Z,100151.56
2022-08-01T04:18:58.424Z,100151.31
2022-08-01T04:22:01.476Z,100136.22
2022-08-01T04:25:10.271Z,100142.16
2022-08-01T04:28:17.435Z,100146.25
2022-08-01T04:31:20.474Z,100143.50
2022-08-01T04:34:26.947Z,100138.94
2022-08-01T04:37:30.279Z,100143.00
2022-08-01T04:40:36.851Z,100150.56
2022-08-01T04:43:39.634Z,100147.81
2022-08-01T04:46:43.608Z,100146.75
2022-08-01T04:49:48.652Z,100149.72
2022-08-01T04:52:52.622Z,100150.13
2022-08-01T04:55:55.089Z,100147.62
2022-08-01T04:59:20.070Z,100154.34
2022-08-01T05:02:23.596Z,100157.72
2022-08-01T05:05:27.277Z,100153.03
2022-08-01T05:08:30.751Z,100158.06
2022-08-01T05:11:33.561Z,100140.75
2022-08-01T05:14:36.583Z,100146.78
2022-08-01T05:17:39.409Z,100147.72
2022-08-01T05:20:42.705Z,100155.16
2022-08-01T05:23:45.503Z,100158.50
2022-08-01T05:26:48.060Z,100157.94
2022-08-01T05:29:51.065Z,100152.03
2022-08-01T05:32:53.845Z,100152.87
2022-08-01T05:35:56.702Z,100155.37
2022-08-01T05:38:59.597Z,100157.38
2022-08-01T05:42:02.534Z,100159.28
2022-08-01T05:45:05.772Z,100154.63
2022-08-01T05:48:08.672Z,100157.94
2022-08-01T05:51:11.209Z,100160.50
2022-08-01T05:54:13.962Z,100162.59
2022-08-01T05:57:16.489Z,100165.53
2022-08-01T06:00:19.777Z,100162.59
2022-08-01T06:03:22.848Z,100160.84
2022-08-01T06:06:25.693Z,100162.84
2022-08-01T06:09:28.688Z,100165.03
2022-08-01T06:12:35.711Z,100157.22
2022-08-01T06:15:38.847Z,100165.53
2022-08-01T06:18:41.405Z,100164.91
2022-08-01T06:21:44.367Z,100167.78
2022-08-01T06:24:46.912Z,100167.41
2022-08-01T06:27:50.788Z,100165.75
2022-08-01T06:30:54.362Z,100161.69
2022-08-01T06:33:58.179Z,100165.03
2022-08-01T06:37:00.601Z,100165.34
2022-08-01T06:40:16.943Z,100162.69
2022-08-01T06:43:20.450Z,100172.06
2022-08-01T06:46:23.312Z,100173.47
2022-08-01T06:49:33.084Z,100177.09
2022-08-01T06:52:36.798Z,100176.50
2022-08-01T06:55:39.788Z,100179.25
2022-08-01T06:58:42.734Z,100181.66
2022-08-01T07:01:45.293Z,100172.22
2022-08-01T07:04:48.345Z,100172.50
2022-08-01T07:07:50.944Z,100173.88
2022-08-01T07:10:53.986Z,100164.62
2022-08-01T07:13:56.528Z,100156.97
2022-08-01T07:16:59.361Z,100159.50
2022-08-01T07:20:02.497Z,100152.47
2022-08-01T07:23:05.410Z,100148.16
2022-08-01T07:26:10.689Z,100159.22
2022-08-01T07:29:13.511Z,100152.31
2022-08-01T07:32:16.099Z,100151.72
2022-08-01T07:35:21.249Z,100156.22
2022-08-01T07:38:23.756Z,100161.59
2022-08-01T07:41:52.982Z,100156.38
2022-08-01T07:44:49.223Z,100159.69
2022-08-01T07:47:51.964Z,100156.75
2022-08-01T07:50:54.685Z,100162.53
2022-08-01T07:53:59.047Z,100151.09
2022-08-01T07:57:03.138Z,100157.19
2022-08-01T08:00:08.468Z,100155.75
2022-08-01T08:03:11.489Z,100158.34
2022-08-01T08:06:14.074Z,100149.81
2022-08-01T08:09:17.332Z,100148.31
2022-08-01T08:12:28.842Z,100153.78
2022-08-01T08:15:32.873Z,100150.75
2022-08-01T08:18:36.762Z,100148.94
2022-08-01T08:21:41.363Z,100151.28
2022-08-01T08:24:46.204Z,100155.50
2022-08-01T08:27:49.666Z,100150.31
2022-08-01T08:30:54.039Z,100161.16
2022-08-01T08:33:56.938Z,100168.22
2022-08-01T08:37:00.134Z,100176.44
2022-08-01T08:40:05.579Z,100175.87
2022-08-01T08:43:08.751Z,100178.81
2022-08-01T08:46:17.853Z,100175.81
2022-08-01T08:49:35.692Z,100192.94
2022-08-01T08:52:40.350Z,100189.75
2022-08-01T08:55:56.041Z,100197.53
2022-08-01T08:59:03.969Z,100194.25
2022-08-01T09:02:08.763Z,100193.78
2022-08-01T09:05:17.432Z,100199.38
2022-08-01T09:08:21.938Z,100189.41
2022-08-01T09:11:27.786Z,100194.03
2022-08-01T09:14:32.544Z,100201.09
2022-08-01T09:17:42.689Z,100197.63
2022-08-01T09:20:47.737Z,100201.97
2022-08-01T09:23:54.920Z,100205.50
2022-08-01T09:26:59.247Z,100202.53
2022-08-01T09:30:19.436Z,100190.56
2022-08-01T09:33:26.551Z,100201.91
2022-08-01T09:37:05.708Z,100190.28
2022-08-01T09:40:10.759Z,100197.56
2022-08-01T09:43:15.049Z,100190.50
2022-08-01T09:46:18.302Z,100197.16
2022-08-01T09:49:50.741Z,100195.28
2022-08-01T09:52:57.121Z,100187.88
2022-08-01T09:56:13.435Z,100185.13
2022-08-01T09:59:17.475Z,100178.56
2022-08-01T10:02:32.475Z,100180.97
2022-08-01T10:05:37.445Z,100187.31
2022-08-01T10:08:48.028Z,100177.44
2022-08-01T10:11:51.063Z,100181.44
2022-08-01T10:14:56.348Z,100186.06
2022-08-01T10:18:02.578Z,100183.69
2022-08-01T10:21:08.608Z,100186.50
2022-08-01T10:24:14.962Z,100186.50
2022-08-01T10:27:35.873Z,100185.31
2022-08-01T10:30:43.528Z,100178.44
2022-08-01T10:33:52.790Z,100177.00
2022-08-01T10:36:56.811Z,100180.34
2022-08-01T10:40:28.344Z,100170.62
2022-08-01T10:43:23.059Z,100177.41
2022-08-01T10:46:26.149Z,100175.03
2022-08-01T10:49:35.641Z,100171.72
2022-08-01T10:52:39.720Z,100164.38
2022-08-01T10:55:46.540Z,100159.06
2022-08-01T10:58:51.230Z,100160.00
2022-08-01T11:02:06.103Z,100163.69
2022-08-01T11:05:14.337Z,100165.87
2022-08-01T11:08:24.063Z,100153.06
2022-08-01T11:11:26.662Z,100158.69
2022-08-01T11:14:46.712Z,100160.59
2022-08-01T11:17:56.718Z,100154.81
2022-08-01T11:21:58.831Z,100149.19
2022-08-01T11:24:50.611Z,100159.34
2022-08-01T11:28:28.453Z,100147.94
2022-08-01T11:31:37.147Z,100139.06
2022-08-01T11:34:54.404Z,100146.63
2022-08-01T11:37:57.723Z,100137.84
2022-08-01T11:41:37.439Z,100147.47
2022-08-01T11:44:52.186Z,100133.84
2022-08-01T11:47:58.333Z,100136.75
2022-08-01T11:51:01.840Z,100129.72
2022-08-01T11:54:05.546Z,100136.91
2022-08-01T11:57:13.966Z,100135.81
2022-08-01T12:00:19.199Z,100119.09
2022-08-01T12:03:33.508Z,100125.06
2022-08-01T12:06:36.418Z,100122.31
2022-08-01T12:09:39.308Z,100119.47
2022-08-01T12:12:53.472Z,100132.03
2022-08-01T12:15:57.205Z,100126.88
2022-08-01T12:19:00.313Z,100123.00
2022-08-01T12:22:16.280Z,100125.91
2022-08-01T12:25:19.124Z,100120.94
2022-08-01T12:28:22.530Z,100123.66
2022-08-01T12:31:35.370Z,100115.09
2022-08-01T12:34:39.076Z,100113.12
2022-08-01T12:37:46.733Z,100109.72
2022-08-01T12:40:53.265Z,100120.50
2022-08-01T12:43:59.740Z,100113.47
2022-08-01T12:47:03.660Z,100106.19
2022-08-01T12:50:09.448Z,100107.81
2022-08-01T12:53:16.773Z,100103.34
2022-08-01T12:56:32.544Z,100106.44
2022-08-01T12:59:35.777Z,100102.41
2022-08-01T13:02:39.807Z,100103.78
2022-08-01T13:05:57.553Z,100105.13
2022-08-01T13:09:11.505Z,100095.25
2022-08-01T13:12:14.498Z,100089.38
2022-08-01T13:15:23.128Z,100077.16
2022-08-01T13:18:31.182Z,100084.19
2022-08-01T13:21:52.345Z,100086.22
2022-08-01T13:25:14.367Z,100077.56
2022-08-01T13:28:20.689Z,100075.16
2022-08-01T13:31:34.054Z,100072.00
2022-08-01T13:34:36.656Z,100067.16
2022-08-01T13:37:42.319Z,100069.62
2022-08-01T13:40:44.983Z,100061.44
2022-08-01T13:43:58.616Z,100062.56
2022-08-01T13:47:14.990Z,100057.69
2022-08-01T13:50:19.481Z,100054.75
2022-08-01T13:53:22.052Z,100053.31
2022-08-01T13:56:25.766Z,100054.75
2022-08-01T13:59:28.642Z,100066.12
2022-08-01T14:02:31.433Z,100062.00
2022-08-01T14:05:34.268Z,100052.16
2022-08-01T14:08:36.872Z,100052.72
2022-08-01T14:11:39.980Z,100060.44
2022-08-01T14:14:48.497Z,100066.56
2022-08-01T14:17:51.534Z,100062.69
2022-08-01T14:20:54.890Z,100055.72
2022-08-01T14:23:58.950Z,100054.47
2022-08-01T14:27:01.662Z,100061.03
2022-08-01T14:30:05.592Z,100055.47
2022-08-01T14:33:08.354Z,100061.47
2022-08-01T14:36:30.155Z,100050.47
2022-08-01T14:39:33.741Z,100049.19
2022-08-01T14:42:39.589Z,100061.31
2022-08-01T14:45:42.095Z,100046.94
2022-08-01T14:48:45.011Z,100048.34
2022-08-01T14:51:47.625Z,100056.72
2022-08-01T14:54:50.463Z,100068.97
2022-08-01T14:57:53.039Z,100055.31
2022-08-01T15:00:58.891Z,100049.22
2022-08-01T15:04:02.085Z,100059.53
2022-08-01T15:07:07.462Z,100052.81
2022-08-01T15:10:11.708Z,100042.88
2022-08-01T15:13:14.686Z,100047.91
2022-08-01T15:16:17.536Z,100055.28
2022-08-01T15:19:20.555Z,100050.34
2022-08-01T15:22:24.761Z,100037.81
2022-08-01T15:25:40.777Z,100039.25
2022-08-01T15:28:44.793Z,100050.09
2022-08-01T15:31:47.709Z,100045.34
2022-08-01T15:34:50.559Z,100053.00
2022-08-01T15:37:53.500Z,100058.44
2022-08-01T15:40:56.208Z,100047.75
2022-08-01T15:43:59.025Z,100051.38
2022-08-01T15:47:02.841Z,100050.09
2022-08-01T15:50:06.763Z,100054.25
2022-08-01T15:53:09.711Z,100056.88
2022-08-01T15:56:13.098Z,100054.78
2022-08-01T15:59:16.197Z,100050.37
2022-08-01T16:02:19.208Z,100048.94
2022-08-01T16:05:22.095Z,100051.16
2022-08-01T16:08:24.979Z,100056.31
2022-08-01T16:11:27.963Z,100055.62
2022-08-01T16:14:30.654Z,100051.28
2022-08-01T16:17:33.855Z,100054.56
2022-08-01T16:20:40.186Z,100060.00
2022-08-01T16:23:47.389Z,100060.53
2022-08-01T16:26:50.927Z,100060.19
2022-08-01T16:29:53.877Z,100058.59
2022-08-01T16:33:07.704Z,100064.81
2022-08-01T16:36:20.390Z,100056.66
2022-08-01T16:39:23.807Z,100053.09
2022-08-01T16:42:27.922Z,100060.94
2022-08-01T16:45:30.783Z,100059.19
2022-08-01T16:48:33.873Z,100061.06
2022-08-01T16:51:42.108Z,100059.31
2022-08-01T16:54:50.777Z,100061.97
2022-08-01T16:57:53.302Z,100052.91
2022-08-01T17:00:57.756Z,100063.19
2022-08-01T17:04:19.493Z,100064.19
2022-08-01T17:07:22.330Z,100063.50
2022-08-01T17:10:26.077Z,100063.28
2022-08-01T17:13:29.253Z,100065.56
2022-08-01T17:16:36.626Z,100066.75
2022-08-01T17:19:39.973Z,100062.47
2022-08-01T17:22:42.539Z,100071.53
2022-08-01T17:25:46.090Z,100068.31
2022-08-01T17:28:49.160Z,100067.78
2022-08-01T17:31:51.911Z,100082.81
2022-08-01T17:34:54.432Z,100077.91
2022-08-01T17:37:57.253Z,100088.06
2022-08-01T17:40:59.870Z,100082.47
2022-08-01T17:44:03.940Z,100088.19
2022-08-01T17:47:06.925Z,100079.84
2022-08-01T17:50:11.681Z,100085.91
2022-08-01T17:53:21.048Z,100089.16
2022-08-01T17:56:24.684Z,100081.84
2022-08-01T17:59:27.240Z,100084.09
2022-08-01T18:02:30.169Z,100091.16
2022-08-01T18:05:36.910Z,100094.19
2022-08-01T18:08:41.823Z,100092.88
2022-08-01T18:11:45.078Z,100095.59
2022-08-01T18:14:47.760Z,100102.16
2022-08-01T18:17:52.301Z,100098.63
2022-08-01T18:20:54.993Z,100109.78
2022-08-01T18:24:01.575Z,100106.28
2022-08-01T18:27:04.373Z,100112.03
2022-08-01T18:30:08.331Z,100108.50
2022-08-01T18:33:10.898Z,100113.66
2022-08-01T18:36:30.720Z,100123.19
2022-08-01T18:39:36.090Z,100118.81
2022-08-01T18:42:40.176Z,100121.53
2022-08-01T18:45:43.960Z,100133.22
2022-08-01T18:48:46.837Z,100126.66
2022-08-01T18:51:49.316Z,100140.78
2022-08-01T18:54:52.391Z,100137.78
2022-08-01T18:57:54.941Z,100145.91
2022-08-01T19:00:57.821Z,100151.06
2022-08-01T19:04:00.422Z,100142.13
2022-08-01T19:07:03.996Z,100144.03
2022-08-01T19:10:07.397Z,100143.19
2022-08-01T19:13:11.733Z,100150.22
2022-08-01T19:16:16.431Z,100154.78
2022-08-01T19:19:24.845Z,100158.03
2022-08-01T19:22:30.769Z,100165.84
2022-08-01T19:25:33.697Z,100169.59
2022-08-01T19:29:01.393Z,100164.12
2022-08-01T19:32:06.498Z,100166.00
2022-08-01T19:35:11.767Z,100169.72
2022-08-01T19:38:15.240Z,100173.19
2022-08-01T19:41:18.836Z,100168.41
2022-08-01T19:44:24.923Z,100183.00
2022-08-01T19:47:52.278Z,100173.25
2022-08-01T19:50:52.291Z,100176.25
2022-08-01T19:53:56.938Z,100170.25
2022-08-01T19:57:02.235Z,100178.31
2022-08-01T20:00:06.573Z,100175.22
2022-08-01T20:03:13.573Z,100172.91
2022-08-01T20:06:16.705Z,100175.44
2022-08-01T20:09:20.306Z,100183.44
2022-08-01T20:12:23.346Z,100186.44
2022-08-01T20:15:26.539Z,100182.69
2022-08-01T20:18:29.266Z,100181.59
2022-08-01T20:21:33.589Z,100180.41
2022-08-01T20:24:42.013Z,100176.50
2022-08-01T20:27:47.629Z,100170.97
2022-08-01T20:30:54.809Z,100179.87
2022-08-01T20:33:59.962Z,100171.78
2022-08-01T20:37:02.746Z,100179.41
2022-08-01T20:40:12.439Z,100177.25
2022-08-01T20:43:19.975Z,100176.09
2022-08-01T20:46:27.763Z,100177.94
2022-08-01T20:49:31.647Z,100183.03
2022-08-01T20:52:35.895Z,100188.53
2022-08-01T20:55:48.629Z,100191.44
2022-08-01T20:59:00.226Z,100188.16
2022-08-01T21:02:29.990Z,100192.81
2022-08-01T21:05:41.337Z,100194.16
2022-08-01T21:08:47.598Z,100192.00
2022-08-01T21:12:04.046Z,100197.06
2022-08-01T21:15:09.059Z,100188.81
2022-08-01T21:18:20.491Z,100188.47
2022-08-01T21:21:27.529Z,100201.88
2022-08-01T21:24:58.900Z,100203.41
2022-08-01T21:28:04.126Z,100205.53
2022-08-01T21:31:08.606Z,100204.25
2022-08-01T21:34:16.601Z,100209.75
2022-08-01T21:37:19.578Z,100217.84
2022-08-01T21:40:24.215Z,100212.75
2022-08-01T21:43:27.201Z,100216.81
2022-08-01T21:46:30.767Z,100211.78
2022-08-01T21:49:33.686Z,100200.19
2022-08-01T21:52:50.650Z,100209.97
2022-08-01T21:56:13.525Z,100210.03
2022-08-01T21:59:32.492Z,100212.12
2022-08-01T22:02:39.197Z,100215.06
2022-08-01T22:05:51.108Z,100220.97
2022-08-01T22:08:59.865Z,100209.09
2022-08-01T22:12:06.441Z,100216.44
2022-08-01T22:15:11.214Z,100216.03
2022-08-01T22:18:14.421Z,100210.22
2022-08-01T22:21:17.527Z,100215.38
2022-08-01T22:24:22.245Z,100215.12
2022-08-01T22:28:05.744Z,100209.16
2022-08-01T22:30:51.440Z,100214.47
2022-08-01T22:33:54.798Z,100211.31
2022-08-01T22:36:59.883Z,100217.88
2022-08-01T22:40:07.729Z,100226.25
2022-08-01T22:43:23.737Z,100235.12
2022-08-01T22:46:35.137Z,100227.88
2022-08-01T22:49:43.027Z,100235.34
2022-08-01T22:53:13.872Z,100225.69
2022-08-01T22:56:16.886Z,100223.63
2022-08-01T22:59:23.996Z,100234.56
2022-08-01T23:02:29.001Z,100234.75
2022-08-01T23:05:37.246Z,100236.03
2022-08-01T23:08:43.869Z,100233.00
2022-08-01T23:11:46.869Z,100231.53
2022-08-01T23:14:53.519Z,100235.09
2022-08-01T23:17:57.667Z,100232.78
2022-08-01T23:21:02.195Z,100233.72
2022-08-01T23:24:06.878Z,100231.06
2022-08-01T23:27:56.046Z,100234.97
2022-08-01T23:30:51.103Z,100237.84
2022-08-01T23:33:53.884Z,100226.41
2022-08-01T23:36:56.484Z,100227.72
2022-08-01T23:39:59.334Z,100227.06
2022-08-01T23:43:03.783Z,100232.97
2022-08-01T23:46:06.568Z,100244.63
2022-08-01T23:49:09.116Z,100236.84
2022-08-01T23:52:12.355Z,100236.31
2022-08-01T23:55:37.723Z,100237.78
2022-08-01T23:58:41.300Z,100236.28
