createdAt,value
2023-01-20T00:01:43.299Z,17.80
2023-01-20T00:04:15.459Z,17.90
2023-01-20T00:06:42.369Z,18.77
2023-01-20T00:09:17.333Z,20.23
2023-01-20T00:11:44.831Z,22.27
2023-01-20T00:14:11.818Z,21.35
2023-01-20T00:16:38.919Z,20.75
2023-01-20T00:19:07.002Z,18.85
2023-01-20T00:21:35.154Z,19.35
2023-01-20T00:24:02.085Z,19.98
2023-01-20T00:26:28.966Z,18.52
2023-01-20T00:28:57.725Z,17.98
2023-01-20T00:31:27.477Z,19.52
2023-01-20T00:33:56.937Z,20.38
2023-01-20T00:36:27.635Z,21.27
2023-01-20T00:38:54.704Z,25.25
2023-01-20T00:41:21.601Z,28.48
2023-01-20T00:43:48.581Z,28.45
2023-01-20T00:46:15.732Z,24.17
2023-01-20T00:48:42.885Z,20.38
2023-01-20T00:51:10.551Z,20.13
2023-01-20T00:53:37.831Z,18.67
2023-01-20T00:56:05.499Z,18.50
2023-01-20T00:58:32.396Z,19.35
2023-01-20T01:00:59.910Z,19.27
2023-01-20T01:03:28.169Z,18.55
2023-01-20T01:06:04.958Z,20.13
2023-01-20T01:08:31.802Z,25.02
2023-01-20T01:10:58.715Z,26.38
2023-01-20T01:13:25.681Z,25.50
2023-01-20T01:15:52.965Z,23.70
2023-01-20T01:18:19.940Z,25.27
2023-01-20T01:20:46.861Z,18.13
2023-01-20T01:23:13.936Z,17.63
2023-01-20T01:25:40.885Z,16.40
2023-01-20T01:28:07.826Z,16.73
2023-01-20T01:30:34.812Z,16.00
2023-01-20T01:33:01.763Z,16.65
2023-01-20T01:35:28.682Z,17.35
2023-01-20T01:37:55.607Z,16.25
2023-01-20T01:40:22.494Z,17.05
2023-01-20T01:42:49.426Z,16.33
2023-01-20T01:45:23.083Z,16.50
2023-01-20T01:48:02.109Z,16.98
2023-01-20T01:50:53.186Z,16.38
2023-01-20T01:55:56.226Z,15.40
2023-01-20T01:58:29.933Z,15.23
2023-01-20T02:00:56.843Z,15.45
2023-01-20T02:03:26.606Z,17.17
2023-01-20T02:05:55.259Z,15.93
2023-01-20T02:08:22.685Z,16.05
2023-01-20T02:10:49.546Z,16.05
2023-01-20T02:13:16.731Z,16.38
2023-01-20T02:16:10.716Z,16.55
2023-01-20T02:19:02.887Z,15.50
2023-01-20T02:21:32.584Z,16.67
2023-01-20T02:24:08.347Z,16.75
2023-01-20T02:26:47.417Z,17.45
2023-01-20T02:29:17.005Z,17.02
2023-01-20T02:31:59.111Z,17.77
2023-01-20T02:34:50.100Z,17.35
2023-01-20T02:37:28.277Z,16.08
2023-01-20T02:40:21.655Z,17.88
2023-01-20T02:42:57.740Z,16.88
2023-01-20T02:45:44.995Z,17.77
2023-01-20T02:48:27.635Z,18.65
2023-01-20T02:51:05.401Z,18.73
2023-01-20T02:53:43.864Z,18.65
2023-01-20T02:56:12.710Z,16.77
2023-01-20T02:58:42.345Z,17.30
2023-01-20T03:01:15.288Z,16.17
2023-01-20T03:03:46.087Z,17.38
2023-01-20T03:06:19.346Z,16.67
2023-01-20T03:08:48.803Z,16.67
2023-01-20T03:11:16.225Z,15.90
2023-01-20T03:14:01.265Z,15.48
2023-01-20T03:16:30.192Z,15.38
2023-01-20T03:18:57.189Z,14.10
2023-01-20T03:21:24.657Z,14.25
2023-01-20T03:23:54.829Z,12.88
2023-01-20T03:26:23.643Z,11.38
2023-01-20T03:28:51.230Z,12.50
2023-01-20T03:31:26.273Z,12.15
2023-01-20T03:33:57.412Z,11.02
2023-01-20T03:36:26.424Z,10.48
2023-01-20T03:38:54.736Z,10.93
2023-01-20T03:41:44.530Z,11.05
2023-01-20T03:44:20.961Z,10.88
2023-01-20T03:46:52.779Z,11.18
2023-01-20T03:49:57.116Z,11.73
2023-01-20T03:53:08.940Z,12.02
2023-01-20T03:55:47.829Z,11.50
2023-01-20T03:58:20.736Z,10.70
2023-01-20T04:00:51.145Z,10.60
2023-01-20T04:03:27.297Z,10.38
2023-01-20T04:05:55.800Z,12.38
2023-01-20T04:08:28.910Z,12.55
2023-01-20T04:10:59.444Z,12.73
2023-01-20T04:13:26.347Z,11.80
2023-01-20T04:15:53.337Z,13.25
2023-01-20T04:18:23.415Z,13.10
2023-01-20T04:21:13.479Z,14.30
2023-01-20T04:23:45.796Z,14.35
2023-01-20T04:26:12.672Z,13.45
2023-01-20T04:28:39.526Z,14.85
2023-01-20T04:31:07.083Z,15.07
2023-01-20T04:33:38.984Z,15.57
2023-01-20T04:36:06.067Z,10.35
2023-01-20T04:38:32.985Z,13.90
2023-01-20T04:41:01.090Z,14.73
2023-01-20T04:43:28.986Z,14.07
2023-01-20T04:45:55.970Z,13.65
2023-01-20T04:48:22.915Z,13.18
2023-01-20T04:50:49.806Z,11.40
2023-01-20T04:53:19.323Z,10.68
2023-01-20T04:55:46.896Z,10.55
2023-01-20T04:58:13.858Z,10.23
2023-01-20T05:00:43.472Z,9.63
2023-01-20T05:03:10.587Z,9.93
2023-01-20T05:05:37.525Z,10.23
2023-01-20T05:08:04.886Z,10.88
2023-01-20T05:10:32.901Z,11.18
2023-01-20T05:13:00.525Z,9.73
2023-01-20T05:15:28.192Z,10.15
2023-01-20T05:17:55.083Z,9.60
2023-01-20T05:20:22.000Z,10.90
2023-01-20T05:22:48.890Z,10.95
2023-01-20T05:25:17.992Z,10.90
2023-01-20T05:27:45.170Z,10.18
2023-01-20T05:30:12.422Z,10.80
2023-01-20T05:32:39.343Z,10.43
2023-01-20T05:35:06.820Z,10.50
2023-01-20T05:37:33.738Z,12.45
2023-01-20T05:40:00.598Z,11.18
2023-01-20T05:42:27.565Z,12.63
2023-01-20T05:44:54.435Z,11.88
2023-01-20T05:47:21.311Z,12.50
2023-01-20T05:49:48.195Z,11.77
2023-01-20T05:52:15.082Z,11.60
2023-01-20T05:54:41.956Z,13.02
2023-01-20T05:57:08.889Z,14.18
2023-01-20T05:59:35.865Z,14.07
2023-01-20T06:02:05.272Z,13.57
2023-01-20T06:04:32.195Z,12.65
2023-01-20T06:06:59.118Z,10.63
2023-01-20T06:09:26.036Z,11.68
2023-01-20T06:11:52.938Z,14.93
2023-01-20T06:14:19.862Z,21.40
2023-01-20T06:16:46.745Z,20.02
2023-01-20T06:19:13.768Z,33.65
2023-01-20T06:21:40.761Z,36.97
2023-01-20T06:24:07.823Z,47.83
2023-01-20T06:26:34.798Z,50.75
2023-01-20T06:29:01.753Z,66.47
2023-01-20T06:31:28.719Z,84.55
2023-01-20T06:33:56.394Z,62.80
2023-01-20T06:36:23.444Z,34.85
2023-01-20T06:38:53.172Z,38.80
2023-01-20T06:41:21.394Z,29.20
2023-01-20T06:43:50.193Z,20.67
2023-01-20T06:46:17.541Z,15.68
2023-01-20T06:48:45.891Z,12.20
2023-01-20T06:51:19.184Z,10.30
2023-01-20T06:53:47.018Z,9.60
2023-01-20T06:56:15.333Z,9.25
2023-01-20T06:58:42.659Z,8.73
2023-01-20T07:01:13.401Z,8.85
2023-01-20T07:03:43.535Z,9.35
2023-01-20T07:06:15.309Z,9.90
2023-01-20T07:08:46.205Z,10.25
2023-01-20T07:11:13.218Z,11.32
2023-01-20T07:13:40.268Z,11.68
2023-01-20T07:16:10.173Z,12.98
2023-01-20T07:18:38.355Z,14.07
2023-01-20T07:21:05.835Z,15.73
2023-01-20T07:23:33.840Z,15.88
2023-01-20T07:26:10.386Z,16.77
2023-01-20T07:28:38.162Z,15.10
2023-01-20T07:31:12.251Z,15.10
2023-01-20T07:33:39.801Z,13.60
2023-01-20T07:36:08.650Z,14.27
2023-01-20T07:38:35.768Z,14.13
2023-01-20T07:41:07.485Z,15.05
2023-01-20T07:43:34.670Z,14.32
2023-01-20T07:46:04.244Z,13.90
2023-01-20T07:48:33.247Z,13.32
2023-01-20T07:51:03.220Z,13.20
2023-01-20T07:53:33.111Z,13.52
2023-01-20T07:56:07.111Z,12.75
2023-01-20T07:58:34.835Z,13.85
2023-01-20T08:01:31.919Z,15.50
2023-01-20T08:04:03.060Z,15.05
2023-01-20T08:06:30.710Z,18.52
2023-01-20T08:09:01.625Z,21.27
2023-01-20T08:13:55.817Z,22.17
2023-01-20T08:16:24.993Z,22.08
2023-01-20T08:18:54.364Z,20.00
2023-01-20T08:21:22.553Z,18.38
2023-01-20T08:23:50.318Z,17.77
2023-01-20T08:26:19.620Z,15.98
2023-01-20T08:28:47.362Z,16.05
2023-01-20T08:31:18.331Z,15.75
2023-01-20T08:36:22.956Z,14.35
2023-01-20T08:38:49.863Z,14.75
2023-01-20T08:41:18.730Z,16.13
2023-01-20T08:43:45.948Z,14.95
2023-01-20T08:46:14.644Z,12.65
2023-01-20T08:48:43.361Z,10.80
2023-01-20T08:51:16.310Z,10.25
2023-01-20T08:53:43.913Z,10.50
2023-01-20T08:56:11.719Z,9.10
2023-01-20T08:58:39.253Z,9.10
2023-01-20T09:01:18.954Z,9.50
2023-01-20T09:03:59.281Z,11.73
2023-01-20T09:06:31.659Z,12.52
2023-01-20T09:08:58.687Z,12.77
2023-01-20T09:11:26.377Z,11.75
2023-01-20T09:13:54.364Z,13.27
2023-01-20T09:16:21.456Z,14.50
2023-01-20T09:18:48.334Z,11.73
2023-01-20T09:21:15.263Z,9.70
2023-01-20T09:23:43.500Z,10.50
2023-01-20T09:26:14.475Z,8.50
2023-01-20T09:28:47.487Z,8.05
2023-01-20T09:31:14.581Z,6.90
2023-01-20T09:33:43.802Z,6.80
2023-01-20T09:36:11.457Z,7.07
2023-01-20T09:38:57.148Z,6.50
2023-01-20T09:41:50.442Z,6.68
2023-01-20T09:44:38.146Z,6.13
2023-01-20T09:47:35.355Z,5.30
2023-01-20T09:50:42.106Z,5.72
2023-01-20T09:53:16.325Z,5.35
2023-01-20T09:55:50.256Z,6.00
2023-01-20T09:58:30.590Z,6.00
2023-01-20T10:01:24.587Z,6.10
2023-01-20T10:03:57.337Z,5.95
2023-01-20T10:06:44.103Z,7.18
2023-01-20T10:09:32.692Z,15.82
2023-01-20T10:12:23.052Z,21.55
2023-01-20T10:15:13.324Z,22.48
2023-01-20T10:17:47.533Z,17.35
2023-01-20T10:20:29.530Z,17.83
2023-01-20T10:23:08.375Z,12.32
2023-01-20T10:25:51.969Z,7.07
2023-01-20T10:29:02.767Z,7.13
2023-01-20T10:31:43.442Z,6.90
2023-01-20T10:34:15.975Z,8.48
2023-01-20T10:36:46.719Z,6.13
2023-01-20T10:39:22.404Z,5.82
2023-01-20T10:41:55.189Z,4.40
2023-01-20T10:44:23.299Z,5.47
2023-01-20T10:47:16.904Z,5.43
2023-01-20T10:49:56.593Z,5.50
2023-01-20T10:52:36.245Z,5.57
2023-01-20T10:55:23.146Z,5.65
2023-01-20T10:58:16.861Z,5.22
2023-01-20T11:00:44.527Z,6.80
2023-01-20T11:03:18.386Z,8.32
2023-01-20T11:05:47.520Z,8.98
2023-01-20T11:08:26.876Z,10.20
2023-01-20T11:11:15.713Z,8.68
2023-01-20T11:13:42.772Z,8.93
2023-01-20T11:16:31.685Z,10.63
2023-01-20T11:19:00.755Z,12.63
2023-01-20T11:21:35.904Z,12.80
2023-01-20T11:24:23.607Z,13.00
2023-01-20T11:26:52.747Z,13.30
2023-01-20T11:29:19.563Z,15.63
2023-01-20T11:31:58.280Z,13.23
2023-01-20T11:34:33.889Z,12.85
2023-01-20T11:37:06.456Z,9.50
2023-01-20T11:39:42.774Z,9.63
2023-01-20T11:42:30.136Z,16.90
2023-01-20T11:45:20.683Z,11.57
2023-01-20T11:48:16.154Z,11.65
2023-01-20T11:50:58.400Z,9.93
2023-01-20T11:53:28.013Z,8.63
2023-01-20T11:56:04.258Z,7.45
2023-01-20T11:59:02.084Z,6.95
2023-01-20T12:01:49.043Z,7.20
2023-01-20T12:04:19.137Z,9.18
2023-01-20T12:06:52.034Z,9.02
2023-01-20T12:09:23.196Z,7.80
2023-01-20T12:14:40.457Z,6.38
2023-01-20T12:17:26.247Z,5.93
2023-01-20T12:20:11.697Z,6.00
2023-01-20T12:22:53.101Z,6.07
2023-01-20T12:25:31.136Z,7.53
2023-01-20T12:28:09.641Z,8.82
2023-01-20T12:30:59.269Z,12.90
2023-01-20T12:33:32.863Z,13.77
2023-01-20T12:36:17.728Z,12.40
2023-01-20T12:39:03.440Z,11.65
2023-01-20T12:42:06.136Z,10.43
2023-01-20T12:44:43.246Z,11.65
2023-01-20T12:47:18.586Z,12.38
2023-01-20T12:50:20.153Z,11.23
2023-01-20T12:53:24.978Z,11.80
2023-01-20T12:56:22.897Z,9.98
2023-01-20T12:59:11.550Z,10.40
2023-01-20T13:01:56.966Z,10.88
2023-01-20T13:04:38.932Z,9.18
2023-01-20T13:07:11.925Z,6.88
2023-01-20T13:09:54.907Z,9.10
2023-01-20T13:12:39.073Z,17.20
2023-01-20T13:15:29.286Z,35.00
2023-01-20T13:17:56.683Z,24.60
2023-01-20T13:20:27.449Z,17.45
2023-01-20T13:22:56.121Z,10.80
2023-01-20T13:25:24.852Z,10.68
2023-01-20T13:28:31.999Z,10.82
2023-01-20T13:31:01.344Z,10.13
2023-01-20T13:33:37.938Z,10.50
2023-01-20T13:36:16.499Z,13.65
2023-01-20T13:38:44.161Z,11.35
2023-01-20T13:41:11.644Z,7.97
2023-01-20T13:43:44.322Z,7.20
2023-01-20T13:46:17.678Z,7.40
2023-01-20T13:49:13.407Z,8.40
2023-01-20T13:51:45.293Z,8.55
2023-01-20T13:54:36.794Z,10.90
2023-01-20T13:57:33.904Z,13.07
2023-01-20T14:00:00.863Z,13.35
2023-01-20T14:02:35.030Z,14.27
2023-01-20T14:05:02.108Z,14.55
2023-01-20T14:07:31.277Z,13.52
2023-01-20T14:10:00.476Z,12.70
2023-01-20T14:12:29.007Z,12.20
2023-01-20T14:14:56.123Z,12.52
2023-01-20T14:17:24.928Z,12.82
2023-01-20T14:19:56.206Z,16.42
2023-01-20T14:22:24.311Z,16.88
2023-01-20T14:24:57.482Z,15.82
2023-01-20T14:27:32.296Z,14.57
2023-01-20T14:30:20.700Z,16.00
2023-01-20T14:32:48.028Z,19.30
2023-01-20T14:35:33.439Z,22.98
2023-01-20T14:38:00.998Z,70.50
2023-01-20T14:40:31.573Z,30.52
2023-01-20T14:43:19.604Z,25.95
2023-01-20T14:45:49.086Z,22.08
2023-01-20T14:48:32.451Z,18.85
2023-01-20T14:51:02.771Z,19.05
2023-01-20T14:53:29.705Z,16.10
2023-01-20T14:56:04.604Z,13.23
2023-01-20T14:58:33.216Z,10.23
2023-01-20T15:01:23.743Z,8.43
2023-01-20T15:04:00.514Z,7.53
2023-01-20T15:06:27.622Z,8.50
2023-01-20T15:09:06.232Z,10.05
2023-01-20T15:11:34.366Z,12.30
2023-01-20T15:14:08.820Z,14.45
2023-01-20T15:16:44.692Z,15.65
2023-01-20T15:19:37.662Z,16.10
2023-01-20T15:22:22.264Z,15.52
2023-01-20T15:24:50.411Z,18.35
2023-01-20T15:27:26.830Z,19.38
2023-01-20T15:30:18.852Z,16.95
2023-01-20T15:32:48.198Z,16.05
2023-01-20T15:35:20.054Z,14.07
2023-01-20T15:37:47.368Z,13.13
2023-01-20T15:40:24.969Z,13.48
2023-01-20T15:42:53.594Z,13.52
2023-01-20T15:45:20.707Z,14.57
2023-01-20T15:47:50.111Z,13.40
2023-01-20T15:50:23.078Z,15.23
2023-01-20T15:52:50.586Z,13.90
2023-01-20T15:55:19.095Z,13.60
2023-01-20T15:57:49.582Z,16.58
2023-01-20T16:00:21.730Z,19.67
2023-01-20T16:02:48.904Z,21.45
2023-01-20T16:05:17.721Z,23.23
2023-01-20T16:07:47.050Z,22.50
2023-01-20T16:10:16.590Z,22.30
2023-01-20T16:12:51.266Z,20.20
2023-01-20T16:15:18.454Z,19.20
2023-01-20T16:17:45.647Z,19.67
2023-01-20T16:20:19.928Z,19.15
2023-01-20T16:22:46.917Z,19.58
2023-01-20T16:25:16.390Z,20.92
2023-01-20T16:27:43.342Z,21.10
2023-01-20T16:30:19.389Z,23.40
2023-01-20T16:32:49.014Z,27.08
2023-01-20T16:35:17.751Z,25.48
2023-01-20T16:37:46.300Z,26.38
2023-01-20T16:40:19.736Z,29.60
2023-01-20T16:42:47.485Z,22.42
2023-01-20T16:45:30.012Z,21.65
2023-01-20T16:47:57.332Z,17.95
2023-01-20T16:50:28.401Z,14.82
2023-01-20T16:52:55.563Z,11.75
2023-01-20T16:55:25.045Z,14.80
2023-01-20T16:57:51.940Z,14.38
2023-01-20T17:00:19.784Z,15.18
2023-01-20T17:02:52.863Z,16.00
2023-01-20T17:05:22.821Z,14.13
2023-01-20T17:07:50.323Z,16.10
2023-01-20T17:10:18.462Z,16.95
2023-01-20T17:12:48.629Z,18.55
2023-01-20T17:15:18.153Z,13.20
2023-01-20T17:17:51.884Z,19.90
2023-01-20T17:20:18.950Z,20.75
2023-01-20T17:22:46.197Z,22.08
2023-01-20T17:25:17.863Z,22.88
2023-01-20T17:27:45.273Z,22.55
2023-01-20T17:30:12.391Z,17.20
2023-01-20T17:32:39.529Z,16.45
2023-01-20T17:35:06.893Z,15.68
2023-01-20T17:37:33.773Z,17.63
2023-01-20T17:40:02.025Z,18.52
2023-01-20T17:42:28.915Z,17.90
2023-01-20T17:45:01.364Z,19.23
2023-01-20T17:47:31.361Z,19.40
2023-01-20T17:49:58.402Z,20.20
2023-01-20T17:52:25.440Z,20.98
2023-01-20T17:54:54.525Z,23.95
2023-01-20T17:57:21.998Z,22.00
2023-01-20T17:59:49.064Z,26.48
2023-01-20T18:02:18.840Z,27.65
2023-01-20T18:04:45.725Z,27.77
2023-01-20T18:07:12.618Z,24.42
2023-01-20T18:09:41.054Z,24.88
2023-01-20T18:12:09.786Z,22.55
2023-01-20T18:14:36.679Z,19.88
2023-01-20T18:17:03.614Z,18.83
2023-01-20T18:19:33.103Z,22.75
2023-01-20T18:22:02.008Z,21.15
2023-01-20T18:24:31.394Z,23.13
2023-01-20T18:26:58.264Z,19.67
2023-01-20T18:29:25.251Z,18.55
2023-01-20T18:31:57.296Z,22.55
2023-01-20T18:34:28.729Z,21.20
2023-01-20T18:36:55.624Z,16.85
2023-01-20T18:39:25.024Z,15.15
2023-01-20T18:41:52.191Z,13.07
2023-01-20T18:44:20.310Z,13.98
2023-01-20T18:46:49.474Z,13.18
2023-01-20T18:49:17.265Z,12.93
2023-01-20T18:51:44.332Z,14.80
2023-01-20T18:54:14.951Z,13.65
2023-01-20T18:56:41.855Z,11.18
2023-01-20T18:59:09.200Z,11.35
2023-01-20T19:01:40.300Z,13.18
2023-01-20T19:04:09.924Z,14.20
2023-01-20T19:06:39.535Z,16.90
2023-01-20T19:09:07.501Z,18.70
2023-01-20T19:11:39.579Z,20.20
2023-01-20T19:14:08.567Z,21.75
2023-01-20T19:16:39.490Z,25.10
2023-01-20T19:21:36.233Z,13.55
2023-01-20T19:24:08.008Z,15.75
2023-01-20T19:26:39.093Z,16.70
2023-01-20T19:31:39.123Z,11.05
2023-01-20T19:34:09.502Z,10.50
2023-01-20T19:36:36.995Z,9.52
2023-01-20T19:39:04.777Z,11.93
2023-01-20T19:41:34.442Z,17.55
2023-01-20T19:44:03.300Z,18.85
2023-01-20T19:46:33.221Z,18.55
2023-01-20T19:49:02.250Z,16.70
2023-01-20T19:51:31.383Z,13.77
2023-01-20T19:54:00.405Z,14.80
2023-01-20T19:56:30.401Z,12.23
2023-01-20T19:59:00.763Z,10.30
2023-01-20T20:01:36.043Z,11.57
2023-01-20T20:04:11.525Z,11.88
2023-01-20T20:06:48.403Z,10.38
2023-01-20T20:09:20.814Z,12.23
2023-01-20T20:11:49.111Z,12.13
2023-01-20T20:14:18.683Z,13.32
2023-01-20T20:16:46.247Z,13.00
2023-01-20T20:19:16.336Z,13.55
2023-01-20T20:21:44.179Z,13.50
2023-01-20T20:24:12.722Z,16.73
2023-01-20T20:26:39.920Z,28.45
2023-01-20T20:29:08.223Z,27.02
2023-01-20T20:31:36.864Z,18.05
2023-01-20T20:34:06.338Z,16.27
2023-01-20T20:36:33.743Z,17.67
2023-01-20T20:39:05.039Z,14.68
2023-01-20T20:41:33.350Z,12.05
2023-01-20T20:44:03.625Z,10.15
2023-01-20T20:46:31.159Z,9.63
2023-01-20T20:48:59.822Z,9.88
2023-01-20T20:51:28.105Z,9.70
2023-01-20T20:53:56.246Z,9.88
2023-01-20T20:56:24.645Z,12.38
2023-01-20T20:59:01.586Z,15.82
2023-01-20T21:01:30.721Z,13.65
2023-01-20T21:03:58.192Z,16.88
2023-01-20T21:06:25.970Z,14.63
2023-01-20T21:08:53.160Z,13.73
2023-01-20T21:11:20.644Z,12.70
2023-01-20T21:13:49.965Z,13.57
2023-01-20T21:16:22.118Z,12.93
2023-01-20T21:18:50.258Z,12.05
2023-01-20T21:21:17.518Z,9.65
2023-01-20T21:23:50.746Z,8.48
2023-01-20T21:26:17.716Z,8.68
2023-01-20T21:28:44.702Z,8.80
2023-01-20T21:31:13.909Z,9.15
2023-01-20T21:33:42.421Z,9.00
2023-01-20T21:36:12.460Z,9.77
2023-01-20T21:38:42.977Z,8.50
2023-01-20T21:41:11.169Z,8.85
2023-01-20T21:43:59.259Z,8.98
2023-01-20T21:46:29.423Z,8.25
2023-01-20T21:49:14.811Z,8.63
2023-01-20T21:52:00.391Z,10.45
2023-01-20T21:54:31.831Z,9.68
2023-01-20T21:56:59.335Z,9.82
2023-01-20T21:59:27.998Z,8.50
2023-01-20T22:01:57.516Z,7.20
2023-01-20T22:04:26.660Z,7.00
2023-01-20T22:06:53.547Z,7.38
2023-01-20T22:09:20.618Z,7.85
2023-01-20T22:11:47.569Z,7.95
2023-01-20T22:14:16.799Z,7.90
2023-01-20T22:16:44.028Z,7.47
2023-01-20T22:19:14.755Z,7.03
2023-01-20T22:21:41.716Z,8.80
2023-01-20T22:24:11.632Z,8.07
2023-01-20T22:26:38.587Z,7.57
2023-01-20T22:29:05.541Z,9.20
2023-01-20T22:31:34.233Z,9.77
2023-01-20T22:34:05.293Z,8.90
2023-01-20T22:39:00.065Z,9.10
2023-01-20T22:41:27.095Z,8.80
2023-01-20T22:43:55.880Z,8.90
2023-01-20T22:46:25.998Z,9.20
2023-01-20T22:48:55.370Z,9.95
2023-01-20T22:51:24.420Z,12.82
2023-01-20T22:53:54.292Z,14.77
2023-01-20T22:56:23.617Z,14.35
2023-01-20T22:58:51.313Z,12.80
2023-01-20T23:01:21.601Z,13.40
2023-01-20T23:03:53.005Z,10.70
2023-01-20T23:06:19.889Z,10.85
2023-01-20T23:08:46.774Z,13.65
2023-01-20T23:11:15.323Z,16.50
2023-01-20T23:13:42.832Z,11.73
2023-01-20T23:16:18.138Z,11.02
2023-01-20T23:18:46.761Z,7.70
2023-01-20T23:21:13.818Z,8.38
2023-01-20T23:23:40.756Z,10.57
2023-01-20T23:26:15.350Z,8.07
2023-01-20T23:28:43.741Z,8.15
2023-01-20T23:31:12.814Z,8.38
2023-01-20T23:33:41.366Z,7.82
2023-01-20T23:36:15.460Z,8.63
2023-01-20T23:38:43.167Z,8.75
2023-01-20T23:41:11.211Z,7.47
2023-01-20T23:43:38.160Z,6.10
2023-01-20T23:46:06.802Z,6.43
2023-01-20T23:48:34.658Z,6.60
2023-01-20T23:51:02.212Z,5.80
2023-01-20T23:53:31.463Z,6.00
2023-01-20T23:56:20.680Z,6.00
2023-01-20T23:58:47.801Z,7.45
