createdAt,value
2023-02-13T00:00:28.651Z,102367.12
2023-02-13T00:15:18.296Z,102363.45
2023-02-13T00:30:11.439Z,102368.16
2023-02-13T00:45:04.179Z,102355.64
2023-02-13T00:59:55.185Z,102355.83
2023-02-13T01:14:47.055Z,102364.91
2023-02-13T01:29:38.973Z,102364.66
2023-02-13T01:44:48.434Z,102365.61
2023-02-13T01:59:44.322Z,102356.80
2023-02-13T02:14:37.934Z,102377.64
2023-02-13T02:29:49.814Z,102358.77
2023-02-13T02:44:52.256Z,102349.05
2023-02-13T03:00:03.311Z,102346.19
2023-02-13T03:15:01.636Z,102349.73
2023-02-13T03:30:08.616Z,102364.86
2023-02-13T03:45:21.302Z,102383.52
2023-02-13T04:00:28.368Z,102399.31
2023-02-13T04:15:28.983Z,102400.13
2023-02-13T04:30:24.096Z,102401.83
2023-02-13T04:45:15.992Z,102396.64
2023-02-13T05:00:09.809Z,102397.62
2023-02-13T05:29:53.682Z,102376.30
2023-02-13T05:44:46.585Z,102388.88
2023-02-13T05:59:39.524Z,102387.05
2023-02-13T06:14:32.229Z,102382.14
2023-02-13T06:29:23.152Z,102382.44
2023-02-13T06:44:12.956Z,102402.02
2023-02-13T06:59:04.975Z,102398.95
2023-02-13T07:13:57.359Z,102421.50
2023-02-13T07:28:59.452Z,102426.29
2023-02-13T07:58:34.119Z,102444.46
2023-02-13T08:13:27.150Z,102438.31
2023-02-13T08:28:22.121Z,102448.20
2023-02-13T08:43:15.060Z,102440.05
2023-02-13T08:58:07.994Z,102452.52
2023-02-13T09:13:01.821Z,102453.05
2023-02-13T09:27:54.637Z,102450.67
2023-02-13T09:42:46.531Z,102470.42
2023-02-13T09:57:37.412Z,102479.89
2023-02-13T10:27:41.868Z,102479.47
2023-02-13T10:42:34.239Z,102472.45
2023-02-13T10:58:02.523Z,102461.57
2023-02-13T11:13:01.719Z,102435.94
2023-02-13T11:27:53.603Z,102443.41
2023-02-13T11:42:46.420Z,102423.68
2023-02-13T11:57:38.320Z,102402.15
2023-02-13T12:12:30.305Z,102398.06
2023-02-13T12:27:54.905Z,102389.42
2023-02-13T12:43:12.603Z,102377.16
2023-02-13T12:58:19.888Z,102357.73
2023-02-13T13:13:25.068Z,102354.14
2023-02-13T13:28:22.125Z,102341.59
2023-02-13T13:43:20.111Z,102330.05
2023-02-13T13:58:33.764Z,102334.66
2023-02-13T14:13:31.657Z,102331.90
2023-02-13T14:28:25.617Z,102331.54
2023-02-13T14:43:30.881Z,102311.47
2023-02-13T14:58:30.923Z,102299.38
2023-02-13T15:13:29.415Z,102292.00
2023-02-13T15:28:21.986Z,102279.27
2023-02-13T15:43:35.362Z,102277.08
2023-02-13T15:58:32.920Z,102281.52
2023-02-13T16:13:25.896Z,102279.76
2023-02-13T16:28:25.151Z,102278.88
2023-02-13T16:59:06.098Z,102294.63
2023-02-13T17:43:43.462Z,102304.83
2023-02-13T17:58:35.405Z,102326.69
2023-02-13T18:13:28.291Z,102318.61
2023-02-13T18:28:18.636Z,102324.62
2023-02-13T18:43:10.637Z,102304.72
2023-02-13T18:58:01.058Z,102313.38
2023-02-13T19:12:52.433Z,102319.78
2023-02-13T19:27:43.055Z,102318.30
2023-02-13T19:42:33.249Z,102328.08
2023-02-13T19:57:24.054Z,102334.80
2023-02-13T20:12:14.157Z,102324.83
2023-02-13T20:27:06.326Z,102339.36
2023-02-13T20:41:59.482Z,102336.07
2023-02-13T20:56:51.572Z,102337.28
2023-02-13T21:11:40.263Z,102338.05
2023-02-13T21:26:30.085Z,102338.33
2023-02-13T21:41:22.020Z,102338.05
2023-02-13T21:56:14.044Z,102332.95
2023-02-13T22:11:04.465Z,102341.17
2023-02-13T22:25:57.334Z,102347.62
2023-02-13T22:40:51.384Z,102347.63
2023-02-13T22:55:48.127Z,102352.85
2023-02-13T23:10:36.307Z,102349.69
2023-02-13T23:25:30.313Z,102359.80
2023-02-13T23:40:22.326Z,102351.72
2023-02-13T23:55:14.189Z,102350.23
