createdAt,value
2023-05-09T00:02:15.178Z,101061.40
2023-05-09T00:04:42.440Z,101063.11
2023-05-09T00:07:10.694Z,101064.31
2023-05-09T00:09:37.308Z,101060.70
2023-05-09T00:12:04.326Z,101059.14
2023-05-09T00:14:33.633Z,101059.83
2023-05-09T00:17:00.841Z,101061.89
2023-05-09T00:19:27.705Z,101060.15
2023-05-09T00:21:54.361Z,101059.12
2023-05-09T00:24:20.975Z,101060.33
2023-05-09T00:26:47.588Z,101057.73
2023-05-09T00:29:14.213Z,101060.67
2023-05-09T00:31:40.844Z,101055.84
2023-05-09T00:34:07.558Z,101060.33
2023-05-09T00:36:34.205Z,101060.33
2023-05-09T00:39:00.818Z,101061.88
2023-05-09T00:41:27.473Z,101059.79
2023-05-09T00:43:54.062Z,101061.17
2023-05-09T00:46:21.204Z,101060.13
2023-05-09T00:48:48.262Z,101059.10
2023-05-09T00:51:15.006Z,101061.00
2023-05-09T00:53:41.866Z,101056.30
2023-05-09T00:56:08.493Z,101057.83
2023-05-09T00:58:35.096Z,101057.09
2023-05-09T01:01:03.864Z,101059.82
2023-05-09T01:03:31.427Z,101057.02
2023-05-09T01:06:41.210Z,101061.32
2023-05-09T01:09:24.960Z,101056.41
2023-05-09T01:12:00.892Z,101060.90
2023-05-09T01:14:37.800Z,101060.38
2023-05-09T01:17:46.236Z,101059.33
2023-05-09T01:20:39.210Z,101059.95
2023-05-09T01:23:30.673Z,101059.41
2023-05-09T01:26:26.877Z,101056.27
2023-05-09T01:28:56.806Z,101053.55
2023-05-09T01:31:24.802Z,101055.30
2023-05-09T01:33:57.136Z,101054.77
2023-05-09T01:36:23.755Z,101054.60
2023-05-09T01:38:50.635Z,101051.84
2023-05-09T01:41:17.623Z,101054.61
2023-05-09T01:43:45.902Z,101054.57
2023-05-09T01:46:12.926Z,101054.45
2023-05-09T01:48:41.134Z,101059.16
2023-05-09T01:51:07.993Z,101058.61
2023-05-09T01:53:34.694Z,101054.63
2023-05-09T01:56:02.982Z,101058.63
2023-05-09T01:58:30.016Z,101055.65
2023-05-09T02:00:56.698Z,101057.05
2023-05-09T02:03:23.539Z,101058.80
2023-05-09T02:05:50.460Z,101056.30
2023-05-09T02:08:17.869Z,101056.14
2023-05-09T02:10:44.457Z,101053.95
2023-05-09T02:13:11.238Z,101056.05
2023-05-09T02:15:38.466Z,101051.39
2023-05-09T02:18:05.440Z,101053.13
2023-05-09T02:20:35.842Z,101055.71
2023-05-09T02:23:02.523Z,101052.74
2023-05-09T02:25:29.187Z,101053.68
2023-05-09T02:27:57.011Z,101054.02
2023-05-09T02:30:25.500Z,101056.13
2023-05-09T02:32:55.500Z,101055.77
2023-05-09T02:35:22.307Z,101058.84
2023-05-09T02:37:48.921Z,101057.95
2023-05-09T02:40:15.533Z,101060.21
2023-05-09T02:42:42.170Z,101057.42
2023-05-09T02:45:10.574Z,101059.48
2023-05-09T02:47:38.073Z,101058.08
2023-05-09T02:50:06.064Z,101056.20
2023-05-09T02:52:33.370Z,101057.17
2023-05-09T02:55:00.118Z,101061.77
2023-05-09T02:57:27.069Z,101065.66
2023-05-09T02:59:53.685Z,101062.56
2023-05-09T03:02:20.508Z,101069.70
2023-05-09T03:04:47.379Z,101068.70
2023-05-09T03:07:13.996Z,101071.15
2023-05-09T03:09:41.432Z,101068.75
2023-05-09T03:12:08.389Z,101070.98
2023-05-09T03:14:35.819Z,101072.23
2023-05-09T03:17:02.882Z,101074.31
2023-05-09T03:19:33.689Z,101078.12
2023-05-09T03:22:00.306Z,101076.76
2023-05-09T03:24:30.805Z,101076.23
2023-05-09T03:26:57.430Z,101076.92
2023-05-09T03:29:24.408Z,101081.08
2023-05-09T03:31:51.191Z,101081.59
2023-05-09T03:34:18.058Z,101081.25
2023-05-09T03:36:45.063Z,101085.77
2023-05-09T03:39:13.193Z,101085.41
2023-05-09T03:41:41.903Z,101088.69
2023-05-09T03:44:08.732Z,101091.13
2023-05-09T03:46:35.479Z,101088.16
2023-05-09T03:49:04.384Z,101089.89
2023-05-09T03:51:32.341Z,101090.05
2023-05-09T03:54:00.242Z,101092.29
2023-05-09T03:56:27.419Z,101094.56
2023-05-09T03:58:54.214Z,101093.86
2023-05-09T04:01:21.463Z,101091.77
2023-05-09T04:03:48.131Z,101097.64
2023-05-09T04:06:15.583Z,101099.71
2023-05-09T04:08:43.594Z,101098.85
2023-05-09T04:11:10.747Z,101101.06
2023-05-09T04:13:38.362Z,101101.90
2023-05-09T04:16:11.520Z,101102.41
2023-05-09T04:18:42.264Z,101104.48
2023-05-09T04:21:09.517Z,101107.94
2023-05-09T04:23:36.812Z,101107.75
2023-05-09T04:26:03.777Z,101105.80
2023-05-09T04:28:30.611Z,101109.77
2023-05-09T04:30:58.258Z,101110.23
2023-05-09T04:33:24.966Z,101115.05
2023-05-09T04:35:52.421Z,101113.27
2023-05-09T04:38:19.315Z,101111.48
2023-05-09T04:40:46.378Z,101111.95
2023-05-09T04:43:13.316Z,101114.83
2023-05-09T04:45:40.711Z,101112.52
2023-05-09T04:48:07.807Z,101112.45
2023-05-09T04:50:34.671Z,101116.17
2023-05-09T04:53:03.334Z,101118.17
2023-05-09T04:55:30.546Z,101120.19
2023-05-09T04:57:57.378Z,101120.63
2023-05-09T05:00:24.915Z,101119.69
2023-05-09T05:02:51.639Z,101120.29
2023-05-09T05:05:24.582Z,101121.76
2023-05-09T05:07:54.221Z,101118.72
2023-05-09T05:10:22.123Z,101119.86
2023-05-09T05:12:52.808Z,101122.39
2023-05-09T05:15:19.700Z,101117.94
2023-05-09T05:17:47.081Z,101122.57
2023-05-09T05:20:15.081Z,101123.88
2023-05-09T05:22:44.213Z,101123.45
2023-05-09T05:25:11.667Z,101123.88
2023-05-09T05:27:38.782Z,101121.01
2023-05-09T05:30:07.642Z,101118.45
2023-05-09T05:32:34.530Z,101119.55
2023-05-09T05:35:02.633Z,101119.79
2023-05-09T05:37:29.724Z,101115.70
2023-05-09T05:39:56.504Z,101116.83
2023-05-09T05:42:24.420Z,101117.80
2023-05-09T05:44:51.285Z,101119.11
2023-05-09T05:47:17.937Z,101119.02
2023-05-09T05:49:45.489Z,101119.05
2023-05-09T05:52:12.384Z,101118.63
2023-05-09T05:54:39.513Z,101122.88
2023-05-09T05:57:06.620Z,101123.63
2023-05-09T05:59:33.334Z,101128.83
2023-05-09T06:02:00.375Z,101130.08
2023-05-09T06:04:29.017Z,101132.92
2023-05-09T06:06:55.729Z,101129.52
2023-05-09T06:09:22.326Z,101120.73
2023-05-09T06:11:49.007Z,101121.84
2023-05-09T06:14:15.778Z,101128.64
2023-05-09T06:16:42.479Z,101126.02
2023-05-09T06:19:09.367Z,101127.42
2023-05-09T06:21:35.963Z,101127.45
2023-05-09T06:24:11.809Z,101124.88
2023-05-09T06:26:41.312Z,101123.52
2023-05-09T06:29:08.058Z,101123.05
2023-05-09T06:31:38.553Z,101124.31
2023-05-09T06:34:06.240Z,101121.67
2023-05-09T06:36:33.632Z,101122.27
2023-05-09T06:39:00.539Z,101120.30
2023-05-09T06:41:27.155Z,101120.15
2023-05-09T06:43:53.953Z,101117.58
2023-05-09T06:46:21.212Z,101115.86
2023-05-09T06:48:48.029Z,101116.08
2023-05-09T06:51:14.843Z,101113.95
2023-05-09T06:53:41.450Z,101116.55
2023-05-09T06:56:08.071Z,101115.98
2023-05-09T06:58:34.949Z,101113.30
2023-05-09T07:01:01.919Z,101109.70
2023-05-09T07:03:28.887Z,101104.14
2023-05-09T07:06:02.686Z,101105.77
2023-05-09T07:08:29.347Z,101104.86
2023-05-09T07:10:55.945Z,101104.52
2023-05-09T07:13:22.914Z,101104.41
2023-05-09T07:15:49.745Z,101103.52
2023-05-09T07:18:16.411Z,101098.15
2023-05-09T07:20:43.120Z,101096.20
2023-05-09T07:23:09.765Z,101098.39
2023-05-09T07:25:36.455Z,101093.55
2023-05-09T07:28:03.081Z,101089.87
2023-05-09T07:30:29.710Z,101090.41
2023-05-09T07:32:56.332Z,101086.59
2023-05-09T07:35:23.195Z,101085.30
2023-05-09T07:37:49.809Z,101077.70
2023-05-09T07:40:16.809Z,101077.39
2023-05-09T07:42:49.707Z,101076.71
2023-05-09T07:45:16.845Z,101073.30
2023-05-09T07:47:44.049Z,101067.33
2023-05-09T07:50:11.462Z,101070.41
2023-05-09T07:52:38.313Z,101068.08
2023-05-09T07:55:05.776Z,101070.15
2023-05-09T07:57:32.402Z,101063.03
2023-05-09T07:59:59.639Z,101059.28
2023-05-09T08:02:26.593Z,101063.27
2023-05-09T08:04:53.433Z,101064.32
2023-05-09T08:07:20.339Z,101066.80
2023-05-09T08:09:47.161Z,101063.27
2023-05-09T08:12:14.041Z,101068.89
2023-05-09T08:14:40.861Z,101065.79
2023-05-09T08:17:07.603Z,101070.34
2023-05-09T08:19:34.249Z,101064.88
2023-05-09T08:22:00.887Z,101064.74
2023-05-09T08:24:27.477Z,101057.76
2023-05-09T08:26:54.069Z,101057.13
2023-05-09T08:29:20.727Z,101048.40
2023-05-09T08:31:47.367Z,101044.35
2023-05-09T08:34:14.073Z,101049.19
2023-05-09T08:36:41.266Z,101047.71
2023-05-09T08:39:09.636Z,101049.52
2023-05-09T08:41:36.429Z,101045.94
2023-05-09T08:44:03.385Z,101044.30
2023-05-09T08:46:37.415Z,101042.30
2023-05-09T08:49:07.493Z,101046.61
2023-05-09T08:51:35.489Z,101044.89
2023-05-09T08:54:02.464Z,101046.33
2023-05-09T08:56:30.599Z,101036.47
2023-05-09T08:58:57.219Z,101033.61
2023-05-09T09:01:24.494Z,101039.45
2023-05-09T09:03:51.268Z,101032.16
2023-05-09T09:06:18.797Z,101035.06
2023-05-09T09:08:45.558Z,101032.53
2023-05-09T09:11:13.553Z,101028.67
2023-05-09T09:13:41.021Z,101032.12
2023-05-09T09:16:09.469Z,101032.11
2023-05-09T09:18:36.142Z,101031.16
2023-05-09T09:21:07.509Z,101026.37
2023-05-09T09:23:34.137Z,101023.86
2023-05-09T09:26:06.918Z,101019.29
2023-05-09T09:28:33.736Z,101020.68
2023-05-09T09:31:00.593Z,101019.88
2023-05-09T09:33:27.787Z,101018.30
2023-05-09T09:35:56.160Z,101018.03
2023-05-09T09:38:23.455Z,101013.24
2023-05-09T09:40:56.753Z,101016.94
2023-05-09T09:43:30.442Z,101016.86
2023-05-09T09:45:57.915Z,101013.22
2023-05-09T09:48:25.696Z,101009.89
2023-05-09T09:50:54.983Z,101012.98
2023-05-09T09:53:21.977Z,101009.13
2023-05-09T09:55:52.321Z,101004.05
2023-05-09T09:58:21.961Z,101008.23
2023-05-09T10:00:50.429Z,101005.05
2023-05-09T10:03:17.673Z,101005.91
2023-05-09T10:05:45.140Z,101006.33
2023-05-09T10:08:12.044Z,101001.96
2023-05-09T10:10:38.934Z,100993.45
2023-05-09T10:13:12.088Z,100991.04
2023-05-09T10:15:52.426Z,100992.34
2023-05-09T10:18:21.698Z,100987.05
2023-05-09T10:20:48.582Z,100988.38
2023-05-09T10:23:15.286Z,100998.03
2023-05-09T10:25:48.305Z,100995.91
2023-05-09T10:28:17.942Z,100999.05
2023-05-09T10:31:00.111Z,100994.71
2023-05-09T10:33:42.471Z,100990.48
2023-05-09T10:36:09.472Z,100990.11
2023-05-09T10:38:36.171Z,100982.74
2023-05-09T10:41:03.125Z,100977.69
2023-05-09T10:43:31.611Z,100979.23
2023-05-09T10:45:59.099Z,100985.83
2023-05-09T10:48:25.745Z,100980.70
2023-05-09T10:50:52.968Z,100982.89
2023-05-09T10:53:21.757Z,100981.56
2023-05-09T10:55:56.591Z,100980.35
2023-05-09T10:58:31.972Z,100974.63
2023-05-09T11:00:59.795Z,100973.94
2023-05-09T11:03:27.838Z,100973.70
2023-05-09T11:05:56.026Z,100968.52
2023-05-09T11:08:27.074Z,100965.53
2023-05-09T11:10:58.302Z,100962.14
2023-05-09T11:13:25.706Z,100961.27
2023-05-09T11:16:01.854Z,100961.15
2023-05-09T11:18:29.227Z,100956.92
2023-05-09T11:20:56.138Z,100957.71
2023-05-09T11:23:26.530Z,100954.98
2023-05-09T11:25:53.584Z,100955.77
2023-05-09T11:28:31.325Z,100951.52
2023-05-09T11:31:11.191Z,100950.13
2023-05-09T11:33:38.010Z,100951.38
2023-05-09T11:36:25.152Z,100946.94
2023-05-09T11:39:06.557Z,100947.25
2023-05-09T11:41:44.087Z,100946.26
2023-05-09T11:44:20.856Z,100944.68
2023-05-09T11:46:48.888Z,100938.17
2023-05-09T11:49:16.923Z,100936.10
2023-05-09T11:51:43.653Z,100936.59
2023-05-09T11:54:12.019Z,100937.70
2023-05-09T11:56:39.951Z,100933.60
2023-05-09T11:59:07.506Z,100931.73
2023-05-09T12:01:34.091Z,100928.23
2023-05-09T12:04:02.556Z,100924.98
2023-05-09T12:06:30.186Z,100921.41
2023-05-09T12:09:00.028Z,100920.82
2023-05-09T12:11:26.677Z,100921.28
2023-05-09T12:13:53.492Z,100920.23
2023-05-09T12:16:21.809Z,100918.98
2023-05-09T12:18:52.593Z,100918.55
2023-05-09T12:21:19.568Z,100911.33
2023-05-09T12:23:48.940Z,100905.54
2023-05-09T12:26:17.729Z,100903.07
2023-05-09T12:28:44.476Z,100903.34
2023-05-09T12:31:11.186Z,100899.14
2023-05-09T12:33:38.787Z,100894.92
2023-05-09T12:36:10.974Z,100890.11
2023-05-09T12:38:37.805Z,100891.74
2023-05-09T12:41:15.386Z,100893.95
2023-05-09T12:43:55.533Z,100896.05
2023-05-09T12:46:22.227Z,100892.70
2023-05-09T12:48:49.509Z,100892.99
2023-05-09T12:51:20.609Z,100887.63
2023-05-09T12:53:47.348Z,100887.12
2023-05-09T12:56:15.584Z,100882.38
2023-05-09T12:58:55.244Z,100880.41
2023-05-09T13:01:24.059Z,100878.54
2023-05-09T13:03:52.411Z,100881.13
2023-05-09T13:06:19.750Z,100879.91
2023-05-09T13:08:59.925Z,100877.27
2023-05-09T13:11:27.134Z,100872.92
2023-05-09T13:13:56.903Z,100874.52
2023-05-09T13:16:23.718Z,100870.00
2023-05-09T13:18:50.487Z,100874.54
2023-05-09T13:21:17.105Z,100877.30
2023-05-09T13:23:45.485Z,100870.13
2023-05-09T13:26:12.408Z,100868.63
2023-05-09T13:28:39.166Z,100866.09
2023-05-09T13:31:06.892Z,100861.40
2023-05-09T13:33:33.866Z,100859.17
2023-05-09T13:36:00.846Z,100860.36
2023-05-09T13:38:30.769Z,100857.70
2023-05-09T13:40:57.712Z,100859.55
2023-05-09T13:43:24.317Z,100858.86
2023-05-09T13:45:50.969Z,100852.89
2023-05-09T13:48:17.627Z,100853.42
2023-05-09T13:50:44.620Z,100853.42
2023-05-09T13:53:11.232Z,100851.27
2023-05-09T13:55:37.938Z,100849.43
2023-05-09T13:58:04.671Z,100856.09
2023-05-09T14:00:31.326Z,100855.60
2023-05-09T14:02:58.027Z,100853.38
2023-05-09T14:05:24.680Z,100858.86
2023-05-09T14:07:51.904Z,100859.77
2023-05-09T14:10:18.789Z,100860.60
2023-05-09T14:12:47.331Z,100859.64
2023-05-09T14:15:14.160Z,100860.10
2023-05-09T14:17:40.914Z,100857.71
2023-05-09T14:20:08.373Z,100855.08
2023-05-09T14:22:35.100Z,100858.94
2023-05-09T14:25:01.730Z,100856.61
2023-05-09T14:27:28.370Z,100854.87
2023-05-09T14:29:55.374Z,100853.88
2023-05-09T14:32:22.080Z,100849.74
2023-05-09T14:34:51.835Z,100852.41
2023-05-09T14:37:18.438Z,100849.85
2023-05-09T14:39:45.596Z,100847.00
2023-05-09T14:42:14.131Z,100847.66
2023-05-09T14:44:41.483Z,100845.40
2023-05-09T14:47:12.139Z,100842.96
2023-05-09T14:49:39.966Z,100843.73
2023-05-09T14:52:06.589Z,100839.85
2023-05-09T14:54:33.177Z,100838.45
2023-05-09T14:57:02.089Z,100837.07
2023-05-09T14:59:29.678Z,100841.14
2023-05-09T15:01:56.290Z,100837.52
2023-05-09T15:04:28.090Z,100834.83
2023-05-09T15:06:54.866Z,100832.86
2023-05-09T15:09:21.688Z,100833.70
2023-05-09T15:11:49.369Z,100833.96
2023-05-09T15:14:17.047Z,100834.27
2023-05-09T15:16:43.926Z,100836.50
2023-05-09T15:19:10.865Z,100835.70
2023-05-09T15:21:37.498Z,100835.13
2023-05-09T15:24:04.851Z,100834.27
2023-05-09T15:26:32.408Z,100833.82
2023-05-09T15:28:59.334Z,100832.05
2023-05-09T15:31:26.325Z,100832.95
2023-05-09T15:33:53.336Z,100831.69
2023-05-09T15:36:20.131Z,100835.34
2023-05-09T15:38:49.451Z,100830.98
2023-05-09T15:41:16.836Z,100828.98
2023-05-09T15:43:43.606Z,100829.27
2023-05-09T15:46:10.332Z,100827.02
2023-05-09T15:48:37.088Z,100821.16
2023-05-09T15:51:04.247Z,100823.21
2023-05-09T15:53:31.156Z,100822.96
2023-05-09T15:55:57.937Z,100819.22
2023-05-09T15:58:24.639Z,100820.75
2023-05-09T16:00:51.581Z,100818.55
2023-05-09T16:03:18.926Z,100822.23
2023-05-09T16:05:45.668Z,100819.43
2023-05-09T16:08:12.561Z,100817.98
2023-05-09T16:10:39.737Z,100821.31
2023-05-09T16:13:07.422Z,100820.55
2023-05-09T16:15:34.277Z,100815.25
2023-05-09T16:18:00.917Z,100812.70
2023-05-09T16:20:27.896Z,100815.16
2023-05-09T16:22:54.523Z,100813.49
2023-05-09T16:25:21.128Z,100808.83
2023-05-09T16:27:47.839Z,100808.40
2023-05-09T16:30:15.391Z,100811.91
2023-05-09T16:32:42.647Z,100809.40
2023-05-09T16:35:09.723Z,100808.99
2023-05-09T16:37:36.578Z,100813.56
2023-05-09T16:40:04.477Z,100814.71
2023-05-09T16:42:31.224Z,100815.10
2023-05-09T16:44:58.087Z,100813.11
2023-05-09T16:47:25.031Z,100811.64
2023-05-09T16:49:51.802Z,100813.33
2023-05-09T16:52:18.455Z,100816.95
2023-05-09T16:54:45.395Z,100816.16
2023-05-09T16:57:12.776Z,100816.21
2023-05-09T16:59:39.657Z,100814.23
2023-05-09T17:02:06.462Z,100818.71
2023-05-09T17:04:33.892Z,100821.20
2023-05-09T17:07:01.940Z,100819.46
2023-05-09T17:09:28.880Z,100820.33
2023-05-09T17:11:55.981Z,100820.20
2023-05-09T17:14:22.676Z,100821.25
2023-05-09T17:16:49.460Z,100819.31
2023-05-09T17:19:16.875Z,100822.60
2023-05-09T17:21:44.335Z,100819.99
2023-05-09T17:24:11.034Z,100819.29
2023-05-09T17:26:38.693Z,100818.60
2023-05-09T17:29:05.488Z,100820.17
2023-05-09T17:31:32.437Z,100823.31
2023-05-09T17:33:59.060Z,100826.94
2023-05-09T17:36:26.044Z,100825.52
2023-05-09T17:38:52.683Z,100828.08
2023-05-09T17:41:19.461Z,100827.55
2023-05-09T17:43:46.141Z,100827.55
2023-05-09T17:46:14.815Z,100825.26
2023-05-09T17:48:42.094Z,100826.78
2023-05-09T17:51:09.170Z,100826.77
2023-05-09T17:53:35.834Z,100830.23
2023-05-09T20:01:33.164Z,100828.16
2023-05-09T20:04:00.381Z,100825.60
2023-05-09T20:06:27.269Z,100822.87
2023-05-09T20:08:53.890Z,100822.91
2023-05-09T20:11:21.618Z,100820.89
2023-05-09T20:13:48.274Z,100818.89
2023-05-09T20:16:15.179Z,100816.20
2023-05-09T20:18:41.884Z,100815.15
2023-05-09T20:21:10.398Z,100813.29
2023-05-09T20:23:38.189Z,100811.41
2023-05-09T20:26:05.580Z,100808.12
2023-05-09T20:28:32.541Z,100805.70
2023-05-09T20:31:00.521Z,100805.36
2023-05-09T20:33:27.333Z,100810.60
2023-05-09T20:35:54.086Z,100808.66
2023-05-09T20:38:20.700Z,100808.66
2023-05-09T20:40:47.947Z,100809.73
2023-05-09T20:43:14.532Z,100809.54
2023-05-09T20:45:41.470Z,100805.49
2023-05-09T20:48:08.294Z,100806.58
2023-05-09T20:50:35.036Z,100805.27
2023-05-09T20:53:01.675Z,100804.05
2023-05-09T20:55:28.452Z,100804.75
2023-05-09T20:57:55.103Z,100805.55
2023-05-09T21:00:21.699Z,100804.48
2023-05-09T21:02:48.694Z,100804.03
2023-05-09T21:05:15.748Z,100802.48
2023-05-09T21:07:42.322Z,100807.20
2023-05-09T21:10:10.499Z,100807.30
2023-05-09T21:12:37.253Z,100807.98
2023-05-09T21:15:04.558Z,100805.45
2023-05-09T21:17:31.441Z,100807.36
2023-05-09T21:19:58.142Z,100809.02
2023-05-09T21:22:25.095Z,100806.82
2023-05-09T21:24:51.687Z,100804.05
2023-05-09T21:27:18.337Z,100802.43
2023-05-09T21:29:49.195Z,100796.45
2023-05-09T21:32:17.073Z,100793.52
2023-05-09T21:34:43.692Z,100794.13
2023-05-09T21:37:10.308Z,100786.33
2023-05-09T21:41:29.000Z,100783.66
2023-05-09T21:43:56.179Z,100779.86
2023-05-09T21:46:22.861Z,100777.66
2023-05-09T21:48:49.681Z,100774.67
2023-05-09T21:51:16.292Z,100771.15
2023-05-09T21:53:42.941Z,100769.83
2023-05-09T21:56:09.566Z,100768.85
2023-05-09T21:58:36.300Z,100768.07
2023-05-09T22:01:02.995Z,100768.73
2023-05-09T22:03:29.890Z,100768.04
2023-05-09T22:05:56.725Z,100763.77
2023-05-09T22:08:23.346Z,100761.91
2023-05-09T22:10:51.015Z,100762.61
2023-05-09T22:13:17.616Z,100761.91
2023-05-09T22:15:44.235Z,100761.06
2023-05-09T22:18:11.502Z,100761.48
2023-05-09T22:20:38.115Z,100762.20
2023-05-09T22:23:04.717Z,100763.73
2023-05-09T22:25:31.350Z,100759.77
2023-05-09T22:27:58.048Z,100756.77
2023-05-09T22:30:24.871Z,100755.92
2023-05-09T22:32:52.092Z,100761.73
2023-05-09T22:35:18.708Z,100760.04
2023-05-09T22:37:45.369Z,100759.06
2023-05-09T22:40:13.902Z,100757.77
2023-05-09T22:42:40.733Z,100752.84
2023-05-09T22:45:08.189Z,100751.18
2023-05-09T22:47:34.879Z,100748.83
2023-05-09T22:50:01.740Z,100744.91
2023-05-09T22:52:28.332Z,100742.10
2023-05-09T22:54:54.924Z,100742.52
2023-05-09T22:57:23.755Z,100743.72
2023-05-09T22:59:51.124Z,100742.99
2023-05-09T23:02:17.783Z,100742.56
2023-05-09T23:04:44.659Z,100740.08
2023-05-09T23:07:11.724Z,100736.02
2023-05-09T23:09:38.900Z,100737.01
2023-05-09T23:12:06.251Z,100736.94
2023-05-09T23:14:32.860Z,100737.14
2023-05-09T23:16:59.585Z,100735.75
2023-05-09T23:19:26.238Z,100731.16
2023-05-09T23:21:53.366Z,100731.90
2023-05-09T23:24:20.148Z,100727.84
2023-05-09T23:26:46.773Z,100723.05
2023-05-09T23:29:13.406Z,100722.25
2023-05-09T23:31:40.061Z,100722.77
2023-05-09T23:34:06.677Z,100719.64
2023-05-09T23:36:33.359Z,100717.45
2023-05-09T23:39:00.036Z,100712.09
2023-05-09T23:41:26.647Z,100714.50
2023-05-09T23:43:53.310Z,100710.72
2023-05-09T23:46:19.957Z,100710.59
2023-05-09T23:48:46.790Z,100714.27
2023-05-09T23:51:13.368Z,100712.74
2023-05-09T23:53:39.961Z,100712.98
2023-05-09T23:56:07.308Z,100712.89
2023-05-09T23:58:34.012Z,100713.45
