createdAt,value
2019-05-05T00:01:17.288Z,99.90
2019-05-05T00:03:50.402Z,99.90
2019-05-05T00:06:17.708Z,99.90
2019-05-05T00:08:45.655Z,99.90
2019-05-05T00:11:35.175Z,99.90
2019-05-05T00:14:09.201Z,99.90
2019-05-05T00:16:44.502Z,99.90
2019-05-05T00:19:11.955Z,99.90
2019-05-05T00:21:39.309Z,99.90
2019-05-05T00:24:06.869Z,99.90
2019-05-05T00:26:34.842Z,99.90
2019-05-05T00:29:04.380Z,99.90
2019-05-05T00:31:31.706Z,99.90
2019-05-05T00:33:59.086Z,99.90
2019-05-05T00:36:26.540Z,99.90
2019-05-05T00:38:55.192Z,99.90
2019-05-05T00:41:22.822Z,99.90
2019-05-05T00:43:50.172Z,99.90
2019-05-05T00:46:26.483Z,99.90
2019-05-05T00:48:55.053Z,99.90
2019-05-05T00:51:24.467Z,99.90
2019-05-05T00:53:51.815Z,99.90
2019-05-05T00:56:19.125Z,99.90
2019-05-05T00:58:52.203Z,99.90
2019-05-05T01:01:34.299Z,99.90
2019-05-05T01:04:01.815Z,99.90
2019-05-05T01:06:31.364Z,99.90
2019-05-05T01:08:58.697Z,99.90
2019-05-05T01:11:26.109Z,99.90
2019-05-05T01:13:54.722Z,99.90
2019-05-05T01:16:24.572Z,99.90
2019-05-05T01:18:51.523Z,99.90
2019-05-05T01:21:18.867Z,99.90
2019-05-05T01:23:46.209Z,99.90
2019-05-05T01:26:14.364Z,99.90
2019-05-05T01:28:41.875Z,99.90
2019-05-05T01:31:14.658Z,99.90
2019-05-05T01:34:10.785Z,99.90
2019-05-05T01:36:38.134Z,99.90
2019-05-05T01:39:34.761Z,99.90
2019-05-05T01:42:08.203Z,99.90
2019-05-05T01:44:35.497Z,99.90
2019-05-05T01:47:02.819Z,99.90
2019-05-05T01:49:30.157Z,99.90
2019-05-05T01:51:57.499Z,99.90
2019-05-05T01:54:25.089Z,99.90
2019-05-05T01:56:55.115Z,99.90
2019-05-05T01:59:22.061Z,99.90
2019-05-05T02:01:49.495Z,99.90
2019-05-05T02:04:17.049Z,99.90
2019-05-05T02:06:44.472Z,99.90
2019-05-05T02:09:11.836Z,99.90
2019-05-05T02:11:39.281Z,99.90
2019-05-05T02:14:06.683Z,99.90
2019-05-05T02:16:34.712Z,99.90
2019-05-05T02:19:02.273Z,99.90
2019-05-05T02:21:29.593Z,99.90
2019-05-05T02:23:56.911Z,99.90
2019-05-05T02:26:24.624Z,99.90
2019-05-05T02:29:01.267Z,99.90
2019-05-05T02:31:38.738Z,99.90
2019-05-05T02:34:06.143Z,99.90
2019-05-05T02:36:35.517Z,99.90
2019-05-05T02:39:05.413Z,99.90
2019-05-05T02:41:34.788Z,99.90
2019-05-05T02:44:05.065Z,99.90
2019-05-05T02:46:44.631Z,99.90
2019-05-05T02:49:15.122Z,99.90
2019-05-05T02:51:44.753Z,99.90
2019-05-05T02:54:13.664Z,99.90
2019-05-05T02:56:46.675Z,99.90
2019-05-05T02:59:19.404Z,99.90
2019-05-05T03:01:50.621Z,99.90
2019-05-05T03:04:18.492Z,99.90
2019-05-05T03:06:49.503Z,99.90
2019-05-05T03:09:18.432Z,99.90
2019-05-05T03:11:47.760Z,99.90
2019-05-05T03:14:17.195Z,99.90
2019-05-05T03:16:44.724Z,99.90
2019-05-05T03:19:14.106Z,99.90
2019-05-05T03:21:41.381Z,99.90
2019-05-05T03:24:10.046Z,99.90
2019-05-05T03:26:38.631Z,99.90
2019-05-05T03:29:08.503Z,99.90
2019-05-05T03:31:35.831Z,99.90
2019-05-05T03:34:05.983Z,99.90
2019-05-05T03:36:33.915Z,99.90
2019-05-05T03:39:01.960Z,99.90
2019-05-05T03:41:38.009Z,99.90
2019-05-05T03:44:09.602Z,99.90
2019-05-05T03:46:37.200Z,99.90
2019-05-05T03:49:04.882Z,99.90
2019-05-05T03:51:34.368Z,99.90
2019-05-05T03:54:04.133Z,99.90
2019-05-05T03:56:31.852Z,99.90
2019-05-05T03:58:59.748Z,99.90
2019-05-05T04:01:38.540Z,99.90
2019-05-05T04:04:24.399Z,99.90
2019-05-05T04:06:54.004Z,99.90
2019-05-05T04:09:21.816Z,99.90
2019-05-05T04:11:49.154Z,99.90
2019-05-05T04:14:18.346Z,99.90
2019-05-05T04:17:17.170Z,99.90
2019-05-05T04:19:46.942Z,99.90
2019-05-05T04:22:14.257Z,99.90
2019-05-05T04:24:43.416Z,99.90
2019-05-05T04:27:10.809Z,99.90
2019-05-05T04:29:38.165Z,99.90
2019-05-05T04:32:05.562Z,99.90
2019-05-05T04:34:34.786Z,99.90
2019-05-05T04:37:03.981Z,99.90
2019-05-05T04:39:31.352Z,99.90
2019-05-05T04:41:58.695Z,99.90
2019-05-05T04:44:26.037Z,99.90
2019-05-05T04:46:59.387Z,99.90
2019-05-05T04:49:46.234Z,99.90
2019-05-05T04:52:14.407Z,99.90
2019-05-05T04:54:49.354Z,99.90
2019-05-05T04:57:16.704Z,99.90
2019-05-05T04:59:44.495Z,99.90
2019-05-05T05:02:23.596Z,99.90
2019-05-05T05:04:57.488Z,99.90
2019-05-05T05:07:24.830Z,99.90
2019-05-05T05:09:54.028Z,99.90
2019-05-05T05:12:23.566Z,99.90
2019-05-05T05:14:50.708Z,99.90
2019-05-05T05:17:24.944Z,99.90
2019-05-05T05:19:54.221Z,99.90
2019-05-05T05:22:21.661Z,99.90
2019-05-05T05:24:49.028Z,99.90
2019-05-05T05:27:16.330Z,99.90
2019-05-05T05:29:43.803Z,99.90
2019-05-05T05:32:11.250Z,99.90
2019-05-05T05:34:38.575Z,99.90
2019-05-05T05:37:06.010Z,99.90
2019-05-05T05:39:44.057Z,99.90
2019-05-05T05:42:13.622Z,99.90
2019-05-05T05:44:55.458Z,99.90
2019-05-05T05:47:37.164Z,99.90
2019-05-05T05:50:15.413Z,99.90
2019-05-05T05:52:43.648Z,99.90
2019-05-05T05:55:11.139Z,99.90
2019-05-05T05:57:38.482Z,99.90
2019-05-05T06:00:06.015Z,99.90
2019-05-05T06:02:33.566Z,99.90
2019-05-05T06:05:00.950Z,99.90
2019-05-05T06:07:28.245Z,99.90
2019-05-05T06:09:55.609Z,99.90
2019-05-05T06:12:24.577Z,99.90
2019-05-05T06:14:53.725Z,99.90
2019-05-05T06:17:21.190Z,99.90
2019-05-05T06:19:48.536Z,99.90
2019-05-05T06:22:28.111Z,99.90
2019-05-05T06:24:45.069Z,99.90
2019-05-05T06:27:14.213Z,99.90
2019-05-05T06:29:43.627Z,99.90
2019-05-05T06:32:10.845Z,99.90
2019-05-05T06:34:38.209Z,99.90
2019-05-05T06:37:05.564Z,99.90
2019-05-05T06:39:33.486Z,99.90
2019-05-05T06:42:14.368Z,99.90
2019-05-05T06:44:45.625Z,99.90
2019-05-05T06:47:15.562Z,99.90
2019-05-05T06:49:43.791Z,99.90
2019-05-05T06:52:11.349Z,99.90
2019-05-05T06:54:38.789Z,99.90
2019-05-05T06:57:06.126Z,99.90
2019-05-05T06:59:34.964Z,99.90
2019-05-05T07:02:04.253Z,99.90
2019-05-05T07:04:33.785Z,99.90
2019-05-05T07:07:00.987Z,99.90
2019-05-05T07:09:28.311Z,99.90
2019-05-05T07:11:55.795Z,99.90
2019-05-05T07:14:23.594Z,99.90
2019-05-05T07:16:51.164Z,99.90
2019-05-05T07:19:18.582Z,99.90
2019-05-05T07:21:45.900Z,99.90
2019-05-05T07:24:14.535Z,99.90
2019-05-05T07:26:42.107Z,99.90
2019-05-05T07:29:09.479Z,99.90
2019-05-05T07:31:36.913Z,99.90
2019-05-05T07:34:07.132Z,99.90
2019-05-05T07:36:54.637Z,99.90
2019-05-05T07:39:23.814Z,99.90
2019-05-05T07:41:54.141Z,99.90
2019-05-05T07:44:28.435Z,99.90
2019-05-05T07:46:51.003Z,99.90
2019-05-05T07:49:18.347Z,99.90
2019-05-05T07:51:45.749Z,99.90
2019-05-05T07:54:14.497Z,99.90
2019-05-05T07:56:44.193Z,99.90
2019-05-05T07:59:11.395Z,99.90
2019-05-05T08:01:38.731Z,99.90
2019-05-05T08:04:16.015Z,99.90
2019-05-05T08:06:53.863Z,99.90
2019-05-05T08:09:35.765Z,99.90
2019-05-05T08:12:15.749Z,99.90
2019-05-05T08:14:44.482Z,99.90
2019-05-05T08:17:44.731Z,99.90
2019-05-05T08:20:19.300Z,99.90
2019-05-05T08:22:50.213Z,99.90
2019-05-05T08:25:36.440Z,99.90
2019-05-05T08:28:17.156Z,99.90
2019-05-05T08:31:03.979Z,99.90
2019-05-05T08:33:33.641Z,99.90
2019-05-05T08:36:00.863Z,99.90
2019-05-05T08:38:34.730Z,99.90
2019-05-05T08:41:04.426Z,99.90
2019-05-05T08:43:31.696Z,99.90
2019-05-05T08:46:00.186Z,99.90
2019-05-05T08:48:27.632Z,99.90
2019-05-05T08:50:54.968Z,99.90
2019-05-05T08:53:25.349Z,99.90
2019-05-05T08:55:54.618Z,99.90
2019-05-05T08:58:25.027Z,99.90
2019-05-05T09:00:53.665Z,99.90
2019-05-05T09:03:26.666Z,99.90
2019-05-05T09:05:54.354Z,99.90
2019-05-05T09:08:27.427Z,99.90
2019-05-05T09:10:55.338Z,99.90
2019-05-05T09:13:28.047Z,99.90
2019-05-05T09:16:03.577Z,99.90
2019-05-05T09:18:30.478Z,99.90
2019-05-05T09:20:57.782Z,99.90
2019-05-05T09:23:25.124Z,99.90
2019-05-05T09:26:10.438Z,99.90
2019-05-05T09:29:00.258Z,99.90
2019-05-05T09:31:27.603Z,99.40
2019-05-05T09:33:54.951Z,99.90
2019-05-05T09:36:28.129Z,99.90
2019-05-05T09:38:55.606Z,99.50
2019-05-05T09:41:25.642Z,98.80
2019-05-05T09:43:58.326Z,99.90
2019-05-05T09:46:25.927Z,98.90
2019-05-05T09:48:54.188Z,99.90
2019-05-05T09:51:24.504Z,99.90
2019-05-05T09:53:54.059Z,98.80
2019-05-05T09:56:21.014Z,99.90
2019-05-05T09:58:51.352Z,98.00
2019-05-05T10:01:18.708Z,99.30
2019-05-05T10:03:51.570Z,99.90
2019-05-05T10:06:19.190Z,97.20
2019-05-05T10:08:46.522Z,97.90
2019-05-05T10:11:16.358Z,98.40
2019-05-05T10:13:44.253Z,97.10
2019-05-05T10:16:11.658Z,99.80
2019-05-05T10:18:38.981Z,99.90
2019-05-05T10:21:06.342Z,96.80
2019-05-05T10:23:36.170Z,96.70
2019-05-05T10:26:06.729Z,97.30
2019-05-05T10:28:34.134Z,97.00
2019-05-05T10:31:01.556Z,94.00
2019-05-05T10:33:28.906Z,93.10
2019-05-05T10:35:56.267Z,91.40
2019-05-05T10:38:23.655Z,88.90
2019-05-05T10:40:51.060Z,90.80
2019-05-05T10:43:18.409Z,90.40
2019-05-05T10:45:45.734Z,93.00
2019-05-05T10:48:14.334Z,92.00
2019-05-05T10:50:44.268Z,89.70
2019-05-05T10:53:13.490Z,91.10
2019-05-05T10:55:40.464Z,91.00
2019-05-05T10:58:07.862Z,91.50
2019-05-05T11:01:01.019Z,90.90
2019-05-05T11:03:28.518Z,90.40
2019-05-05T11:05:55.856Z,89.20
2019-05-05T11:08:24.026Z,88.30
2019-05-05T11:10:51.729Z,86.60
2019-05-05T11:13:19.084Z,86.90
2019-05-05T11:15:46.556Z,86.50
2019-05-05T11:18:14.902Z,84.90
2019-05-05T11:20:44.422Z,86.00
2019-05-05T11:23:11.735Z,84.90
2019-05-05T11:25:39.071Z,87.00
2019-05-05T11:28:07.751Z,85.10
2019-05-05T11:30:37.694Z,85.80
2019-05-05T11:33:29.871Z,87.50
2019-05-05T11:36:01.407Z,88.30
2019-05-05T11:38:28.757Z,90.90
2019-05-05T11:40:56.099Z,91.60
2019-05-05T11:43:24.693Z,92.10
2019-05-05T11:45:54.239Z,92.10
2019-05-05T11:48:23.854Z,92.50
2019-05-05T11:50:50.953Z,92.90
2019-05-05T11:53:18.863Z,92.20
2019-05-05T11:55:46.232Z,91.40
2019-05-05T11:58:14.303Z,91.30
2019-05-05T12:00:43.901Z,92.30
2019-05-05T12:03:14.359Z,91.90
2019-05-05T12:05:44.087Z,91.80
2019-05-05T12:08:11.171Z,92.00
2019-05-05T12:10:49.371Z,91.50
2019-05-05T12:13:16.682Z,92.10
2019-05-05T12:15:46.163Z,91.60
2019-05-05T12:18:14.363Z,91.90
2019-05-05T12:20:43.949Z,91.90
2019-05-05T12:23:11.089Z,91.00
2019-05-05T12:25:57.955Z,86.70
2019-05-05T12:28:47.897Z,91.10
2019-05-05T12:31:21.397Z,91.50
2019-05-05T12:33:48.749Z,89.10
2019-05-05T12:36:16.055Z,90.20
2019-05-05T12:38:43.980Z,92.10
2019-05-05T12:41:11.457Z,91.40
2019-05-05T12:43:38.782Z,92.20
2019-05-05T12:46:16.589Z,98.20
2019-05-05T12:48:44.401Z,99.50
2019-05-05T12:51:11.824Z,99.90
2019-05-05T12:53:39.175Z,99.90
2019-05-05T12:56:06.535Z,99.90
2019-05-05T12:58:33.917Z,99.90
2019-05-05T13:01:11.542Z,99.90
2019-05-05T13:03:38.891Z,99.90
2019-05-05T13:06:06.225Z,96.70
2019-05-05T13:08:34.064Z,99.70
2019-05-05T13:11:01.662Z,99.90
2019-05-05T13:13:28.988Z,97.70
2019-05-05T13:15:56.433Z,93.50
2019-05-05T13:18:24.553Z,94.60
2019-05-05T13:21:20.250Z,97.70
2019-05-05T13:23:53.916Z,94.40
2019-05-05T13:26:33.290Z,96.30
2019-05-05T13:29:00.648Z,96.70
2019-05-05T13:31:28.027Z,99.90
2019-05-05T13:33:55.393Z,99.90
2019-05-05T13:36:24.168Z,99.90
2019-05-05T13:38:52.062Z,99.90
2019-05-05T13:41:20.950Z,99.90
2019-05-05T13:43:48.302Z,99.90
2019-05-05T13:46:21.881Z,99.90
2019-05-05T13:48:49.282Z,99.90
2019-05-05T13:51:17.007Z,99.90
2019-05-05T13:53:44.798Z,99.90
2019-05-05T13:56:15.131Z,99.90
2019-05-05T13:58:43.589Z,99.90
2019-05-05T14:01:10.987Z,99.90
2019-05-05T14:03:38.352Z,99.90
2019-05-05T14:06:05.650Z,99.90
2019-05-05T14:08:36.004Z,99.90
2019-05-05T14:11:03.630Z,99.90
2019-05-05T14:13:31.156Z,99.90
2019-05-05T14:15:58.694Z,99.90
2019-05-05T14:18:26.036Z,99.90
2019-05-05T14:20:53.378Z,99.90
2019-05-05T14:23:20.906Z,99.90
2019-05-05T14:25:48.322Z,99.90
2019-05-05T14:28:18.118Z,99.90
2019-05-05T14:31:08.604Z,99.90
2019-05-05T14:33:56.310Z,99.90
2019-05-05T14:36:46.012Z,99.90
2019-05-05T14:39:14.797Z,99.90
2019-05-05T14:41:44.470Z,99.90
2019-05-05T14:44:13.344Z,99.90
2019-05-05T14:46:40.756Z,99.90
2019-05-05T14:49:08.104Z,99.90
2019-05-05T14:51:35.468Z,99.90
2019-05-05T14:54:04.582Z,99.90
2019-05-05T14:56:36.438Z,99.90
2019-05-05T14:59:03.582Z,99.90
2019-05-05T15:01:30.633Z,97.40
2019-05-05T15:03:57.962Z,99.90
2019-05-05T15:06:54.432Z,99.90
2019-05-05T15:09:33.699Z,99.90
2019-05-05T15:12:20.599Z,99.90
2019-05-05T15:14:47.958Z,97.90
2019-05-05T15:17:15.354Z,96.60
2019-05-05T15:19:43.588Z,99.90
2019-05-05T15:22:11.117Z,99.90
2019-05-05T15:24:38.558Z,99.90
2019-05-05T15:27:05.887Z,99.90
2019-05-05T15:29:34.433Z,99.90
2019-05-05T15:32:01.855Z,99.90
2019-05-05T15:34:29.170Z,99.90
2019-05-05T15:36:56.632Z,99.90
2019-05-05T15:39:24.594Z,99.90
2019-05-05T15:41:54.116Z,99.90
2019-05-05T15:44:21.427Z,99.90
2019-05-05T15:46:48.783Z,99.90
2019-05-05T15:49:16.269Z,99.90
2019-05-05T15:51:44.298Z,99.90
2019-05-05T15:54:13.968Z,99.90
2019-05-05T15:56:41.094Z,99.90
2019-05-05T15:59:08.457Z,99.90
2019-05-05T16:01:35.782Z,99.90
2019-05-05T16:04:03.627Z,99.90
2019-05-05T16:06:31.116Z,99.90
2019-05-05T16:08:58.449Z,99.90
2019-05-05T16:11:26.919Z,99.90
2019-05-05T16:13:54.527Z,99.90
2019-05-05T16:16:31.296Z,99.90
2019-05-05T16:19:07.885Z,99.90
2019-05-05T16:21:57.801Z,99.90
2019-05-05T16:24:27.318Z,99.90
2019-05-05T16:26:55.569Z,99.90
2019-05-05T16:29:23.786Z,99.90
2019-05-05T16:31:51.302Z,99.90
2019-05-05T16:34:18.689Z,99.90
2019-05-05T16:36:46.043Z,99.90
2019-05-05T16:39:13.798Z,99.90
2019-05-05T16:41:43.431Z,99.90
2019-05-05T16:44:10.859Z,99.90
2019-05-05T16:46:38.276Z,99.90
2019-05-05T16:49:05.655Z,99.90
2019-05-05T16:51:36.597Z,99.90
2019-05-05T16:54:08.003Z,99.90
2019-05-05T16:56:35.359Z,99.90
2019-05-05T16:59:02.740Z,98.30
2019-05-05T17:01:30.151Z,98.50
2019-05-05T17:04:08.410Z,93.10
2019-05-05T17:06:26.817Z,94.10
2019-05-05T17:08:54.220Z,93.00
2019-05-05T17:11:21.561Z,92.50
2019-05-05T17:14:26.543Z,94.90
2019-05-05T17:17:23.287Z,99.10
2019-05-05T17:20:04.700Z,99.90
2019-05-05T17:22:35.872Z,99.90
2019-05-05T17:25:06.335Z,99.90
2019-05-05T17:27:47.101Z,99.90
2019-05-05T17:30:04.476Z,99.90
2019-05-05T17:32:34.338Z,99.90
2019-05-05T17:35:01.309Z,99.90
2019-05-05T17:37:28.746Z,99.80
2019-05-05T17:40:01.564Z,99.30
2019-05-05T17:43:00.876Z,98.40
2019-05-05T17:45:47.801Z,97.50
2019-05-05T17:48:25.428Z,97.90
2019-05-05T17:51:00.303Z,99.20
2019-05-05T17:53:34.377Z,99.20
2019-05-05T17:56:03.955Z,99.70
2019-05-05T17:58:31.519Z,98.30
2019-05-05T18:03:34.138Z,98.40
2019-05-05T18:06:23.520Z,99.20
2019-05-05T18:08:57.716Z,99.90
2019-05-05T18:11:30.342Z,99.90
2019-05-05T18:14:03.825Z,99.90
2019-05-05T18:16:31.066Z,99.90
2019-05-05T18:18:58.422Z,99.90
2019-05-05T18:21:29.330Z,99.90
2019-05-05T18:23:55.042Z,99.90
2019-05-05T18:26:24.248Z,99.90
2019-05-05T18:28:53.909Z,99.90
2019-05-05T18:31:20.900Z,99.90
2019-05-05T18:33:48.273Z,99.90
2019-05-05T18:36:15.638Z,99.90
2019-05-05T18:38:44.439Z,99.90
2019-05-05T18:41:20.360Z,99.90
2019-05-05T18:43:57.775Z,99.90
2019-05-05T18:46:25.250Z,99.90
2019-05-05T18:48:54.387Z,99.90
2019-05-05T18:51:21.848Z,99.90
2019-05-05T18:53:49.754Z,99.90
2019-05-05T18:56:17.082Z,99.90
2019-05-05T18:58:44.774Z,99.90
2019-05-05T19:01:30.080Z,99.90
2019-05-05T19:04:32.384Z,99.90
2019-05-05T19:07:14.432Z,99.90
2019-05-05T19:09:53.686Z,99.90
2019-05-05T19:12:11.200Z,99.90
2019-05-05T19:14:38.544Z,99.90
2019-05-05T19:17:05.860Z,99.90
2019-05-05T19:19:34.561Z,99.90
2019-05-05T19:22:06.015Z,99.90
2019-05-05T19:24:35.330Z,99.90
2019-05-05T19:27:03.734Z,99.90
2019-05-05T19:29:31.166Z,99.90
2019-05-05T19:31:58.517Z,99.90
2019-05-05T19:34:25.867Z,99.90
2019-05-05T19:36:54.649Z,99.90
2019-05-05T19:39:24.138Z,99.90
2019-05-05T19:41:54.075Z,99.90
2019-05-05T19:44:20.706Z,99.90
2019-05-05T19:46:59.624Z,99.90
2019-05-05T19:49:27.080Z,99.90
2019-05-05T19:51:54.418Z,99.90
2019-05-05T19:54:21.783Z,99.90
2019-05-05T19:56:49.084Z,99.90
2019-05-05T19:59:16.446Z,99.90
2019-05-05T20:01:44.919Z,99.90
2019-05-05T20:04:14.470Z,99.90
2019-05-05T20:06:43.976Z,99.90
2019-05-05T20:09:11.133Z,99.90
2019-05-05T20:11:38.449Z,99.90
2019-05-05T20:14:10.058Z,99.90
2019-05-05T20:16:54.746Z,99.90
2019-05-05T20:19:22.307Z,99.90
2019-05-05T20:21:49.773Z,99.90
2019-05-05T20:24:17.117Z,99.90
2019-05-05T20:26:44.531Z,99.90
2019-05-05T20:29:14.937Z,99.90
2019-05-05T20:31:41.201Z,99.90
2019-05-05T20:34:34.031Z,99.90
2019-05-05T20:37:13.994Z,99.90
2019-05-05T20:39:41.102Z,99.90
2019-05-05T20:42:08.624Z,99.90
2019-05-05T20:44:36.199Z,99.90
2019-05-05T20:47:04.499Z,99.90
2019-05-05T20:49:32.158Z,99.90
2019-05-05T20:51:59.571Z,99.90
2019-05-05T20:54:26.908Z,99.90
2019-05-05T20:56:54.262Z,99.90
2019-05-05T20:59:28.282Z,99.90
2019-05-05T21:01:51.073Z,99.90
2019-05-05T21:04:18.513Z,99.90
2019-05-05T21:06:45.847Z,99.90
2019-05-05T21:09:14.241Z,99.90
2019-05-05T21:11:43.662Z,99.90
2019-05-05T21:14:11.041Z,99.90
2019-05-05T21:16:38.397Z,99.90
2019-05-05T21:19:05.800Z,99.90
2019-05-05T21:21:35.089Z,99.90
2019-05-05T21:24:04.103Z,99.90
2019-05-05T21:26:53.820Z,99.90
2019-05-05T21:29:23.489Z,99.90
2019-05-05T21:31:50.521Z,99.90
2019-05-05T21:34:17.850Z,99.90
2019-05-05T21:36:45.241Z,99.90
2019-05-05T21:39:14.669Z,99.90
2019-05-05T21:41:43.793Z,99.90
2019-05-05T21:44:11.106Z,99.90
2019-05-05T21:46:38.433Z,99.90
2019-05-05T21:49:05.757Z,99.90
2019-05-05T21:51:45.606Z,99.90
2019-05-05T21:54:44.435Z,99.90
2019-05-05T21:57:40.358Z,99.90
2019-05-05T22:00:24.065Z,99.90
2019-05-05T22:02:51.558Z,99.90
2019-05-05T22:05:18.935Z,99.90
2019-05-05T22:07:46.279Z,99.90
2019-05-05T22:10:13.641Z,99.90
2019-05-05T22:12:41.041Z,99.90
2019-05-05T22:15:08.462Z,99.90
2019-05-05T22:17:36.384Z,99.90
2019-05-05T22:20:11.090Z,99.90
2019-05-05T22:22:40.358Z,99.90
2019-05-05T22:25:07.786Z,99.90
2019-05-05T22:27:35.174Z,99.90
2019-05-05T22:30:10.111Z,99.90
2019-05-05T22:32:34.339Z,99.90
2019-05-05T22:35:01.607Z,99.90
2019-05-05T22:37:28.978Z,99.90
2019-05-05T22:39:56.300Z,99.90
2019-05-05T22:42:24.676Z,99.90
2019-05-05T22:44:52.151Z,99.90
2019-05-05T22:47:19.448Z,99.90
2019-05-05T22:49:46.810Z,99.90
2019-05-05T22:52:14.506Z,99.90
2019-05-05T22:54:44.270Z,99.90
2019-05-05T22:57:11.246Z,99.90
2019-05-05T22:59:38.598Z,99.90
2019-05-05T23:02:05.909Z,99.90
2019-05-05T23:04:39.007Z,99.90
2019-05-05T23:07:15.058Z,99.90
2019-05-05T23:09:44.233Z,99.90
2019-05-05T23:12:13.657Z,99.90
2019-05-05T23:14:41.186Z,99.90
2019-05-05T23:17:34.313Z,99.90
2019-05-05T23:20:09.726Z,99.90
2019-05-05T23:22:52.130Z,99.90
2019-05-05T23:25:30.664Z,99.90
2019-05-05T23:27:58.109Z,99.90
2019-05-05T23:30:38.566Z,99.90
2019-05-05T23:32:54.999Z,99.90
2019-05-05T23:35:23.942Z,99.90
2019-05-05T23:37:51.486Z,99.90
2019-05-05T23:40:20.994Z,99.90
2019-05-05T23:42:48.410Z,99.90
2019-05-05T23:45:15.699Z,99.90
2019-05-05T23:47:44.775Z,99.90
2019-05-05T23:50:13.427Z,99.90
2019-05-05T23:52:40.936Z,99.90
2019-05-05T23:55:08.348Z,99.90
2019-05-05T23:57:35.787Z,99.90
