createdAt,value
2023-11-09T00:01:10.111Z,644.45
2023-11-09T00:03:37.858Z,689.92
2023-11-09T00:06:04.780Z,690.15
2023-11-09T00:08:34.578Z,709.42
2023-11-09T00:11:01.056Z,726.05
2023-11-09T00:13:27.816Z,751.10
2023-11-09T00:15:56.732Z,817.13
2023-11-09T00:18:23.328Z,797.70
2023-11-09T00:20:51.199Z,782.58
2023-11-09T00:23:17.723Z,808.33
2023-11-09T00:25:44.305Z,814.38
2023-11-09T00:28:11.079Z,797.35
2023-11-09T00:30:37.460Z,823.40
2023-11-09T00:33:04.273Z,833.95
2023-11-09T00:35:31.207Z,854.25
2023-11-09T00:37:59.039Z,836.83
2023-11-09T00:40:25.472Z,837.58
2023-11-09T00:42:51.874Z,834.45
2023-11-09T00:45:18.795Z,829.83
2023-11-09T00:47:46.815Z,878.63
2023-11-09T00:50:14.237Z,850.70
2023-11-09T00:52:43.510Z,809.95
2023-11-09T00:55:10.422Z,812.10
2023-11-09T00:57:36.964Z,798.58
2023-11-09T01:00:04.780Z,773.58
2023-11-09T01:02:39.158Z,773.15
2023-11-09T01:05:07.726Z,772.67
2023-11-09T01:07:34.414Z,758.58
2023-11-09T01:10:01.166Z,753.30
2023-11-09T01:12:28.380Z,714.90
2023-11-09T01:14:54.745Z,661.83
2023-11-09T01:17:21.175Z,711.03
2023-11-09T01:19:47.579Z,622.72
2023-11-09T01:22:14.349Z,626.92
2023-11-09T01:24:41.077Z,589.33
2023-11-09T01:27:07.553Z,586.25
2023-11-09T01:29:34.343Z,606.28
2023-11-09T01:32:00.749Z,577.00
2023-11-09T01:34:27.155Z,554.97
2023-11-09T01:36:56.456Z,562.03
2023-11-09T01:39:25.882Z,567.38
2023-11-09T01:41:52.389Z,557.95
2023-11-09T01:44:18.864Z,523.22
2023-11-09T01:46:45.806Z,533.45
2023-11-09T01:49:14.257Z,519.80
2023-11-09T01:51:44.318Z,513.05
2023-11-09T01:54:11.839Z,503.63
2023-11-09T01:56:38.684Z,498.02
2023-11-09T01:59:06.026Z,474.42
2023-11-09T02:01:35.406Z,480.17
2023-11-09T02:04:03.022Z,451.20
2023-11-09T02:06:30.077Z,437.85
2023-11-09T02:08:57.788Z,434.33
2023-11-09T02:11:25.474Z,439.77
2023-11-09T02:13:51.920Z,431.13
2023-11-09T02:16:18.688Z,420.73
2023-11-09T02:18:45.815Z,369.48
2023-11-09T02:21:16.341Z,396.88
2023-11-09T02:23:44.838Z,419.88
2023-11-09T02:26:11.546Z,394.40
2023-11-09T02:28:37.933Z,410.92
2023-11-09T02:31:04.551Z,343.13
2023-11-09T02:33:30.995Z,363.42
2023-11-09T02:35:57.473Z,358.67
2023-11-09T02:38:23.960Z,398.40
2023-11-09T02:40:50.319Z,300.05
2023-11-09T02:43:16.966Z,320.90
2023-11-09T02:45:43.681Z,336.83
2023-11-09T02:48:10.257Z,306.88
2023-11-09T02:50:36.800Z,324.08
2023-11-09T02:53:03.197Z,266.88
2023-11-09T02:55:29.630Z,257.30
2023-11-09T02:57:56.129Z,273.08
2023-11-09T03:00:22.735Z,295.95
2023-11-09T03:02:49.205Z,248.50
2023-11-09T03:05:22.161Z,254.88
2023-11-09T03:07:49.460Z,229.95
2023-11-09T03:10:17.265Z,261.98
2023-11-09T03:12:43.843Z,180.85
2023-11-09T03:15:11.262Z,204.13
2023-11-09T03:17:42.848Z,432.25
2023-11-09T03:20:10.467Z,189.80
2023-11-09T03:22:38.208Z,196.15
2023-11-09T03:25:05.827Z,206.50
2023-11-09T03:27:32.513Z,218.63
2023-11-09T03:29:58.952Z,211.75
2023-11-09T03:32:25.353Z,189.38
2023-11-09T03:34:51.769Z,273.38
2023-11-09T03:37:18.176Z,163.32
2023-11-09T03:39:44.597Z,161.60
2023-11-09T03:42:12.862Z,183.50
2023-11-09T03:44:40.333Z,139.25
2023-11-09T03:47:07.011Z,164.55
2023-11-09T03:49:33.991Z,142.52
2023-11-09T03:52:00.421Z,161.85
2023-11-09T03:54:26.814Z,125.20
2023-11-09T03:56:53.189Z,120.53
2023-11-09T03:59:19.567Z,299.08
2023-11-09T04:01:45.952Z,105.45
2023-11-09T04:04:12.413Z,110.68
2023-11-09T04:06:38.840Z,109.18
2023-11-09T04:09:06.487Z,120.80
2023-11-09T04:11:32.993Z,108.60
2023-11-09T04:13:59.351Z,98.50
2023-11-09T04:16:26.937Z,105.68
2023-11-09T04:18:53.317Z,98.90
2023-11-09T04:21:19.765Z,105.90
2023-11-09T04:23:46.638Z,84.78
2023-11-09T04:26:14.015Z,88.38
2023-11-09T04:28:40.541Z,109.15
2023-11-09T04:31:07.110Z,94.68
2023-11-09T04:33:33.652Z,99.95
2023-11-09T04:36:01.493Z,98.35
2023-11-09T04:38:31.301Z,108.32
2023-11-09T04:41:05.692Z,108.95
2023-11-09T04:43:33.136Z,101.22
2023-11-09T04:46:06.774Z,107.40
2023-11-09T04:48:35.022Z,108.53
2023-11-09T04:51:04.991Z,128.52
2023-11-09T04:53:32.032Z,62.58
2023-11-09T04:56:10.647Z,68.55
2023-11-09T04:58:50.662Z,63.65
2023-11-09T05:01:55.633Z,44.95
2023-11-09T05:04:40.399Z,40.97
2023-11-09T05:07:07.670Z,36.95
2023-11-09T05:09:34.121Z,41.63
2023-11-09T05:12:00.578Z,46.85
2023-11-09T05:14:26.970Z,64.75
2023-11-09T05:16:53.458Z,77.43
2023-11-09T05:19:19.952Z,105.70
2023-11-09T05:21:46.354Z,106.57
2023-11-09T05:24:12.782Z,108.18
2023-11-09T05:26:39.955Z,121.88
2023-11-09T05:29:06.635Z,121.25
2023-11-09T05:31:36.741Z,126.78
2023-11-09T05:34:05.277Z,126.85
2023-11-09T05:36:35.312Z,159.35
2023-11-09T05:39:06.149Z,220.18
2023-11-09T05:41:33.507Z,237.10
2023-11-09T05:43:59.991Z,221.35
2023-11-09T05:46:29.362Z,257.75
2023-11-09T05:48:59.486Z,298.00
2023-11-09T05:51:27.882Z,329.45
2023-11-09T05:53:55.179Z,418.58
2023-11-09T05:56:24.466Z,399.13
2023-11-09T05:58:54.741Z,480.00
2023-11-09T06:01:21.505Z,442.63
2023-11-09T06:03:47.918Z,480.70
2023-11-09T06:06:14.367Z,513.05
2023-11-09T06:08:40.758Z,548.17
2023-11-09T06:11:07.185Z,598.45
2023-11-09T06:13:34.271Z,616.83
2023-11-09T06:16:01.754Z,642.55
2023-11-09T06:18:28.270Z,678.58
2023-11-09T06:20:54.716Z,610.22
2023-11-09T06:23:21.634Z,719.03
2023-11-09T06:25:49.277Z,682.20
2023-11-09T06:28:16.312Z,727.38
2023-11-09T06:30:42.732Z,739.33
2023-11-09T06:33:10.493Z,711.40
2023-11-09T06:35:37.095Z,754.30
2023-11-09T06:38:04.909Z,771.45
2023-11-09T06:40:33.033Z,744.70
2023-11-09T06:42:59.567Z,739.42
2023-11-09T06:45:26.055Z,800.90
2023-11-09T06:47:52.967Z,752.20
2023-11-09T06:50:20.415Z,759.20
2023-11-09T06:52:47.876Z,770.17
2023-11-09T06:55:17.831Z,773.35
2023-11-09T06:57:45.668Z,794.92
2023-11-09T07:00:12.916Z,796.03
2023-11-09T07:02:40.225Z,768.35
2023-11-09T07:05:08.276Z,778.53
2023-11-09T07:07:35.897Z,828.97
2023-11-09T07:10:02.646Z,793.05
2023-11-09T07:12:29.694Z,787.60
2023-11-09T07:14:56.212Z,794.47
2023-11-09T07:17:23.480Z,813.40
2023-11-09T07:19:52.870Z,807.30
2023-11-09T07:22:22.455Z,818.35
2023-11-09T07:25:07.998Z,799.95
2023-11-09T07:27:39.632Z,770.45
2023-11-09T07:30:06.628Z,783.47
2023-11-09T07:32:33.365Z,774.85
2023-11-09T07:34:59.856Z,759.22
2023-11-09T07:37:28.536Z,774.33
2023-11-09T07:39:55.108Z,711.67
2023-11-09T07:42:23.889Z,699.33
2023-11-09T07:44:50.307Z,687.55
2023-11-09T07:47:16.802Z,654.35
2023-11-09T07:49:43.248Z,658.25
2023-11-09T07:52:11.180Z,632.83
2023-11-09T07:54:37.540Z,612.75
2023-11-09T07:57:04.321Z,588.90
2023-11-09T07:59:30.696Z,559.95
2023-11-09T08:02:01.751Z,494.00
2023-11-09T08:04:29.562Z,478.10
2023-11-09T08:06:56.060Z,404.33
2023-11-09T08:09:22.753Z,378.27
2023-11-09T08:11:49.314Z,371.33
2023-11-09T08:14:15.701Z,376.52
2023-11-09T08:16:42.793Z,370.00
2023-11-09T08:19:09.379Z,367.40
2023-11-09T08:21:37.093Z,357.40
2023-11-09T08:24:03.778Z,380.73
2023-11-09T08:26:30.687Z,399.23
2023-11-09T08:28:59.415Z,411.48
2023-11-09T08:31:28.930Z,413.83
2023-11-09T08:33:56.154Z,413.10
2023-11-09T08:36:22.732Z,364.88
2023-11-09T08:38:49.409Z,340.60
2023-11-09T08:41:16.836Z,324.83
2023-11-09T08:43:43.827Z,301.13
2023-11-09T08:46:11.565Z,278.88
2023-11-09T08:48:41.402Z,283.65
2023-11-09T08:51:14.741Z,221.57
2023-11-09T08:53:42.124Z,176.13
2023-11-09T08:56:08.570Z,130.00
2023-11-09T08:58:39.550Z,165.20
2023-11-09T09:01:17.650Z,159.60
2023-11-09T09:03:46.146Z,134.63
2023-11-09T09:06:13.984Z,111.25
2023-11-09T09:08:40.667Z,94.90
2023-11-09T09:11:12.444Z,94.38
2023-11-09T09:13:39.083Z,78.05
2023-11-09T09:16:08.138Z,86.15
2023-11-09T09:18:34.720Z,83.50
2023-11-09T09:21:02.110Z,77.47
2023-11-09T09:23:28.629Z,81.00
2023-11-09T09:25:55.785Z,74.13
2023-11-09T09:28:22.275Z,64.65
2023-11-09T09:30:50.243Z,55.83
2023-11-09T09:33:17.768Z,66.40
2023-11-09T09:35:48.634Z,68.18
2023-11-09T09:38:16.806Z,60.72
2023-11-09T09:40:48.339Z,51.42
2023-11-09T09:43:19.267Z,45.35
2023-11-09T09:45:48.252Z,43.33
2023-11-09T09:48:17.075Z,51.67
2023-11-09T09:50:44.064Z,52.92
2023-11-09T09:53:10.561Z,54.03
2023-11-09T09:55:38.657Z,58.72
2023-11-09T09:58:09.584Z,53.42
2023-11-09T10:00:38.000Z,52.03
2023-11-09T10:03:07.492Z,39.38
2023-11-09T10:05:37.067Z,51.33
2023-11-09T10:08:06.279Z,47.40
2023-11-09T10:10:35.540Z,65.13
2023-11-09T10:13:15.205Z,71.20
2023-11-09T10:15:44.814Z,61.65
2023-11-09T10:18:13.967Z,66.15
2023-11-09T10:20:43.832Z,75.45
2023-11-09T10:23:13.411Z,73.38
2023-11-09T10:25:42.785Z,64.85
2023-11-09T10:28:14.443Z,43.45
2023-11-09T10:30:45.048Z,49.75
2023-11-09T10:33:13.499Z,41.97
2023-11-09T10:35:42.026Z,38.22
2023-11-09T10:38:10.545Z,41.13
2023-11-09T10:40:38.024Z,52.38
2023-11-09T10:43:06.335Z,55.88
2023-11-09T10:45:39.342Z,57.42
2023-11-09T10:48:11.691Z,54.85
2023-11-09T10:50:48.581Z,58.45
2023-11-09T10:53:16.657Z,46.08
2023-11-09T10:55:50.215Z,34.92
2023-11-09T10:58:21.928Z,32.70
2023-11-09T11:00:53.217Z,32.20
2023-11-09T11:03:43.234Z,31.30
2023-11-09T11:06:18.219Z,29.20
2023-11-09T11:08:52.279Z,28.60
2023-11-09T11:14:01.811Z,24.92
2023-11-09T11:16:42.242Z,28.20
2023-11-09T11:19:52.855Z,27.77
2023-11-09T11:23:04.686Z,24.45
2023-11-09T11:25:46.641Z,25.92
2023-11-09T11:28:18.358Z,18.85
2023-11-09T11:30:45.615Z,23.83
2023-11-09T11:33:23.517Z,19.38
2023-11-09T11:35:56.494Z,23.17
2023-11-09T11:38:30.946Z,23.48
2023-11-09T11:41:01.517Z,24.20
2023-11-09T11:43:38.028Z,26.20
2023-11-09T11:46:09.503Z,23.23
2023-11-09T11:48:37.631Z,21.40
2023-11-09T11:51:07.931Z,16.70
2023-11-09T11:53:35.488Z,17.23
2023-11-09T11:56:14.294Z,20.48
2023-11-09T11:58:53.586Z,17.73
2023-11-09T12:01:32.672Z,19.27
2023-11-09T12:04:04.598Z,19.17
2023-11-09T12:06:34.211Z,20.20
2023-11-09T12:09:02.743Z,23.35
2023-11-09T12:11:37.487Z,22.35
2023-11-09T12:14:09.493Z,21.85
2023-11-09T12:16:37.252Z,21.52
2023-11-09T12:19:07.040Z,25.73
2023-11-09T12:21:35.371Z,28.13
2023-11-09T12:24:02.559Z,25.15
2023-11-09T12:26:31.154Z,28.95
2023-11-09T12:28:57.667Z,29.95
2023-11-09T12:31:28.987Z,28.08
2023-11-09T12:34:07.973Z,22.60
2023-11-09T12:36:39.383Z,29.08
2023-11-09T12:39:23.248Z,32.58
2023-11-09T12:41:51.025Z,24.40
2023-11-09T12:44:22.615Z,26.10
2023-11-09T12:46:49.656Z,35.17
2023-11-09T12:49:16.274Z,33.35
2023-11-09T12:51:43.013Z,32.88
2023-11-09T12:54:10.008Z,33.28
2023-11-09T12:56:39.433Z,30.42
2023-11-09T12:59:08.986Z,27.73
2023-11-09T13:01:35.464Z,36.13
2023-11-09T13:04:01.943Z,31.33
2023-11-09T13:06:32.063Z,35.85
2023-11-09T13:09:30.492Z,37.50
2023-11-09T13:12:20.443Z,34.33
2023-11-09T13:14:53.759Z,30.63
2023-11-09T13:17:21.117Z,34.10
2023-11-09T13:19:51.836Z,39.05
2023-11-09T13:22:19.139Z,32.85
2023-11-09T13:24:47.621Z,28.55
2023-11-09T13:27:24.594Z,25.10
2023-11-09T13:29:52.036Z,30.90
2023-11-09T13:32:26.425Z,26.38
2023-11-09T13:35:11.686Z,25.55
2023-11-09T13:37:39.807Z,20.80
2023-11-09T13:40:19.087Z,26.05
2023-11-09T13:42:46.958Z,28.83
2023-11-09T13:45:32.665Z,35.60
2023-11-09T13:48:02.710Z,38.50
2023-11-09T13:50:31.081Z,37.80
2023-11-09T13:52:57.743Z,40.67
2023-11-09T13:55:42.759Z,37.40
2023-11-09T13:58:16.936Z,36.75
2023-11-09T14:00:43.438Z,36.53
2023-11-09T14:03:13.675Z,38.30
2023-11-09T14:05:40.716Z,43.08
2023-11-09T14:08:16.393Z,21.80
2023-11-09T14:10:42.941Z,19.42
2023-11-09T14:13:12.160Z,21.52
2023-11-09T14:15:50.592Z,24.08
2023-11-09T14:18:23.681Z,19.42
2023-11-09T14:20:53.591Z,19.98
2023-11-09T14:23:26.348Z,21.00
2023-11-09T14:25:53.079Z,20.38
2023-11-09T14:28:22.350Z,18.55
2023-11-09T14:30:49.022Z,19.58
2023-11-09T14:33:20.042Z,15.48
2023-11-09T14:35:47.278Z,13.45
2023-11-09T14:38:14.644Z,14.43
2023-11-09T14:40:48.587Z,16.83
2023-11-09T14:43:16.449Z,18.85
2023-11-09T14:45:47.063Z,18.73
2023-11-09T14:48:14.703Z,14.02
2023-11-09T14:50:43.066Z,25.25
2023-11-09T14:53:09.943Z,25.42
2023-11-09T14:55:41.099Z,24.48
2023-11-09T14:58:15.697Z,21.17
2023-11-09T15:00:48.165Z,24.75
2023-11-09T15:03:24.379Z,19.27
2023-11-09T15:05:57.626Z,18.13
2023-11-09T15:08:28.439Z,19.67
2023-11-09T15:10:59.494Z,13.52
2023-11-09T15:13:29.972Z,18.38
2023-11-09T15:16:03.834Z,19.30
2023-11-09T15:18:35.763Z,16.20
2023-11-09T15:21:03.636Z,13.73
2023-11-09T15:23:32.441Z,13.75
2023-11-09T15:25:59.040Z,13.75
2023-11-09T15:28:25.648Z,14.73
2023-11-09T15:30:52.622Z,18.15
2023-11-09T15:33:22.502Z,14.55
2023-11-09T15:35:50.828Z,18.05
2023-11-09T15:38:17.369Z,19.52
2023-11-09T15:41:15.506Z,21.20
2023-11-09T15:43:38.128Z,15.75
2023-11-09T15:48:41.186Z,9.88
2023-11-09T15:51:08.104Z,12.25
2023-11-09T15:53:35.640Z,14.55
2023-11-09T15:56:02.386Z,15.23
2023-11-09T15:58:29.284Z,15.10
2023-11-09T16:00:57.530Z,15.85
2023-11-09T16:03:25.388Z,16.77
2023-11-09T16:05:54.791Z,13.80
2023-11-09T16:08:21.423Z,13.02
2023-11-09T16:10:48.121Z,13.50
2023-11-09T16:13:15.607Z,14.13
2023-11-09T16:15:42.195Z,14.65
2023-11-09T16:18:08.715Z,15.90
2023-11-09T16:20:37.811Z,14.45
2023-11-09T16:23:08.216Z,13.38
2023-11-09T16:25:35.976Z,16.67
2023-11-09T16:28:09.580Z,16.02
2023-11-09T16:30:38.423Z,17.73
2023-11-09T16:33:10.312Z,18.58
2023-11-09T16:35:37.637Z,15.43
2023-11-09T16:38:24.745Z,15.38
2023-11-09T16:43:44.660Z,17.35
2023-11-09T16:46:14.369Z,18.02
2023-11-09T16:48:41.021Z,16.73
2023-11-09T16:51:08.557Z,17.85
2023-11-09T16:53:35.702Z,16.80
2023-11-09T16:56:02.553Z,16.60
2023-11-09T16:58:29.023Z,19.75
2023-11-09T17:00:57.237Z,17.35
2023-11-09T17:03:24.618Z,19.95
2023-11-09T17:05:53.819Z,20.27
2023-11-09T17:08:20.285Z,17.75
2023-11-09T17:10:47.813Z,16.88
2023-11-09T17:13:14.249Z,16.55
2023-11-09T17:15:43.234Z,16.02
2023-11-09T17:18:11.923Z,18.60
2023-11-09T17:20:39.836Z,18.55
2023-11-09T17:23:07.596Z,29.17
2023-11-09T17:25:35.169Z,33.42
2023-11-09T17:28:03.709Z,28.58
2023-11-09T17:30:30.274Z,26.25
2023-11-09T17:32:57.330Z,23.00
2023-11-09T17:35:27.964Z,27.42
2023-11-09T17:37:55.253Z,27.65
2023-11-09T17:40:21.713Z,33.85
2023-11-09T17:42:48.136Z,37.67
2023-11-09T17:45:14.563Z,38.63
2023-11-09T17:47:40.958Z,34.45
2023-11-09T17:50:10.899Z,35.22
2023-11-09T17:52:38.080Z,35.92
2023-11-09T17:55:06.060Z,33.72
2023-11-09T17:57:32.920Z,30.92
2023-11-09T17:59:59.389Z,31.30
2023-11-09T18:02:26.338Z,30.88
2023-11-09T18:04:52.867Z,29.17
2023-11-09T18:07:19.310Z,29.13
2023-11-09T18:09:46.077Z,28.88
2023-11-09T18:12:14.581Z,29.33
2023-11-09T18:14:44.481Z,26.80
2023-11-09T18:17:13.685Z,27.08
2023-11-09T18:19:40.675Z,185.38
2023-11-09T18:22:07.099Z,28.42
2023-11-09T18:24:33.564Z,32.15
2023-11-09T18:26:59.925Z,53.67
2023-11-09T18:29:26.370Z,29.58
2023-11-09T18:31:52.817Z,83.88
2023-11-09T18:34:19.231Z,32.78
2023-11-09T18:36:45.900Z,40.90
2023-11-09T18:39:12.637Z,64.20
2023-11-09T18:41:39.761Z,183.52
2023-11-09T18:44:06.521Z,53.70
2023-11-09T18:46:33.335Z,77.38
2023-11-09T18:51:07.941Z,53.13
2023-11-09T18:51:47.008Z,44.28
2023-11-09T18:54:13.663Z,56.60
2023-11-09T18:56:40.261Z,69.10
2023-11-09T18:59:06.811Z,75.22
2023-11-09T19:01:33.357Z,76.90
2023-11-09T19:06:30.875Z,66.22
2023-11-09T19:08:58.430Z,56.05
2023-11-09T19:11:26.632Z,56.70
2023-11-09T19:13:55.908Z,37.38
2023-11-09T19:16:23.315Z,34.10
2023-11-09T19:18:49.980Z,30.38
2023-11-09T19:23:47.023Z,29.55
2023-11-09T19:26:13.520Z,30.52
2023-11-09T19:28:39.897Z,30.13
2023-11-09T19:31:07.201Z,28.08
2023-11-09T19:33:37.584Z,29.67
2023-11-09T19:36:05.193Z,26.98
2023-11-09T19:38:31.816Z,32.20
2023-11-09T19:40:58.233Z,33.22
2023-11-09T19:43:24.714Z,27.50
2023-11-09T19:45:51.223Z,29.00
2023-11-09T19:48:17.748Z,30.55
2023-11-09T19:50:47.619Z,31.75
2023-11-09T19:53:14.284Z,29.48
2023-11-09T19:55:40.770Z,30.63
2023-11-09T19:58:07.262Z,31.73
2023-11-09T20:00:34.853Z,32.63
2023-11-09T20:03:04.635Z,34.88
2023-11-09T20:05:34.404Z,31.65
2023-11-09T20:08:00.846Z,29.83
2023-11-09T20:10:27.699Z,26.83
2023-11-09T20:12:54.155Z,25.48
2023-11-09T20:15:25.934Z,26.23
2023-11-09T20:17:52.420Z,26.33
2023-11-09T20:20:18.855Z,28.52
2023-11-09T20:22:45.347Z,25.33
2023-11-09T20:25:11.967Z,29.42
2023-11-09T20:27:39.542Z,26.90
2023-11-09T20:30:07.024Z,24.65
2023-11-09T20:32:34.617Z,24.13
2023-11-09T20:35:01.111Z,22.85
2023-11-09T20:37:27.812Z,22.08
2023-11-09T20:39:55.637Z,22.33
2023-11-09T20:42:23.335Z,22.35
2023-11-09T20:44:50.209Z,24.17
2023-11-09T20:47:18.563Z,22.40
2023-11-09T20:49:45.612Z,22.60
2023-11-09T20:52:12.092Z,21.30
2023-11-09T20:54:38.523Z,24.90
2023-11-09T20:57:05.091Z,21.42
2023-11-09T20:59:31.464Z,23.60
2023-11-09T21:01:58.178Z,21.45
2023-11-09T21:04:24.769Z,20.98
2023-11-09T21:06:54.296Z,21.65
2023-11-09T21:09:24.562Z,21.88
2023-11-09T21:11:52.664Z,21.90
2023-11-09T21:14:19.059Z,23.17
2023-11-09T21:16:48.006Z,22.00
2023-11-09T21:19:16.588Z,22.75
2023-11-09T21:21:42.993Z,23.48
2023-11-09T21:24:09.616Z,22.10
2023-11-09T21:26:36.073Z,21.90
2023-11-09T21:29:02.462Z,21.85
2023-11-09T21:31:30.941Z,23.15
2023-11-09T21:33:57.605Z,22.42
2023-11-09T21:36:24.260Z,20.58
2023-11-09T21:38:50.776Z,19.42
2023-11-09T21:41:18.033Z,19.15
2023-11-09T21:43:44.615Z,19.63
2023-11-09T21:46:11.062Z,22.13
2023-11-09T21:48:39.528Z,20.92
2023-11-09T21:51:06.077Z,21.48
2023-11-09T21:53:32.479Z,22.80
2023-11-09T21:55:58.878Z,21.60
2023-11-09T21:58:25.357Z,20.90
2023-11-09T22:00:53.169Z,20.73
2023-11-09T22:03:20.949Z,20.63
2023-11-09T22:05:48.637Z,20.40
2023-11-09T22:08:15.205Z,20.60
2023-11-09T22:10:41.885Z,20.33
2023-11-09T22:13:09.199Z,20.10
2023-11-09T22:15:35.795Z,26.52
2023-11-09T22:18:03.058Z,22.65
2023-11-09T22:20:29.617Z,22.65
2023-11-09T22:22:56.012Z,22.60
2023-11-09T22:25:22.449Z,22.52
2023-11-09T22:27:48.874Z,18.02
2023-11-09T22:30:15.349Z,19.77
2023-11-09T22:32:42.170Z,20.65
2023-11-09T22:35:08.804Z,19.90
2023-11-09T22:37:35.243Z,19.52
2023-11-09T22:40:05.266Z,19.58
2023-11-09T22:42:33.015Z,19.25
2023-11-09T22:44:59.580Z,21.27
2023-11-09T22:47:25.985Z,20.05
2023-11-09T22:49:52.366Z,19.25
2023-11-09T22:52:21.516Z,16.98
2023-11-09T22:54:47.909Z,18.55
2023-11-09T22:57:14.365Z,20.08
2023-11-09T22:59:40.803Z,17.95
2023-11-09T23:02:08.940Z,20.08
2023-11-09T23:04:35.494Z,20.48
2023-11-09T23:07:01.970Z,19.95
2023-11-09T23:09:28.670Z,19.83
2023-11-09T23:11:55.095Z,18.75
2023-11-09T23:14:21.626Z,17.80
2023-11-09T23:16:48.105Z,18.77
2023-11-09T23:19:14.846Z,17.52
2023-11-09T23:21:41.354Z,16.05
2023-11-09T23:24:10.598Z,16.80
2023-11-09T23:26:37.154Z,15.85
2023-11-09T23:29:03.539Z,15.88
2023-11-09T23:31:30.038Z,17.48
2023-11-09T23:34:01.272Z,15.48
2023-11-09T23:36:28.752Z,14.35
2023-11-09T23:38:55.145Z,13.90
2023-11-09T23:41:21.878Z,13.82
2023-11-09T23:43:48.347Z,13.45
2023-11-09T23:46:14.770Z,14.48
2023-11-09T23:48:41.153Z,15.20
2023-11-09T23:51:07.626Z,14.95
2023-11-09T23:53:34.020Z,12.60
2023-11-09T23:56:00.487Z,13.65
2023-11-09T23:58:27.423Z,13.35
