createdAt,value
2022-12-18T00:02:13.019Z,41.80
2022-12-18T00:04:40.169Z,45.83
2022-12-18T00:07:07.346Z,45.70
2022-12-18T00:09:40.359Z,45.07
2022-12-18T00:14:44.285Z,42.23
2022-12-18T00:17:11.481Z,50.40
2022-12-18T00:19:38.674Z,41.20
2022-12-18T00:22:07.002Z,41.80
2022-12-18T00:24:34.131Z,49.27
2022-12-18T00:27:01.249Z,45.30
2022-12-18T00:29:28.525Z,36.27
2022-12-18T00:31:55.744Z,38.87
2022-12-18T00:34:22.892Z,41.97
2022-12-18T00:36:50.027Z,42.77
2022-12-18T00:39:17.162Z,36.00
2022-12-18T00:42:03.019Z,40.40
2022-12-18T00:44:30.167Z,44.73
2022-12-18T00:46:57.316Z,40.13
2022-12-18T00:49:24.493Z,41.03
2022-12-18T00:51:51.629Z,43.77
2022-12-18T00:54:18.767Z,40.73
2022-12-18T00:56:49.232Z,47.53
2022-12-18T00:59:17.275Z,38.80
2022-12-18T01:01:44.519Z,40.97
2022-12-18T01:04:11.830Z,41.90
2022-12-18T01:06:38.972Z,36.67
2022-12-18T01:09:07.348Z,28.83
2022-12-18T01:11:34.531Z,38.23
2022-12-18T01:14:01.699Z,26.20
2022-12-18T01:16:28.917Z,37.43
2022-12-18T01:18:56.198Z,32.53
2022-12-18T01:21:23.822Z,40.53
2022-12-18T01:23:54.843Z,38.97
2022-12-18T01:26:22.334Z,43.07
2022-12-18T01:28:49.605Z,40.30
2022-12-18T01:31:18.447Z,29.10
2022-12-18T01:33:45.886Z,39.63
2022-12-18T01:36:29.512Z,41.73
2022-12-18T01:38:57.310Z,43.07
2022-12-18T01:41:25.616Z,46.27
2022-12-18T01:43:52.787Z,43.10
2022-12-18T01:46:20.634Z,41.93
2022-12-18T01:48:49.816Z,38.40
2022-12-18T01:51:16.976Z,42.03
2022-12-18T01:53:45.095Z,43.63
2022-12-18T01:56:15.255Z,32.37
2022-12-18T01:58:45.440Z,43.03
2022-12-18T02:01:12.693Z,34.87
2022-12-18T02:03:42.700Z,40.37
2022-12-18T02:06:18.541Z,32.87
2022-12-18T02:08:48.701Z,32.57
2022-12-18T02:11:24.809Z,35.37
2022-12-18T02:14:10.474Z,35.97
2022-12-18T02:16:44.539Z,41.37
2022-12-18T02:19:31.995Z,38.27
2022-12-18T02:22:20.579Z,49.70
2022-12-18T02:24:53.816Z,37.53
2022-12-18T02:27:22.121Z,50.30
2022-12-18T02:29:57.998Z,47.10
2022-12-18T02:32:31.380Z,38.57
2022-12-18T02:34:59.425Z,34.87
2022-12-18T02:37:28.392Z,42.80
2022-12-18T02:39:57.933Z,44.63
2022-12-18T02:42:25.618Z,42.87
2022-12-18T02:44:53.260Z,38.97
2022-12-18T02:47:22.246Z,40.03
2022-12-18T02:50:04.805Z,38.53
2022-12-18T02:52:47.576Z,34.80
2022-12-18T02:55:23.568Z,36.77
2022-12-18T02:57:50.694Z,42.10
2022-12-18T03:00:22.992Z,38.43
2022-12-18T03:03:04.816Z,37.60
2022-12-18T03:05:33.536Z,30.83
2022-12-18T03:08:00.640Z,39.53
2022-12-18T03:10:32.698Z,35.17
2022-12-18T03:13:21.986Z,33.47
2022-12-18T03:15:51.164Z,33.87
2022-12-18T03:18:21.831Z,33.27
2022-12-18T03:20:50.877Z,34.07
2022-12-18T03:23:25.586Z,38.87
2022-12-18T03:25:56.141Z,34.07
2022-12-18T03:28:24.075Z,29.23
2022-12-18T03:30:54.465Z,35.23
2022-12-18T03:33:25.714Z,38.63
2022-12-18T03:35:52.933Z,31.37
2022-12-18T03:38:20.329Z,35.70
2022-12-18T03:41:06.153Z,40.90
2022-12-18T03:43:33.280Z,39.77
2022-12-18T03:46:07.119Z,39.97
2022-12-18T03:48:43.105Z,40.17
2022-12-18T03:51:13.379Z,39.40
2022-12-18T03:53:40.832Z,39.40
2022-12-18T03:56:08.771Z,34.77
2022-12-18T03:58:37.372Z,41.20
2022-12-18T04:01:06.701Z,34.83
2022-12-18T04:03:36.264Z,38.33
2022-12-18T04:06:04.173Z,44.40
2022-12-18T04:08:32.669Z,36.83
2022-12-18T04:10:59.807Z,40.47
2022-12-18T04:13:30.471Z,40.87
2022-12-18T04:15:57.959Z,38.20
2022-12-18T04:18:25.179Z,30.23
2022-12-18T04:20:52.313Z,37.00
2022-12-18T04:23:19.496Z,28.93
2022-12-18T04:25:48.287Z,36.00
2022-12-18T04:28:15.557Z,37.10
2022-12-18T04:30:42.763Z,34.30
2022-12-18T04:33:10.774Z,36.47
2022-12-18T04:35:37.946Z,36.73
2022-12-18T04:38:05.060Z,39.83
2022-12-18T04:40:33.242Z,34.70
2022-12-18T04:43:00.376Z,31.67
2022-12-18T04:45:27.884Z,28.20
2022-12-18T04:47:55.094Z,33.60
2022-12-18T04:50:22.246Z,27.77
2022-12-18T04:52:49.412Z,29.77
2022-12-18T04:55:16.648Z,26.20
2022-12-18T04:57:43.809Z,29.37
2022-12-18T05:00:11.674Z,27.67
2022-12-18T05:02:38.879Z,33.42
2022-12-18T05:05:06.345Z,31.13
2022-12-18T05:07:33.524Z,26.90
2022-12-18T05:10:00.630Z,28.57
2022-12-18T05:12:28.146Z,23.90
2022-12-18T05:14:55.281Z,29.63
2022-12-18T05:17:22.386Z,29.83
2022-12-18T05:19:49.561Z,27.70
2022-12-18T05:22:16.731Z,24.70
2022-12-18T05:24:43.832Z,31.43
2022-12-18T05:27:10.948Z,23.50
2022-12-18T05:29:38.052Z,28.40
2022-12-18T05:32:05.289Z,24.47
2022-12-18T05:34:32.391Z,22.50
2022-12-18T05:36:59.514Z,23.90
2022-12-18T05:39:26.682Z,22.47
2022-12-18T05:41:53.790Z,20.27
2022-12-18T05:44:20.979Z,17.87
2022-12-18T05:46:48.239Z,17.60
2022-12-18T05:49:15.381Z,17.47
2022-12-18T05:51:42.505Z,17.97
2022-12-18T05:54:09.856Z,22.60
2022-12-18T05:56:37.493Z,17.83
2022-12-18T05:59:04.676Z,15.47
2022-12-18T06:01:31.872Z,16.10
2022-12-18T06:03:59.693Z,19.57
2022-12-18T06:06:27.944Z,16.90
2022-12-18T06:08:55.717Z,18.37
2022-12-18T06:11:27.160Z,15.57
2022-12-18T06:13:58.695Z,18.47
2022-12-18T06:16:26.442Z,16.77
2022-12-18T06:18:53.646Z,16.57
2022-12-18T06:21:20.794Z,15.53
2022-12-18T06:23:47.921Z,18.70
2022-12-18T06:26:15.186Z,16.97
2022-12-18T06:28:42.532Z,14.60
2022-12-18T06:31:09.972Z,18.10
2022-12-18T06:33:37.685Z,14.77
2022-12-18T06:36:06.603Z,16.00
2022-12-18T06:38:34.173Z,16.17
2022-12-18T06:41:01.462Z,16.13
2022-12-18T06:43:28.649Z,13.67
2022-12-18T06:46:01.938Z,15.77
2022-12-18T06:48:29.143Z,15.93
2022-12-18T06:50:56.575Z,10.50
2022-12-18T06:53:23.830Z,13.97
2022-12-18T06:55:51.013Z,17.57
2022-12-18T06:58:18.290Z,12.97
2022-12-18T07:00:45.739Z,18.27
2022-12-18T07:03:13.036Z,17.10
2022-12-18T07:05:43.327Z,17.03
2022-12-18T07:08:10.495Z,13.90
2022-12-18T07:10:47.634Z,17.53
2022-12-18T07:13:16.633Z,14.87
2022-12-18T07:15:44.050Z,14.13
2022-12-18T07:18:12.035Z,13.87
2022-12-18T07:20:39.247Z,12.93
2022-12-18T07:23:06.641Z,14.83
2022-12-18T07:25:37.951Z,13.27
2022-12-18T07:28:05.508Z,19.63
2022-12-18T07:30:32.694Z,14.90
2022-12-18T07:32:59.809Z,14.80
2022-12-18T07:35:26.938Z,16.17
2022-12-18T07:37:54.132Z,18.77
2022-12-18T07:40:21.294Z,14.60
2022-12-18T07:42:48.513Z,13.20
2022-12-18T07:45:15.701Z,14.40
2022-12-18T07:47:42.825Z,16.03
2022-12-18T07:50:10.201Z,17.60
2022-12-18T07:52:37.351Z,13.47
2022-12-18T07:55:04.853Z,16.20
2022-12-18T07:58:01.463Z,17.23
2022-12-18T08:00:19.773Z,17.07
2022-12-18T08:02:48.863Z,10.53
2022-12-18T08:05:16.146Z,19.43
2022-12-18T08:07:43.267Z,17.10
2022-12-18T08:10:10.538Z,15.00
2022-12-18T08:12:37.667Z,17.30
2022-12-18T08:15:04.996Z,13.60
2022-12-18T08:17:33.366Z,21.37
2022-12-18T08:20:01.064Z,20.30
2022-12-18T08:22:28.320Z,17.20
2022-12-18T08:24:55.604Z,16.03
2022-12-18T08:27:30.413Z,16.90
2022-12-18T08:29:58.291Z,21.43
2022-12-18T08:32:26.211Z,17.80
2022-12-18T08:34:53.357Z,20.87
2022-12-18T08:37:20.583Z,17.23
2022-12-18T08:39:47.708Z,22.90
2022-12-18T08:42:33.494Z,20.50
2022-12-18T08:45:00.766Z,21.27
2022-12-18T08:47:27.976Z,20.63
2022-12-18T08:49:55.124Z,19.20
2022-12-18T08:52:22.304Z,19.33
2022-12-18T08:54:49.444Z,22.13
2022-12-18T08:57:17.083Z,20.50
2022-12-18T08:59:44.221Z,18.00
2022-12-18T09:02:12.312Z,19.83
2022-12-18T09:04:40.820Z,21.17
2022-12-18T09:07:08.003Z,18.77
2022-12-18T09:09:35.126Z,19.13
2022-12-18T09:12:02.359Z,18.07
2022-12-18T09:14:29.564Z,18.10
2022-12-18T09:16:56.783Z,21.83
2022-12-18T09:19:24.044Z,21.30
2022-12-18T09:21:51.158Z,18.80
2022-12-18T09:24:18.443Z,20.80
2022-12-18T09:26:47.203Z,19.70
2022-12-18T09:29:15.480Z,20.67
2022-12-18T09:31:43.364Z,19.93
2022-12-18T09:34:10.560Z,21.63
2022-12-18T09:36:37.934Z,19.73
2022-12-18T09:39:08.456Z,22.53
2022-12-18T09:41:45.214Z,17.40
2022-12-18T09:44:15.602Z,19.90
2022-12-18T09:46:46.054Z,18.97
2022-12-18T09:49:16.450Z,16.83
2022-12-18T09:51:48.928Z,21.00
2022-12-18T09:54:19.990Z,15.57
2022-12-18T09:56:47.226Z,15.97
2022-12-18T09:59:21.983Z,18.60
2022-12-18T10:01:49.287Z,19.93
2022-12-18T10:04:16.685Z,16.30
2022-12-18T10:06:51.503Z,12.50
2022-12-18T10:09:36.426Z,13.83
2022-12-18T10:12:36.057Z,20.83
2022-12-18T10:15:15.307Z,17.10
2022-12-18T10:18:00.894Z,15.50
2022-12-18T10:20:38.181Z,15.67
2022-12-18T10:23:19.734Z,15.67
2022-12-18T10:26:06.706Z,16.17
2022-12-18T10:28:35.800Z,16.07
2022-12-18T10:31:03.019Z,15.07
2022-12-18T10:33:31.361Z,15.73
2022-12-18T10:35:58.545Z,15.27
2022-12-18T10:38:27.698Z,15.17
2022-12-18T10:41:02.443Z,13.93
2022-12-18T10:43:31.150Z,15.87
2022-12-18T10:46:04.455Z,12.80
2022-12-18T10:48:32.400Z,14.33
2022-12-18T10:51:15.070Z,17.57
2022-12-18T10:53:43.974Z,16.07
2022-12-18T10:56:11.846Z,14.67
2022-12-18T10:58:40.913Z,27.93
2022-12-18T11:01:22.788Z,19.90
2022-12-18T11:03:50.044Z,39.70
2022-12-18T11:06:19.076Z,16.07
2022-12-18T11:08:58.623Z,19.57
2022-12-18T11:11:26.222Z,13.70
2022-12-18T11:14:06.442Z,19.87
2022-12-18T11:16:38.510Z,16.97
2022-12-18T11:19:22.150Z,10.40
2022-12-18T11:21:50.312Z,12.20
2022-12-18T11:24:29.146Z,11.73
2022-12-18T11:26:59.801Z,18.10
2022-12-18T11:29:31.874Z,16.20
2022-12-18T11:32:17.508Z,14.70
2022-12-18T11:34:47.497Z,20.60
2022-12-18T11:37:15.176Z,14.67
2022-12-18T11:39:44.478Z,16.73
2022-12-18T11:42:14.579Z,15.10
2022-12-18T11:44:41.735Z,15.20
2022-12-18T11:47:18.085Z,15.77
2022-12-18T11:49:46.917Z,15.00
2022-12-18T11:52:25.959Z,17.30
2022-12-18T11:54:54.255Z,16.83
2022-12-18T11:57:27.501Z,14.77
2022-12-18T11:59:57.544Z,18.13
2022-12-18T12:02:36.634Z,14.60
2022-12-18T12:05:12.918Z,16.83
2022-12-18T12:07:40.195Z,12.97
2022-12-18T12:10:30.570Z,15.70
2022-12-18T12:13:09.107Z,16.50
2022-12-18T12:15:43.638Z,18.80
2022-12-18T12:18:11.670Z,17.87
2022-12-18T12:20:53.526Z,14.90
2022-12-18T12:23:23.539Z,12.13
2022-12-18T12:25:59.625Z,18.00
2022-12-18T12:28:29.808Z,12.73
2022-12-18T12:30:59.977Z,20.00
2022-12-18T12:33:27.097Z,15.53
2022-12-18T12:35:54.205Z,13.00
2022-12-18T12:38:24.260Z,12.33
2022-12-18T12:41:02.555Z,18.43
2022-12-18T12:43:35.057Z,14.00
2022-12-18T12:46:04.565Z,13.60
2022-12-18T12:48:34.880Z,15.20
2022-12-18T12:51:04.281Z,12.27
2022-12-18T12:53:34.706Z,15.73
2022-12-18T12:56:02.906Z,15.10
2022-12-18T12:58:37.934Z,13.27
2022-12-18T13:01:11.287Z,11.27
2022-12-18T13:03:53.559Z,9.47
2022-12-18T13:06:29.745Z,13.83
2022-12-18T13:09:01.449Z,12.60
2022-12-18T13:11:57.864Z,11.00
2022-12-18T13:14:29.711Z,11.37
2022-12-18T13:17:35.775Z,10.57
2022-12-18T13:20:05.757Z,13.83
2022-12-18T13:22:40.405Z,11.63
2022-12-18T13:25:29.671Z,12.13
2022-12-18T13:28:10.800Z,10.63
2022-12-18T13:30:37.930Z,11.97
2022-12-18T13:33:20.913Z,7.77
2022-12-18T13:35:48.351Z,10.13
2022-12-18T13:38:21.447Z,12.20
2022-12-18T13:40:51.828Z,10.57
2022-12-18T13:43:24.877Z,12.27
2022-12-18T13:46:04.061Z,13.13
2022-12-18T13:48:33.564Z,12.47
2022-12-18T13:51:00.717Z,11.17
2022-12-18T13:53:29.762Z,11.00
2022-12-18T13:55:57.308Z,11.37
2022-12-18T13:58:24.550Z,11.17
2022-12-18T14:00:52.332Z,12.57
2022-12-18T14:03:22.589Z,11.43
2022-12-18T14:06:10.284Z,12.27
2022-12-18T14:08:40.419Z,10.07
2022-12-18T14:11:08.506Z,14.30
2022-12-18T14:13:39.802Z,13.33
2022-12-18T14:16:08.467Z,12.33
2022-12-18T14:18:35.581Z,12.73
2022-12-18T14:21:05.411Z,13.63
2022-12-18T14:23:40.218Z,13.37
2022-12-18T14:26:36.945Z,13.70
2022-12-18T14:29:33.501Z,11.67
2022-12-18T14:32:17.312Z,13.47
2022-12-18T14:34:49.568Z,12.47
2022-12-18T14:37:19.143Z,15.50
2022-12-18T14:39:59.008Z,19.33
2022-12-18T14:42:29.106Z,20.33
2022-12-18T14:45:15.394Z,16.03
2022-12-18T14:47:45.116Z,19.23
2022-12-18T14:50:15.921Z,22.00
2022-12-18T14:52:43.082Z,25.40
2022-12-18T14:55:17.499Z,23.50
2022-12-18T14:57:45.459Z,23.17
2022-12-18T15:00:17.955Z,26.97
2022-12-18T15:02:46.969Z,30.27
2022-12-18T15:05:14.157Z,27.60
2022-12-18T15:07:42.623Z,29.53
2022-12-18T15:10:09.739Z,31.90
2022-12-18T15:12:38.206Z,33.50
2022-12-18T15:15:06.718Z,40.87
2022-12-18T15:17:33.957Z,32.27
2022-12-18T15:20:10.842Z,39.43
2022-12-18T15:22:38.625Z,44.73
2022-12-18T15:25:23.492Z,44.63
2022-12-18T15:27:50.730Z,38.47
2022-12-18T15:30:19.470Z,50.83
2022-12-18T15:32:47.157Z,39.13
2022-12-18T15:35:18.861Z,57.73
2022-12-18T15:37:46.537Z,57.23
2022-12-18T15:40:15.639Z,60.50
2022-12-18T15:43:03.653Z,66.53
2022-12-18T15:45:30.917Z,55.37
2022-12-18T15:47:58.251Z,68.43
2022-12-18T15:50:25.915Z,67.33
2022-12-18T15:52:55.849Z,65.53
2022-12-18T15:55:43.018Z,60.40
2022-12-18T15:58:10.764Z,55.20
2022-12-18T16:00:39.127Z,64.00
2022-12-18T16:03:07.429Z,53.20
2022-12-18T16:05:34.719Z,59.03
2022-12-18T16:08:01.889Z,67.73
2022-12-18T16:10:29.378Z,69.10
2022-12-18T16:12:56.545Z,65.43
2022-12-18T16:15:24.911Z,60.53
2022-12-18T16:17:52.885Z,73.50
2022-12-18T16:20:23.758Z,68.30
2022-12-18T16:22:51.146Z,68.10
2022-12-18T16:25:26.278Z,67.50
2022-12-18T16:27:55.053Z,54.10
2022-12-18T16:30:23.992Z,74.03
2022-12-18T16:32:51.215Z,71.67
2022-12-18T16:35:18.687Z,68.10
2022-12-18T16:37:45.949Z,74.83
2022-12-18T16:40:15.241Z,71.00
2022-12-18T16:42:43.400Z,66.47
2022-12-18T16:45:11.613Z,63.80
2022-12-18T16:47:39.095Z,76.73
2022-12-18T16:50:06.907Z,70.73
2022-12-18T16:52:34.040Z,72.00
2022-12-18T16:55:01.261Z,66.17
2022-12-18T16:57:28.422Z,64.63
2022-12-18T16:59:59.904Z,69.60
2022-12-18T17:02:30.487Z,67.33
2022-12-18T17:04:58.333Z,68.47
2022-12-18T17:07:26.134Z,71.30
2022-12-18T17:09:54.201Z,66.90
2022-12-18T17:12:21.874Z,69.67
2022-12-18T17:14:49.133Z,70.37
2022-12-18T17:17:21.284Z,70.33
2022-12-18T17:19:49.343Z,71.43
2022-12-18T17:22:16.474Z,63.70
2022-12-18T17:24:43.648Z,75.37
2022-12-18T17:27:10.834Z,80.37
2022-12-18T17:29:41.255Z,68.50
2022-12-18T17:32:12.547Z,73.97
2022-12-18T17:34:39.662Z,69.93
2022-12-18T17:37:06.778Z,74.47
2022-12-18T17:39:33.895Z,74.43
2022-12-18T17:42:01.624Z,61.83
2022-12-18T17:44:28.845Z,72.37
2022-12-18T17:46:56.137Z,61.83
2022-12-18T17:49:23.358Z,55.33
2022-12-18T17:51:51.442Z,58.83
2022-12-18T17:54:18.737Z,62.40
2022-12-18T17:56:46.133Z,66.23
2022-12-18T17:59:13.642Z,67.53
2022-12-18T18:01:44.435Z,60.70
2022-12-18T18:04:12.603Z,71.47
2022-12-18T18:06:39.885Z,66.37
2022-12-18T18:09:16.577Z,66.43
2022-12-18T18:12:02.939Z,78.73
2022-12-18T18:14:30.338Z,70.87
2022-12-18T18:17:04.054Z,69.70
2022-12-18T18:19:32.137Z,70.67
2022-12-18T18:21:59.366Z,68.20
2022-12-18T18:24:26.562Z,72.43
2022-12-18T18:26:53.910Z,68.80
2022-12-18T18:29:22.928Z,64.20
2022-12-18T18:31:50.220Z,59.23
2022-12-18T18:34:44.216Z,68.23
2022-12-18T18:37:12.214Z,61.03
2022-12-18T18:39:39.361Z,60.53
2022-12-18T18:42:06.696Z,54.37
2022-12-18T18:44:33.832Z,63.27
2022-12-18T18:47:01.010Z,61.83
2022-12-18T18:49:31.374Z,64.27
2022-12-18T18:51:59.209Z,60.90
2022-12-18T18:54:26.744Z,44.37
2022-12-18T18:59:41.089Z,51.10
2022-12-18T19:02:10.197Z,57.70
2022-12-18T19:04:43.647Z,52.70
2022-12-18T19:07:13.621Z,56.30
2022-12-18T19:09:45.331Z,56.50
2022-12-18T19:12:31.122Z,54.97
2022-12-18T19:14:58.241Z,56.30
2022-12-18T19:17:30.561Z,58.10
2022-12-18T19:19:57.871Z,66.20
2022-12-18T19:22:25.020Z,64.03
2022-12-18T19:24:52.186Z,64.13
2022-12-18T19:27:19.304Z,62.80
2022-12-18T19:29:46.553Z,68.13
2022-12-18T19:32:13.793Z,57.93
2022-12-18T19:34:41.003Z,60.27
2022-12-18T19:37:10.153Z,65.90
2022-12-18T19:39:37.310Z,55.30
2022-12-18T19:42:04.510Z,56.03
2022-12-18T19:44:31.620Z,48.80
2022-12-18T19:46:59.739Z,51.03
2022-12-18T19:49:26.930Z,49.90
2022-12-18T19:51:54.177Z,48.30
2022-12-18T19:54:21.340Z,49.47
2022-12-18T19:56:48.479Z,48.67
2022-12-18T19:59:15.691Z,46.07
2022-12-18T20:01:43.131Z,41.47
2022-12-18T20:04:10.584Z,43.13
2022-12-18T20:06:46.725Z,47.53
2022-12-18T20:09:14.001Z,41.90
2022-12-18T20:11:42.093Z,42.17
2022-12-18T20:14:10.837Z,40.93
2022-12-18T20:16:38.233Z,41.67
2022-12-18T20:19:06.039Z,33.40
2022-12-18T20:21:33.855Z,28.10
2022-12-18T20:24:02.032Z,26.90
2022-12-18T20:26:29.376Z,25.97
2022-12-18T20:28:56.581Z,24.13
2022-12-18T20:31:24.120Z,22.40
2022-12-18T20:33:52.129Z,19.57
2022-12-18T20:36:23.468Z,21.33
2022-12-18T20:38:57.251Z,21.53
2022-12-18T20:41:35.200Z,19.53
2022-12-18T20:44:08.509Z,17.63
2022-12-18T20:46:49.405Z,18.67
2022-12-18T20:49:16.519Z,17.90
2022-12-18T20:51:43.768Z,18.47
2022-12-18T20:54:12.033Z,13.07
2022-12-18T20:56:39.294Z,14.97
2022-12-18T20:59:06.471Z,14.57
2022-12-18T21:01:33.750Z,14.10
2022-12-18T21:04:02.589Z,10.43
2022-12-18T21:06:29.996Z,13.97
2022-12-18T21:08:57.170Z,10.97
2022-12-18T21:11:43.154Z,9.80
2022-12-18T21:14:12.151Z,11.20
2022-12-18T21:16:40.260Z,16.13
2022-12-18T21:19:07.669Z,10.80
2022-12-18T21:21:38.581Z,10.83
2022-12-18T21:24:06.639Z,10.23
2022-12-18T21:26:34.254Z,13.30
2022-12-18T21:29:02.892Z,12.07
2022-12-18T21:31:31.465Z,12.03
2022-12-18T21:34:00.949Z,15.33
2022-12-18T21:36:30.183Z,11.40
2022-12-18T21:38:58.327Z,13.63
2022-12-18T21:41:44.827Z,14.10
2022-12-18T21:44:13.512Z,15.00
2022-12-18T21:46:43.042Z,16.23
2022-12-18T21:49:11.136Z,14.70
2022-12-18T21:51:38.856Z,15.93
2022-12-18T21:54:06.130Z,17.87
2022-12-18T21:56:46.016Z,16.40
2022-12-18T21:59:14.288Z,15.83
2022-12-18T22:01:41.504Z,16.00
2022-12-18T22:04:08.769Z,16.83
2022-12-18T22:06:35.994Z,17.70
2022-12-18T22:09:03.308Z,16.83
2022-12-18T22:11:30.541Z,19.27
2022-12-18T22:13:57.792Z,15.13
2022-12-18T22:16:25.048Z,15.83
2022-12-18T22:18:52.275Z,19.57
2022-12-18T22:21:29.378Z,17.63
2022-12-18T22:23:56.910Z,15.43
2022-12-18T22:26:24.860Z,16.67
2022-12-18T22:29:11.190Z,14.27
2022-12-18T22:31:38.828Z,14.90
2022-12-18T22:34:06.444Z,16.17
2022-12-18T22:36:37.791Z,15.90
2022-12-18T22:39:10.558Z,18.53
2022-12-18T22:41:37.722Z,13.93
2022-12-18T22:44:05.140Z,18.93
2022-12-18T22:46:35.904Z,17.33
2022-12-18T22:49:03.105Z,19.03
2022-12-18T22:51:30.454Z,19.07
2022-12-18T22:53:57.832Z,15.70
2022-12-18T22:56:25.077Z,18.00
2022-12-18T22:58:52.478Z,18.23
2022-12-18T23:01:21.560Z,14.83
2022-12-18T23:03:49.242Z,19.20
2022-12-18T23:06:16.541Z,17.80
2022-12-18T23:08:43.856Z,14.00
2022-12-18T23:11:11.572Z,15.43
2022-12-18T23:13:39.390Z,16.70
2022-12-18T23:16:07.792Z,14.37
2022-12-18T23:18:35.730Z,15.60
2022-12-18T23:21:07.178Z,15.20
2022-12-18T23:23:36.043Z,15.03
2022-12-18T23:26:07.701Z,13.50
2022-12-18T23:28:35.591Z,12.97
2022-12-18T23:31:07.498Z,16.00
2022-12-18T23:33:34.848Z,13.37
2022-12-18T23:36:02.602Z,15.40
2022-12-18T23:38:30.274Z,14.57
2022-12-18T23:40:57.826Z,16.63
2022-12-18T23:43:25.370Z,14.73
2022-12-18T23:45:55.764Z,14.83
2022-12-18T23:48:23.321Z,15.00
2022-12-18T23:50:50.437Z,15.07
2022-12-18T23:53:17.575Z,13.57
2022-12-18T23:55:45.354Z,17.13
2022-12-18T23:58:17.779Z,15.90
