createdAt,value
2023-05-15T00:02:57.179Z,13.88
2023-05-15T00:06:01.548Z,13.83
2023-05-15T00:09:05.497Z,13.79
2023-05-15T00:12:09.544Z,13.78
2023-05-15T00:15:13.782Z,13.80
2023-05-15T00:18:17.822Z,13.87
2023-05-15T00:21:21.984Z,13.83
2023-05-15T00:24:25.861Z,13.76
2023-05-15T00:27:29.797Z,13.73
2023-05-15T00:30:34.148Z,13.69
2023-05-15T00:33:38.217Z,13.63
2023-05-15T00:36:42.523Z,13.57
2023-05-15T00:39:46.673Z,13.55
2023-05-15T00:42:51.201Z,13.47
2023-05-15T00:45:55.683Z,13.44
2023-05-15T00:49:00.981Z,13.38
2023-05-15T00:52:08.371Z,13.39
2023-05-15T00:55:12.723Z,13.40
2023-05-15T00:58:18.037Z,13.40
2023-05-15T01:01:22.059Z,13.42
2023-05-15T01:04:25.818Z,13.44
2023-05-15T01:07:34.898Z,13.38
2023-05-15T01:10:40.964Z,13.40
2023-05-15T01:13:45.120Z,13.46
2023-05-15T01:16:49.078Z,13.45
2023-05-15T01:19:52.966Z,13.43
2023-05-15T01:23:15.709Z,13.38
2023-05-15T01:26:30.480Z,13.37
2023-05-15T01:29:59.166Z,13.34
2023-05-15T01:33:17.208Z,13.30
2023-05-15T01:36:33.254Z,13.32
2023-05-15T01:39:39.485Z,13.33
2023-05-15T01:42:51.727Z,13.29
2023-05-15T01:45:57.718Z,13.29
2023-05-15T01:49:03.598Z,13.25
2023-05-15T01:52:16.731Z,13.22
2023-05-15T01:55:22.228Z,13.13
2023-05-15T01:58:27.420Z,13.14
2023-05-15T02:01:33.149Z,13.13
2023-05-15T02:04:38.490Z,13.12
2023-05-15T02:07:44.370Z,13.12
2023-05-15T02:10:49.589Z,13.09
2023-05-15T02:13:56.781Z,13.07
2023-05-15T02:17:00.955Z,13.05
2023-05-15T02:20:08.608Z,13.00
2023-05-15T02:23:12.872Z,12.96
2023-05-15T02:26:39.219Z,12.94
2023-05-15T02:30:22.710Z,12.96
2023-05-15T02:33:49.441Z,12.94
2023-05-15T02:36:57.891Z,12.95
2023-05-15T02:40:06.748Z,13.00
2023-05-15T02:43:11.379Z,12.93
2023-05-15T02:46:16.167Z,12.86
2023-05-15T02:49:21.914Z,12.81
2023-05-15T02:52:26.170Z,12.83
2023-05-15T02:55:31.186Z,12.83
2023-05-15T02:58:36.054Z,12.84
2023-05-15T03:01:40.309Z,12.88
2023-05-15T03:04:44.282Z,12.83
2023-05-15T03:07:48.506Z,12.80
2023-05-15T03:10:52.688Z,12.83
2023-05-15T03:13:56.719Z,12.84
2023-05-15T03:17:00.759Z,12.88
2023-05-15T03:20:05.607Z,12.89
2023-05-15T03:23:09.899Z,12.88
2023-05-15T03:26:13.716Z,12.92
2023-05-15T03:29:17.770Z,12.89
2023-05-15T03:32:21.927Z,12.83
2023-05-15T03:35:27.089Z,12.75
2023-05-15T03:38:31.411Z,12.73
2023-05-15T03:41:35.414Z,12.83
2023-05-15T03:44:39.311Z,12.84
2023-05-15T03:47:43.940Z,12.83
2023-05-15T03:50:48.187Z,12.83
2023-05-15T03:53:52.772Z,12.84
2023-05-15T03:56:56.973Z,12.82
2023-05-15T04:00:03.808Z,12.81
2023-05-15T04:03:08.313Z,12.75
2023-05-15T04:06:12.393Z,12.79
2023-05-15T04:09:17.033Z,12.88
2023-05-15T04:12:22.115Z,12.85
2023-05-15T04:15:28.648Z,12.72
2023-05-15T04:18:32.748Z,12.76
2023-05-15T04:21:36.873Z,12.89
2023-05-15T04:24:40.625Z,12.92
2023-05-15T04:27:44.867Z,12.93
2023-05-15T04:30:48.889Z,12.80
2023-05-15T04:33:52.616Z,12.82
2023-05-15T04:36:56.545Z,12.80
2023-05-15T04:40:00.786Z,12.76
2023-05-15T04:43:04.623Z,12.81
2023-05-15T04:46:08.278Z,12.91
2023-05-15T04:49:12.148Z,12.98
2023-05-15T04:52:16.909Z,13.10
2023-05-15T04:55:20.730Z,13.18
2023-05-15T04:58:24.856Z,13.26
2023-05-15T05:01:28.982Z,13.32
2023-05-15T05:04:32.820Z,13.41
2023-05-15T05:07:36.847Z,13.44
2023-05-15T05:10:40.921Z,13.46
2023-05-15T05:13:49.419Z,13.44
2023-05-15T05:16:53.605Z,13.41
2023-05-15T05:19:57.726Z,13.47
2023-05-15T05:23:01.866Z,13.50
2023-05-15T05:26:06.289Z,13.59
2023-05-15T05:29:10.991Z,13.62
2023-05-15T05:32:14.911Z,13.69
2023-05-15T05:35:19.134Z,13.77
2023-05-15T05:38:23.298Z,13.89
2023-05-15T05:41:27.450Z,14.03
2023-05-15T05:44:31.815Z,14.18
2023-05-15T05:47:35.888Z,14.22
2023-05-15T05:50:40.519Z,14.26
2023-05-15T05:53:44.920Z,14.30
2023-05-15T05:56:50.195Z,14.22
2023-05-15T05:59:54.501Z,14.35
2023-05-15T06:02:59.826Z,14.41
2023-05-15T06:06:04.026Z,14.44
2023-05-15T06:09:07.858Z,14.40
2023-05-15T06:12:12.492Z,14.45
2023-05-15T06:15:16.865Z,14.37
2023-05-15T06:18:21.175Z,14.59
2023-05-15T06:21:25.180Z,14.60
2023-05-15T06:24:29.333Z,14.71
2023-05-15T06:27:33.788Z,14.78
2023-05-15T06:30:38.258Z,14.58
2023-05-15T06:33:42.692Z,14.65
2023-05-15T06:36:46.873Z,14.73
2023-05-15T06:39:51.128Z,14.75
2023-05-15T06:42:55.466Z,14.80
2023-05-15T06:45:59.554Z,14.98
2023-05-15T06:49:03.521Z,15.04
2023-05-15T06:52:07.517Z,15.11
2023-05-15T06:55:11.828Z,15.30
2023-05-15T06:58:17.926Z,15.41
2023-05-15T07:01:21.983Z,15.52
2023-05-15T07:04:26.294Z,15.66
2023-05-15T07:07:30.438Z,15.85
2023-05-15T07:10:34.571Z,16.02
2023-05-15T07:13:38.462Z,15.97
2023-05-15T07:16:42.885Z,16.09
2023-05-15T07:19:46.865Z,16.23
2023-05-15T07:22:56.146Z,16.46
2023-05-15T07:26:00.914Z,16.64
2023-05-15T07:29:05.468Z,16.86
2023-05-15T07:32:09.454Z,17.07
2023-05-15T07:35:13.579Z,17.28
2023-05-15T07:38:18.188Z,17.36
2023-05-15T07:41:22.573Z,17.75
2023-05-15T07:44:26.802Z,18.18
2023-05-15T07:47:30.826Z,18.65
2023-05-15T07:50:35.259Z,19.17
2023-05-15T07:53:42.482Z,19.89
2023-05-15T07:56:46.332Z,20.98
2023-05-15T07:59:50.918Z,22.73
2023-05-15T08:02:55.299Z,24.15
2023-05-15T08:06:00.111Z,25.44
2023-05-15T08:09:04.655Z,26.06
2023-05-15T08:12:24.318Z,26.82
2023-05-15T08:15:29.220Z,26.42
2023-05-15T08:18:33.380Z,26.62
2023-05-15T08:21:38.199Z,26.35
2023-05-15T08:24:42.710Z,26.58
2023-05-15T08:27:46.834Z,27.32
2023-05-15T08:30:50.705Z,27.23
2023-05-15T08:33:54.907Z,27.18
2023-05-15T08:36:59.282Z,26.85
2023-05-15T08:40:05.997Z,26.90
2023-05-15T08:43:16.271Z,26.71
2023-05-15T08:46:20.872Z,26.98
2023-05-15T08:49:28.333Z,26.36
2023-05-15T08:52:33.662Z,25.48
2023-05-15T08:55:38.198Z,24.91
2023-05-15T08:58:43.287Z,25.16
2023-05-15T09:01:47.365Z,25.45
2023-05-15T09:04:51.961Z,24.68
2023-05-15T09:07:58.892Z,24.35
2023-05-15T09:11:04.417Z,24.29
2023-05-15T09:14:09.204Z,24.43
2023-05-15T09:17:14.126Z,24.36
2023-05-15T09:20:26.910Z,24.29
2023-05-15T09:23:31.228Z,24.18
2023-05-15T09:26:35.060Z,24.01
2023-05-15T09:29:39.928Z,23.40
2023-05-15T09:32:44.296Z,23.27
2023-05-15T09:35:48.960Z,23.25
2023-05-15T09:38:59.506Z,23.39
2023-05-15T09:42:09.769Z,23.31
2023-05-15T09:45:18.238Z,22.58
2023-05-15T09:48:22.324Z,22.23
2023-05-15T09:51:27.866Z,22.21
2023-05-15T09:54:31.813Z,21.87
2023-05-15T09:57:36.116Z,21.72
2023-05-15T10:00:47.715Z,21.87
2023-05-15T10:03:59.959Z,22.05
2023-05-15T10:07:08.112Z,21.92
2023-05-15T10:10:12.754Z,22.06
2023-05-15T10:13:17.107Z,21.96
2023-05-15T10:16:24.758Z,21.98
2023-05-15T10:19:29.286Z,22.03
2023-05-15T10:22:37.947Z,22.10
2023-05-15T10:25:47.963Z,21.96
2023-05-15T10:28:53.022Z,22.04
2023-05-15T10:31:59.964Z,22.14
2023-05-15T10:35:04.253Z,22.16
2023-05-15T10:38:09.214Z,22.09
2023-05-15T10:41:18.132Z,21.78
2023-05-15T10:44:23.515Z,21.74
2023-05-15T10:47:29.786Z,21.79
2023-05-15T10:50:36.317Z,21.95
2023-05-15T10:53:40.504Z,22.16
2023-05-15T10:56:44.571Z,22.30
2023-05-15T10:59:48.661Z,22.19
2023-05-15T11:02:56.359Z,22.30
2023-05-15T11:06:15.851Z,22.46
2023-05-15T11:09:25.839Z,22.63
2023-05-15T11:12:55.505Z,22.60
2023-05-15T11:15:59.599Z,22.62
2023-05-15T11:19:03.613Z,22.37
2023-05-15T11:22:33.665Z,22.39
2023-05-15T11:25:38.004Z,22.39
2023-05-15T11:28:43.690Z,22.49
2023-05-15T11:31:47.752Z,22.87
2023-05-15T11:34:51.874Z,22.82
2023-05-15T11:37:58.505Z,22.60
2023-05-15T11:41:03.355Z,22.33
2023-05-15T11:44:07.818Z,22.39
2023-05-15T11:47:12.038Z,22.14
2023-05-15T11:50:16.725Z,22.09
2023-05-15T11:53:23.196Z,22.04
2023-05-15T11:56:30.805Z,21.79
2023-05-15T11:59:34.863Z,21.49
2023-05-15T12:02:39.868Z,21.18
2023-05-15T12:05:54.109Z,20.96
2023-05-15T12:09:02.277Z,20.75
2023-05-15T12:12:12.787Z,20.72
2023-05-15T12:15:17.441Z,20.66
2023-05-15T12:18:21.776Z,20.68
2023-05-15T12:21:29.030Z,20.81
2023-05-15T12:24:35.693Z,20.96
2023-05-15T12:27:40.543Z,21.06
2023-05-15T12:30:45.083Z,21.12
2023-05-15T12:33:48.864Z,21.27
2023-05-15T12:36:52.866Z,21.47
2023-05-15T12:40:00.997Z,21.79
2023-05-15T12:43:07.181Z,22.00
2023-05-15T12:46:14.156Z,22.21
2023-05-15T12:49:22.947Z,22.27
2023-05-15T12:52:31.322Z,22.19
2023-05-15T12:55:36.584Z,22.33
2023-05-15T12:58:41.132Z,22.41
2023-05-15T13:01:45.550Z,22.43
2023-05-15T13:04:49.713Z,22.25
2023-05-15T13:07:54.361Z,22.40
2023-05-15T13:10:59.848Z,22.32
2023-05-15T13:14:11.149Z,22.46
2023-05-15T13:17:15.022Z,22.43
2023-05-15T13:20:19.103Z,22.30
2023-05-15T13:23:24.914Z,22.15
2023-05-15T13:26:29.101Z,22.23
2023-05-15T13:29:33.057Z,22.34
2023-05-15T13:32:36.937Z,22.21
2023-05-15T13:35:42.960Z,21.79
2023-05-15T13:38:47.187Z,21.28
2023-05-15T13:41:51.157Z,20.80
2023-05-15T13:44:54.802Z,20.49
2023-05-15T13:47:59.117Z,20.14
2023-05-15T13:51:03.339Z,19.84
2023-05-15T13:54:07.366Z,19.55
2023-05-15T13:57:11.205Z,19.36
2023-05-15T14:00:15.581Z,19.12
2023-05-15T14:03:19.468Z,18.86
2023-05-15T14:06:24.115Z,18.61
2023-05-15T14:09:28.537Z,18.69
2023-05-15T14:12:32.690Z,18.84
2023-05-15T14:15:36.648Z,19.03
2023-05-15T14:18:40.937Z,19.29
2023-05-15T14:21:45.404Z,19.42
2023-05-15T14:24:49.673Z,19.58
2023-05-15T14:27:53.810Z,19.72
2023-05-15T14:30:58.018Z,19.88
2023-05-15T14:34:02.245Z,20.01
2023-05-15T14:37:06.490Z,20.16
2023-05-15T14:40:11.185Z,20.28
2023-05-15T14:43:14.980Z,20.41
2023-05-15T14:46:19.026Z,20.47
2023-05-15T14:49:23.052Z,20.54
2023-05-15T14:52:27.095Z,20.60
2023-05-15T14:55:31.111Z,20.62
2023-05-15T14:58:34.941Z,20.61
2023-05-15T15:01:39.005Z,20.54
2023-05-15T15:04:42.902Z,20.55
2023-05-15T15:08:01.967Z,20.60
2023-05-15T15:11:06.421Z,20.67
2023-05-15T15:14:10.192Z,20.73
2023-05-15T15:17:14.500Z,20.57
2023-05-15T15:20:19.900Z,20.31
2023-05-15T15:23:23.898Z,20.22
2023-05-15T15:26:28.198Z,20.10
2023-05-15T15:29:32.319Z,20.12
2023-05-15T15:32:37.251Z,20.18
2023-05-15T15:35:41.395Z,20.04
2023-05-15T15:38:45.915Z,20.02
2023-05-15T15:41:50.086Z,20.04
2023-05-15T15:44:55.410Z,20.12
2023-05-15T15:47:59.896Z,20.29
2023-05-15T15:51:04.281Z,20.38
2023-05-15T15:54:08.164Z,20.34
2023-05-15T15:57:16.445Z,20.34
2023-05-15T16:00:20.721Z,20.38
2023-05-15T16:03:24.834Z,20.41
2023-05-15T16:06:29.054Z,20.29
2023-05-15T16:09:33.592Z,20.10
2023-05-15T16:12:39.146Z,20.05
2023-05-15T16:15:43.036Z,19.94
2023-05-15T16:18:47.438Z,19.77
2023-05-15T16:21:51.425Z,19.67
2023-05-15T16:24:55.712Z,19.54
2023-05-15T16:27:59.306Z,19.44
2023-05-15T16:31:03.647Z,19.29
2023-05-15T16:34:08.629Z,19.21
2023-05-15T16:37:12.914Z,19.22
2023-05-15T16:40:17.080Z,19.24
2023-05-15T16:43:21.856Z,19.24
2023-05-15T16:46:26.260Z,19.21
2023-05-15T16:49:30.398Z,19.23
2023-05-15T16:52:34.424Z,19.25
2023-05-15T16:55:38.743Z,19.29
2023-05-15T16:58:42.779Z,19.33
2023-05-15T17:01:46.826Z,19.43
2023-05-15T17:04:50.798Z,19.47
2023-05-15T17:07:54.987Z,19.45
2023-05-15T17:10:58.974Z,19.49
2023-05-15T17:14:02.880Z,19.52
2023-05-15T17:17:06.543Z,19.54
2023-05-15T17:20:11.685Z,19.51
2023-05-15T17:23:16.019Z,19.52
2023-05-15T17:26:21.456Z,19.58
2023-05-15T17:29:25.613Z,19.55
2023-05-15T17:32:30.194Z,19.54
2023-05-15T17:35:34.608Z,19.54
2023-05-15T17:38:38.596Z,19.58
2023-05-15T17:41:42.648Z,19.61
2023-05-15T17:44:46.939Z,19.59
2023-05-15T17:47:50.741Z,19.54
2023-05-15T17:50:54.927Z,19.53
2023-05-15T17:53:58.770Z,19.45
2023-05-15T17:57:02.947Z,19.42
2023-05-15T18:00:08.250Z,19.34
2023-05-15T18:03:12.454Z,19.32
2023-05-15T18:06:17.347Z,19.34
2023-05-15T18:09:23.857Z,19.32
2023-05-15T18:12:28.467Z,19.31
2023-05-15T18:15:32.763Z,19.31
2023-05-15T18:18:36.844Z,19.28
2023-05-15T18:21:40.858Z,19.23
2023-05-15T18:24:45.164Z,19.18
2023-05-15T18:27:49.217Z,19.11
2023-05-15T18:30:53.179Z,19.11
2023-05-15T18:33:56.920Z,19.10
2023-05-15T18:37:01.055Z,19.05
2023-05-15T18:40:05.581Z,19.01
2023-05-15T18:43:09.729Z,19.00
2023-05-15T18:46:13.928Z,18.92
2023-05-15T18:49:18.094Z,18.85
2023-05-15T18:52:22.156Z,18.81
2023-05-15T18:55:27.473Z,18.76
2023-05-15T18:58:31.995Z,18.73
2023-05-15T19:01:36.101Z,18.71
2023-05-15T19:04:40.258Z,18.66
2023-05-15T19:07:45.156Z,18.65
2023-05-15T19:10:50.397Z,18.57
2023-05-15T19:13:54.611Z,18.56
2023-05-15T19:16:59.071Z,18.41
2023-05-15T19:20:03.780Z,18.33
2023-05-15T19:23:08.672Z,18.26
2023-05-15T19:26:13.341Z,18.19
2023-05-15T19:29:17.608Z,18.15
2023-05-15T19:32:25.369Z,18.04
2023-05-15T19:35:29.562Z,17.98
2023-05-15T19:38:33.577Z,17.83
2023-05-15T19:41:37.668Z,17.74
2023-05-15T19:44:42.168Z,17.67
2023-05-15T19:47:46.600Z,17.56
2023-05-15T19:50:51.143Z,17.55
2023-05-15T19:53:56.847Z,17.53
2023-05-15T19:57:02.843Z,17.45
2023-05-15T20:00:08.228Z,17.38
2023-05-15T20:03:12.654Z,17.34
2023-05-15T20:06:16.849Z,17.29
2023-05-15T20:09:20.995Z,17.27
2023-05-15T20:12:24.839Z,17.24
2023-05-15T20:15:29.427Z,17.19
2023-05-15T20:18:34.798Z,17.20
2023-05-15T20:21:39.239Z,17.15
2023-05-15T20:24:43.094Z,17.12
2023-05-15T20:27:47.075Z,17.09
2023-05-15T20:30:52.440Z,17.13
2023-05-15T20:33:56.945Z,17.01
2023-05-15T20:37:02.590Z,16.99
2023-05-15T20:40:08.040Z,16.97
2023-05-15T20:43:12.094Z,16.93
2023-05-15T20:46:16.940Z,16.86
2023-05-15T20:49:21.038Z,16.85
2023-05-15T20:52:25.066Z,16.81
2023-05-15T20:55:29.557Z,16.72
2023-05-15T20:58:33.713Z,16.65
2023-05-15T21:01:37.615Z,16.61
2023-05-15T21:04:41.826Z,16.61
2023-05-15T21:07:46.174Z,16.57
2023-05-15T21:10:52.998Z,16.49
2023-05-15T21:13:57.006Z,16.45
2023-05-15T21:17:01.028Z,16.37
2023-05-15T21:20:05.297Z,16.35
2023-05-15T21:23:09.250Z,16.33
2023-05-15T21:26:13.687Z,16.26
2023-05-15T21:29:18.096Z,16.24
2023-05-15T21:32:23.371Z,16.21
2023-05-15T21:35:28.957Z,16.14
2023-05-15T21:38:33.133Z,16.09
2023-05-15T21:41:37.547Z,16.06
2023-05-15T21:44:41.646Z,16.03
2023-05-15T21:47:45.834Z,15.99
2023-05-15T21:50:49.557Z,15.94
2023-05-15T21:53:53.556Z,15.87
2023-05-15T21:56:57.697Z,15.81
2023-05-15T22:00:02.580Z,15.74
2023-05-15T22:03:06.791Z,15.72
2023-05-15T22:06:11.179Z,15.66
2023-05-15T22:09:15.694Z,15.65
2023-05-15T22:12:19.937Z,15.61
2023-05-15T22:15:24.371Z,15.55
2023-05-15T22:18:28.833Z,15.45
2023-05-15T22:21:32.806Z,15.45
2023-05-15T22:24:36.842Z,15.36
2023-05-15T22:27:41.409Z,15.34
2023-05-15T22:30:45.368Z,15.25
2023-05-15T22:33:49.575Z,15.22
2023-05-15T22:40:03.755Z,15.14
2023-05-15T22:43:07.668Z,14.95
2023-05-15T22:46:11.667Z,14.83
2023-05-15T22:49:19.268Z,14.81
2023-05-15T22:52:23.767Z,14.83
2023-05-15T22:55:28.641Z,14.87
2023-05-15T22:58:32.822Z,14.90
2023-05-15T23:01:37.114Z,14.86
2023-05-15T23:04:41.340Z,14.78
2023-05-15T23:07:45.482Z,14.75
2023-05-15T23:10:49.264Z,14.70
2023-05-15T23:13:52.971Z,14.67
2023-05-15T23:16:56.857Z,14.65
2023-05-15T23:20:01.066Z,14.63
2023-05-15T23:23:05.292Z,14.55
2023-05-15T23:26:09.117Z,14.52
2023-05-15T23:29:12.840Z,14.50
2023-05-15T23:32:16.640Z,14.44
2023-05-15T23:35:20.646Z,14.41
2023-05-15T23:38:24.576Z,14.36
2023-05-15T23:41:28.470Z,14.35
2023-05-15T23:44:32.523Z,14.34
2023-05-15T23:47:37.029Z,14.28
2023-05-15T23:50:40.975Z,14.22
2023-05-15T23:53:45.076Z,14.20
2023-05-15T23:56:48.862Z,14.21
2023-05-15T23:59:53.126Z,14.18
