createdAt,value
2018-02-15T00:01:55.930Z,101237.26
2018-02-15T00:04:24.691Z,101245.42
2018-02-15T00:06:54.398Z,101244.89
2018-02-15T00:09:23.607Z,101246.08
2018-02-15T00:11:52.887Z,101255.45
2018-02-15T00:14:21.862Z,101257.61
2018-02-15T00:16:50.917Z,101254.06
2018-02-15T00:19:19.701Z,101251.08
2018-02-15T00:21:49.013Z,101241.92
2018-02-15T00:26:43.714Z,101239.66
2018-02-15T00:29:12.811Z,101246.30
2018-02-15T00:31:42.391Z,101242.05
2018-02-15T00:34:12.654Z,101243.31
2018-02-15T00:36:41.761Z,101242.42
2018-02-15T00:39:10.745Z,101245.73
2018-02-15T00:41:40.041Z,101248.39
2018-02-15T00:44:08.912Z,101244.53
2018-02-15T00:46:37.634Z,101253.43
2018-02-15T00:49:06.749Z,101251.27
2018-02-15T00:51:35.799Z,101250.02
2018-02-15T00:54:04.815Z,101253.50
2018-02-15T00:56:33.952Z,101250.45
2018-02-15T00:59:02.618Z,101254.91
2018-02-15T01:01:32.346Z,101257.27
2018-02-15T01:04:01.887Z,101250.12
2018-02-15T01:06:30.907Z,101251.59
2018-02-15T01:08:59.705Z,101249.87
2018-02-15T01:11:29.386Z,101260.09
2018-02-15T01:13:57.845Z,101252.16
2018-02-15T01:16:27.468Z,101257.13
2018-02-15T01:18:56.790Z,101262.32
2018-02-15T01:21:26.227Z,101269.14
2018-02-15T01:23:55.606Z,101271.64
2018-02-15T01:26:25.006Z,101270.45
2018-02-15T01:28:54.377Z,101279.27
2018-02-15T01:31:23.880Z,101275.19
2018-02-15T01:33:53.502Z,101280.41
2018-02-15T01:36:22.910Z,101276.59
2018-02-15T01:38:51.432Z,101282.49
2018-02-15T01:41:20.784Z,101295.33
2018-02-15T01:43:49.977Z,101298.79
2018-02-15T01:46:19.370Z,101298.37
2018-02-15T01:48:49.475Z,101301.93
2018-02-15T01:51:19.489Z,101303.31
2018-02-15T01:53:49.505Z,101303.95
2018-02-15T01:56:19.418Z,101306.66
2018-02-15T01:58:48.821Z,101312.63
2018-02-15T02:01:18.329Z,101314.94
2018-02-15T02:03:47.884Z,101326.67
2018-02-15T02:06:17.447Z,101331.87
2018-02-15T02:08:46.894Z,101324.66
2018-02-15T02:11:15.994Z,101337.25
2018-02-15T02:13:44.543Z,101336.27
2018-02-15T02:16:13.891Z,101328.32
2018-02-15T02:18:42.916Z,101327.07
2018-02-15T02:21:12.229Z,101330.47
2018-02-15T02:23:41.807Z,101330.38
2018-02-15T02:26:10.870Z,101336.38
2018-02-15T02:30:01.024Z,101332.59
2018-02-15T02:35:55.705Z,101336.83
2018-02-15T02:38:25.447Z,101338.06
2018-02-15T02:40:55.373Z,101333.95
2018-02-15T02:43:24.885Z,101340.78
2018-02-15T02:45:54.232Z,101349.88
2018-02-15T02:48:24.214Z,101353.86
2018-02-15T02:50:53.997Z,101358.84
2018-02-15T02:53:23.474Z,101358.92
2018-02-15T02:55:53.429Z,101357.62
2018-02-15T02:58:22.920Z,101358.60
2018-02-15T03:00:51.832Z,101371.53
2018-02-15T03:03:21.734Z,101379.92
2018-02-15T03:05:50.887Z,101384.62
2018-02-15T03:08:20.594Z,101386.48
2018-02-15T03:10:49.719Z,101388.09
2018-02-15T03:13:19.453Z,101391.19
2018-02-15T03:15:48.901Z,101395.47
2018-02-15T03:18:18.684Z,101395.35
2018-02-15T03:20:48.301Z,101394.82
2018-02-15T03:23:18.488Z,101388.12
2018-02-15T03:25:47.882Z,101396.25
2018-02-15T03:29:54.763Z,101399.89
2018-02-15T03:32:24.486Z,101398.91
2018-02-15T03:34:54.523Z,101404.21
2018-02-15T03:37:24.387Z,101408.85
2018-02-15T03:39:54.186Z,101412.39
2018-02-15T03:42:23.931Z,101420.94
2018-02-15T03:44:53.027Z,101421.63
2018-02-15T03:47:22.201Z,101420.84
2018-02-15T03:49:52.458Z,101422.47
2018-02-15T03:52:22.207Z,101426.76
2018-02-15T03:54:51.950Z,101426.45
2018-02-15T03:57:20.826Z,101423.66
2018-02-15T04:01:27.727Z,101433.57
2018-02-15T04:03:57.049Z,101441.64
2018-02-15T04:06:26.926Z,101433.23
2018-02-15T04:08:55.735Z,101439.82
2018-02-15T04:11:25.194Z,101436.61
2018-02-15T04:13:54.808Z,101438.30
2018-02-15T04:16:24.479Z,101441.47
2018-02-15T04:18:53.804Z,101443.73
2018-02-15T04:21:23.466Z,101447.30
2018-02-15T04:23:52.726Z,101448.27
2018-02-15T04:26:21.928Z,101463.61
2018-02-15T04:31:36.678Z,101464.27
2018-02-15T04:34:06.346Z,101464.25
2018-02-15T04:36:35.779Z,101476.23
2018-02-15T04:39:04.934Z,101482.09
2018-02-15T04:41:33.658Z,101489.91
2018-02-15T04:44:03.397Z,101489.84
2018-02-15T04:46:33.071Z,101493.92
2018-02-15T04:49:01.779Z,101503.97
2018-02-15T04:51:31.381Z,101508.86
2018-02-15T04:54:01.202Z,101514.70
2018-02-15T04:56:30.513Z,101520.03
2018-02-15T04:58:59.760Z,101513.66
2018-02-15T05:01:28.927Z,101516.34
2018-02-15T05:03:57.709Z,101523.15
2018-02-15T05:06:27.060Z,101519.92
2018-02-15T05:08:55.698Z,101519.85
2018-02-15T05:11:24.883Z,101530.78
2018-02-15T05:15:23.827Z,101535.42
2018-02-15T05:17:52.906Z,101537.80
2018-02-15T05:20:21.691Z,101545.14
2018-02-15T05:24:09.912Z,101544.53
2018-02-15T05:26:38.388Z,101543.61
2018-02-15T05:29:06.795Z,101552.86
2018-02-15T05:31:35.874Z,101556.39
2018-02-15T05:34:04.838Z,101560.18
2018-02-15T05:36:34.493Z,101563.44
2018-02-15T05:39:03.674Z,101565.75
2018-02-15T05:41:32.829Z,101565.38
2018-02-15T05:44:02.199Z,101574.55
2018-02-15T05:46:31.213Z,101574.29
2018-02-15T05:49:01.259Z,101583.97
2018-02-15T05:51:30.638Z,101584.81
2018-02-15T05:53:59.815Z,101589.13
2018-02-15T05:56:29.197Z,101595.77
2018-02-15T05:58:58.681Z,101596.61
2018-02-15T06:01:28.192Z,101602.61
2018-02-15T06:03:57.815Z,101601.01
2018-02-15T06:06:27.205Z,101602.51
2018-02-15T06:08:56.912Z,101595.98
2018-02-15T06:11:25.833Z,101592.87
2018-02-15T06:13:55.222Z,101592.77
2018-02-15T06:16:24.946Z,101599.84
2018-02-15T06:18:53.814Z,101601.22
2018-02-15T06:21:23.075Z,101603.91
2018-02-15T06:23:52.020Z,101608.55
2018-02-15T06:26:20.725Z,101607.28
2018-02-15T06:28:50.335Z,101603.37
2018-02-15T06:31:19.778Z,101602.63
2018-02-15T06:33:49.364Z,101604.06
2018-02-15T06:36:19.270Z,101602.72
2018-02-15T06:38:49.169Z,101611.98
2018-02-15T06:41:18.792Z,101604.09
2018-02-15T06:43:48.171Z,101607.38
2018-02-15T06:46:17.369Z,101609.39
2018-02-15T06:48:46.751Z,101606.56
2018-02-15T06:51:16.369Z,101609.14
2018-02-15T06:53:46.365Z,101602.20
2018-02-15T06:56:15.896Z,101609.59
2018-02-15T06:58:45.418Z,101615.34
2018-02-15T07:01:14.910Z,101617.39
2018-02-15T07:03:43.621Z,101614.34
2018-02-15T07:06:13.229Z,101613.75
2018-02-15T07:09:18.173Z,101615.56
2018-02-15T07:11:47.390Z,101617.57
2018-02-15T07:14:17.372Z,101619.84
2018-02-15T07:16:47.239Z,101620.41
2018-02-15T07:21:46.819Z,101618.52
2018-02-15T07:24:16.434Z,101621.38
2018-02-15T07:26:46.457Z,101626.12
2018-02-15T07:29:16.225Z,101615.64
2018-02-15T07:31:45.724Z,101618.66
2018-02-15T07:34:15.451Z,101619.23
2018-02-15T07:36:45.778Z,101620.48
2018-02-15T07:39:15.235Z,101617.20
2018-02-15T07:41:44.881Z,101615.12
2018-02-15T07:44:13.919Z,101619.31
2018-02-15T07:46:42.742Z,101621.98
2018-02-15T07:49:12.437Z,101621.86
2018-02-15T07:51:41.744Z,101625.06
2018-02-15T07:54:11.450Z,101625.91
2018-02-15T07:56:41.188Z,101629.14
2018-02-15T07:59:10.909Z,101636.23
2018-02-15T08:01:39.418Z,101646.75
2018-02-15T08:04:09.364Z,101642.12
2018-02-15T08:06:38.918Z,101647.64
2018-02-15T08:09:07.921Z,101647.95
2018-02-15T08:11:36.422Z,101653.88
2018-02-15T08:15:15.909Z,101657.20
2018-02-15T08:17:44.791Z,101664.39
2018-02-15T08:20:13.697Z,101674.53
2018-02-15T08:22:42.796Z,101672.50
2018-02-15T08:25:12.460Z,101665.59
2018-02-15T08:27:41.896Z,101674.63
2018-02-15T08:30:11.557Z,101678.59
2018-02-15T08:32:41.220Z,101675.75
2018-02-15T08:35:09.702Z,101678.59
2018-02-15T08:37:39.230Z,101684.14
2018-02-15T08:40:08.738Z,101689.67
2018-02-15T08:42:37.936Z,101689.22
2018-02-15T08:45:06.701Z,101685.45
2018-02-15T08:47:36.394Z,101680.42
2018-02-15T08:50:06.215Z,101688.57
2018-02-15T08:52:35.816Z,101687.84
2018-02-15T08:55:04.925Z,101689.25
2018-02-15T08:57:33.684Z,101694.63
2018-02-15T09:00:03.073Z,101698.16
2018-02-15T09:06:17.887Z,101711.63
2018-02-15T09:08:47.589Z,101707.05
2018-02-15T09:11:16.938Z,101695.95
2018-02-15T09:16:03.930Z,101703.75
2018-02-15T09:18:32.821Z,101698.67
2018-02-15T09:21:02.431Z,101687.77
2018-02-15T09:23:31.681Z,101686.94
2018-02-15T09:26:00.799Z,101685.42
2018-02-15T09:28:30.202Z,101687.83
2018-02-15T09:30:59.956Z,101691.80
2018-02-15T09:33:28.671Z,101691.74
2018-02-15T09:37:28.179Z,101687.08
2018-02-15T09:39:57.694Z,101693.67
2018-02-15T09:42:26.898Z,101700.79
2018-02-15T09:44:56.205Z,101702.29
2018-02-15T09:49:11.986Z,101712.63
2018-02-15T09:51:40.891Z,101714.14
2018-02-15T09:54:10.334Z,101722.33
2018-02-15T10:00:24.501Z,101702.16
2018-02-15T10:05:31.411Z,101695.00
2018-02-15T10:07:59.831Z,101699.41
2018-02-15T10:10:29.432Z,101712.08
2018-02-15T10:13:00.725Z,101711.27
2018-02-15T10:15:29.771Z,101720.75
2018-02-15T10:17:59.229Z,101715.31
2018-02-15T10:20:28.457Z,101719.66
2018-02-15T10:22:57.710Z,101715.45
2018-02-15T10:25:26.788Z,101702.76
2018-02-15T10:27:55.769Z,101703.16
2018-02-15T10:30:24.767Z,101696.80
2018-02-15T10:32:53.996Z,101698.00
2018-02-15T10:35:22.707Z,101693.52
2018-02-15T10:37:52.199Z,101694.10
2018-02-15T10:40:21.978Z,101695.41
2018-02-15T10:42:51.475Z,101693.66
2018-02-15T10:45:21.183Z,101694.20
2018-02-15T10:47:49.709Z,101698.44
2018-02-15T10:50:19.061Z,101696.54
2018-02-15T10:52:47.825Z,101690.05
2018-02-15T10:55:16.799Z,101686.68
2018-02-15T10:57:46.413Z,101673.14
2018-02-15T11:00:16.649Z,101677.05
2018-02-15T11:02:45.881Z,101673.34
2018-02-15T11:08:48.507Z,101667.21
2018-02-15T11:13:07.897Z,101675.92
2018-02-15T11:15:36.557Z,101665.08
2018-02-15T11:18:05.774Z,101664.67
2018-02-15T11:20:34.800Z,101661.84
2018-02-15T11:23:03.826Z,101660.75
2018-02-15T11:25:33.204Z,101664.67
2018-02-15T11:28:03.423Z,101657.89
2018-02-15T11:30:32.816Z,101669.05
2018-02-15T11:33:01.883Z,101668.62
2018-02-15T11:35:31.195Z,101679.21
2018-02-15T11:38:00.560Z,101675.78
2018-02-15T11:40:30.715Z,101677.61
2018-02-15T11:42:59.864Z,101671.26
2018-02-15T11:45:29.219Z,101672.89
2018-02-15T11:47:58.784Z,101678.63
2018-02-15T11:50:27.795Z,101681.20
2018-02-15T11:52:56.806Z,101670.09
2018-02-15T11:55:25.929Z,101675.27
2018-02-15T11:57:54.825Z,101664.01
2018-02-15T12:00:24.421Z,101662.98
2018-02-15T12:04:09.694Z,101658.51
2018-02-15T12:06:39.432Z,101666.33
2018-02-15T12:09:09.201Z,101663.94
2018-02-15T12:11:38.664Z,101668.45
2018-02-15T12:14:07.872Z,101673.23
2018-02-15T12:16:37.613Z,101672.05
2018-02-15T12:19:07.226Z,101664.73
2018-02-15T12:21:36.644Z,101662.58
2018-02-15T12:24:06.589Z,101656.64
2018-02-15T12:26:36.044Z,101660.72
2018-02-15T12:29:04.803Z,101660.56
2018-02-15T12:31:34.346Z,101664.50
2018-02-15T12:34:03.905Z,101665.85
2018-02-15T12:36:33.379Z,101668.86
2018-02-15T12:39:03.406Z,101676.53
2018-02-15T12:41:33.208Z,101671.75
2018-02-15T12:44:03.271Z,101677.15
2018-02-15T12:46:32.908Z,101668.20
2018-02-15T12:49:01.745Z,101675.00
2018-02-15T12:51:31.464Z,101671.13
2018-02-15T12:54:01.508Z,101670.95
2018-02-15T12:59:13.211Z,101679.03
2018-02-15T13:01:42.779Z,101679.19
2018-02-15T13:06:06.864Z,101682.61
2018-02-15T13:08:36.372Z,101680.85
2018-02-15T13:11:06.379Z,101684.23
2018-02-15T13:13:35.937Z,101683.81
2018-02-15T13:16:10.741Z,101688.41
2018-02-15T13:18:40.180Z,101685.51
2018-02-15T13:21:10.194Z,101688.78
2018-02-15T13:23:39.559Z,101696.56
2018-02-15T13:26:08.789Z,101694.85
2018-02-15T13:28:39.506Z,101698.81
2018-02-15T13:31:08.806Z,101695.02
2018-02-15T13:33:37.816Z,101702.25
2018-02-15T13:36:07.225Z,101700.75
2018-02-15T13:38:36.816Z,101696.83
2018-02-15T13:41:05.819Z,101698.86
2018-02-15T13:43:34.801Z,101701.58
2018-02-15T13:48:13.792Z,101699.94
2018-02-15T13:51:14.776Z,101699.20
2018-02-15T13:53:43.861Z,101710.00
2018-02-15T13:56:13.507Z,101718.59
2018-02-15T13:58:42.814Z,101714.96
2018-02-15T14:01:12.337Z,101715.20
2018-02-15T14:03:41.875Z,101715.53
2018-02-15T14:06:53.492Z,101718.66
2018-02-15T14:09:23.404Z,101724.91
2018-02-15T14:11:52.916Z,101731.86
2018-02-15T14:14:21.830Z,101736.34
2018-02-15T14:16:51.262Z,101744.92
2018-02-15T14:19:21.231Z,101741.52
2018-02-15T14:22:09.919Z,101751.72
2018-02-15T14:24:38.497Z,101750.22
2018-02-15T14:27:08.334Z,101749.66
2018-02-15T14:29:37.812Z,101745.64
2018-02-15T14:32:07.484Z,101749.96
2018-02-15T14:34:36.833Z,101751.98
2018-02-15T14:37:06.330Z,101754.66
2018-02-15T14:39:35.904Z,101761.25
2018-02-15T14:42:04.539Z,101768.14
2018-02-15T14:45:52.764Z,101770.18
2018-02-15T14:48:21.692Z,101775.33
2018-02-15T14:50:50.817Z,101781.05
2018-02-15T14:53:19.867Z,101775.20
2018-02-15T14:55:48.732Z,101779.83
2018-02-15T14:58:17.817Z,101773.98
2018-02-15T15:00:46.716Z,101784.70
2018-02-15T15:03:16.361Z,101783.88
2018-02-15T15:05:45.790Z,101791.77
2018-02-15T15:08:14.878Z,101790.81
2018-02-15T15:10:43.855Z,101791.99
2018-02-15T15:14:34.398Z,101782.59
2018-02-15T15:19:41.505Z,101790.92
2018-02-15T15:22:10.744Z,101791.37
2018-02-15T15:24:39.745Z,101794.08
2018-02-15T15:27:08.774Z,101799.91
2018-02-15T15:29:37.803Z,101795.97
2018-02-15T15:32:06.808Z,101805.34
2018-02-15T15:34:35.724Z,101803.83
2018-02-15T15:37:04.893Z,101804.62
2018-02-15T15:40:00.532Z,101806.66
2018-02-15T15:42:30.402Z,101820.50
2018-02-15T15:44:59.781Z,101827.38
2018-02-15T15:48:25.770Z,101825.69
2018-02-15T15:50:55.193Z,101830.98
2018-02-15T15:53:24.560Z,101837.59
2018-02-15T15:55:53.874Z,101847.73
2018-02-15T15:58:22.926Z,101849.21
2018-02-15T16:00:51.556Z,101847.72
2018-02-15T16:03:21.008Z,101852.59
2018-02-15T16:05:49.695Z,101858.95
2018-02-15T16:08:19.049Z,101871.31
2018-02-15T16:10:47.823Z,101885.16
2018-02-15T16:13:16.871Z,101887.86
2018-02-15T16:15:46.465Z,101893.80
2018-02-15T16:18:15.944Z,101902.64
2018-02-15T16:20:44.698Z,101913.23
2018-02-15T16:23:13.872Z,101918.30
2018-02-15T16:25:43.191Z,101931.19
2018-02-15T16:28:13.199Z,101924.47
2018-02-15T16:30:42.577Z,101930.09
2018-02-15T16:33:12.201Z,101940.32
2018-02-15T16:35:41.805Z,101940.66
2018-02-15T16:38:11.189Z,101935.61
2018-02-15T16:40:40.921Z,101930.26
2018-02-15T16:43:09.856Z,101932.96
2018-02-15T16:46:06.253Z,101937.83
2018-02-15T16:48:35.608Z,101935.78
2018-02-15T16:51:05.361Z,101945.39
2018-02-15T16:53:34.761Z,101940.34
2018-02-15T16:56:04.258Z,101944.10
2018-02-15T16:58:33.881Z,101949.13
2018-02-15T17:01:03.344Z,101950.63
2018-02-15T17:03:32.888Z,101944.91
2018-02-15T17:06:01.815Z,101956.33
2018-02-15T17:08:30.961Z,101961.63
2018-02-15T17:10:59.725Z,101966.45
2018-02-15T17:13:29.221Z,101968.60
2018-02-15T17:15:58.682Z,101965.58
2018-02-15T17:18:28.228Z,101970.60
2018-02-15T17:20:57.633Z,101971.59
2018-02-15T17:23:26.795Z,101978.16
2018-02-15T17:25:56.219Z,101971.02
2018-02-15T17:28:25.556Z,101974.50
2018-02-15T17:30:54.827Z,101980.03
2018-02-15T17:33:24.006Z,101976.27
2018-02-15T17:35:52.705Z,101982.09
2018-02-15T17:38:21.969Z,101990.34
2018-02-15T17:42:17.930Z,101986.52
2018-02-15T17:44:47.066Z,101987.84
2018-02-15T17:47:16.643Z,101987.44
2018-02-15T17:52:22.646Z,102000.25
2018-02-15T17:54:51.936Z,101988.02
2018-02-15T17:59:23.931Z,101983.37
2018-02-15T18:04:27.245Z,101994.25
2018-02-15T18:07:49.786Z,101991.29
2018-02-15T18:11:47.903Z,102008.16
2018-02-15T18:14:16.747Z,102008.83
2018-02-15T18:16:46.193Z,102006.28
2018-02-15T18:19:15.929Z,102014.89
2018-02-15T18:22:20.807Z,102013.08
2018-02-15T18:24:50.224Z,102012.85
2018-02-15T18:27:20.206Z,102006.19
2018-02-15T18:29:49.591Z,102010.48
2018-02-15T18:32:18.904Z,102023.88
2018-02-15T18:34:48.326Z,102020.61
2018-02-15T18:37:18.260Z,102021.66
2018-02-15T18:39:47.927Z,102018.16
2018-02-15T18:42:16.728Z,102025.61
2018-02-15T18:44:46.240Z,102031.94
2018-02-15T18:50:37.668Z,102040.15
2018-02-15T18:53:07.469Z,102036.94
2018-02-15T18:55:37.195Z,102049.16
2018-02-15T18:58:06.565Z,102041.75
2018-02-15T19:00:36.214Z,102040.09
2018-02-15T19:03:05.719Z,102040.70
2018-02-15T19:05:34.813Z,102043.48
2018-02-15T19:08:04.343Z,102051.84
2018-02-15T19:10:33.928Z,102054.94
2018-02-15T19:13:02.596Z,102059.03
2018-02-15T19:15:31.719Z,102060.17
2018-02-15T19:18:00.900Z,102062.00
2018-02-15T19:20:29.899Z,102066.59
2018-02-15T19:22:59.230Z,102064.47
2018-02-15T19:25:28.880Z,102062.18
2018-02-15T19:27:58.215Z,102064.34
2018-02-15T19:30:27.224Z,102061.57
2018-02-15T19:32:56.633Z,102060.27
2018-02-15T19:35:26.012Z,102060.33
2018-02-15T19:37:54.813Z,102053.34
2018-02-15T19:40:24.232Z,102054.20
2018-02-15T19:42:53.654Z,102052.33
2018-02-15T19:45:22.924Z,102061.68
2018-02-15T19:47:51.631Z,102057.31
2018-02-15T19:50:21.208Z,102063.19
2018-02-15T19:52:50.807Z,102050.61
2018-02-15T19:55:19.825Z,102049.75
2018-02-15T19:57:49.378Z,102047.06
2018-02-15T20:00:18.662Z,102049.12
2018-02-15T20:02:48.393Z,102051.95
2018-02-15T20:05:17.906Z,102064.84
2018-02-15T20:07:46.556Z,102076.42
2018-02-15T20:10:15.813Z,102071.72
2018-02-15T20:12:44.896Z,102071.27
2018-02-15T20:15:13.444Z,102072.59
2018-02-15T20:17:43.481Z,102079.91
2018-02-15T20:20:24.760Z,102087.25
2018-02-15T20:22:54.185Z,102092.61
2018-02-15T20:25:23.604Z,102098.83
2018-02-15T20:27:58.707Z,102106.69
2018-02-15T20:32:29.835Z,102110.13
2018-02-15T20:34:59.369Z,102110.18
2018-02-15T20:37:34.746Z,102117.30
2018-02-15T20:40:09.741Z,102123.44
2018-02-15T20:44:18.208Z,102133.64
2018-02-15T20:46:47.504Z,102132.36
2018-02-15T20:49:22.789Z,102128.75
2018-02-15T20:51:57.628Z,102139.00
2018-02-15T20:54:32.735Z,102138.83
2018-02-15T20:57:01.893Z,102145.12
2018-02-15T20:59:31.381Z,102142.84
2018-02-15T21:02:00.587Z,102143.62
2018-02-15T21:04:29.669Z,102141.56
2018-02-15T21:09:16.860Z,102142.79
2018-02-15T21:13:07.802Z,102137.83
2018-02-15T21:15:37.428Z,102132.77
2018-02-15T21:18:07.176Z,102135.36
2018-02-15T21:20:36.394Z,102137.55
2018-02-15T21:23:06.183Z,102132.30
2018-02-15T21:25:35.649Z,102136.31
2018-02-15T21:28:04.917Z,102128.81
2018-02-15T21:30:33.694Z,102128.92
2018-02-15T21:33:04.357Z,102146.50
2018-02-15T21:35:33.693Z,102150.56
2018-02-15T21:38:03.325Z,102152.05
2018-02-15T21:40:32.566Z,102147.04
2018-02-15T21:43:01.916Z,102146.80
2018-02-15T21:45:30.903Z,102148.75
2018-02-15T21:50:28.931Z,102140.16
2018-02-15T21:52:57.668Z,102134.56
2018-02-15T21:55:27.469Z,102143.81
2018-02-15T21:57:56.821Z,102142.84
2018-02-15T22:02:05.715Z,102146.37
2018-02-15T22:04:34.789Z,102146.45
2018-02-15T22:07:03.925Z,102148.16
2018-02-15T22:09:32.589Z,102152.59
2018-02-15T22:12:01.818Z,102153.78
2018-02-15T22:14:30.918Z,102156.40
2018-02-15T22:16:59.618Z,102149.44
2018-02-15T22:22:10.734Z,102163.77
2018-02-15T22:24:39.741Z,102160.09
2018-02-15T22:27:08.752Z,102170.11
2018-02-15T22:29:37.691Z,102164.01
2018-02-15T22:32:06.696Z,102167.34
2018-02-15T22:34:35.699Z,102165.37
2018-02-15T22:37:04.726Z,102165.27
2018-02-15T22:39:33.705Z,102156.93
2018-02-15T22:42:02.651Z,102147.80
2018-02-15T22:44:31.721Z,102152.12
2018-02-15T22:47:00.931Z,102156.16
2018-02-15T22:49:29.662Z,102148.27
2018-02-15T22:51:58.969Z,102155.83
2018-02-15T22:54:27.591Z,102151.61
2018-02-15T22:56:57.227Z,102153.12
2018-02-15T22:59:26.755Z,102143.95
2018-02-15T23:01:56.344Z,102149.53
2018-02-15T23:04:25.743Z,102153.16
2018-02-15T23:06:56.421Z,102157.02
2018-02-15T23:09:25.683Z,102158.41
2018-02-15T23:11:55.443Z,102161.77
2018-02-15T23:14:25.213Z,102164.72
2018-02-15T23:16:54.683Z,102145.23
2018-02-15T23:21:47.795Z,102148.52
2018-02-15T23:24:17.517Z,102139.81
2018-02-15T23:26:47.449Z,102142.14
2018-02-15T23:29:16.805Z,102153.97
2018-02-15T23:31:46.362Z,102150.52
2018-02-15T23:34:16.184Z,102158.48
2018-02-15T23:36:45.619Z,102163.03
2018-02-15T23:39:15.391Z,102154.58
2018-02-15T23:41:45.417Z,102161.36
2018-02-15T23:44:15.424Z,102168.41
2018-02-15T23:49:16.479Z,102166.03
2018-02-15T23:51:45.690Z,102167.98
2018-02-15T23:54:15.015Z,102163.70
2018-02-15T23:56:43.806Z,102159.30
2018-02-15T23:59:12.883Z,102162.80
