createdAt,value
2024-03-24T00:28:57.526Z,1007.23
2024-03-24T00:58:57.522Z,1006.83
2024-03-24T01:28:57.519Z,1006.43
2024-03-24T01:58:57.519Z,1005.89
2024-03-24T02:28:57.520Z,1005.53
2024-03-24T02:58:57.532Z,1005.2
2024-03-24T03:28:57.534Z,1004.94
2024-03-24T03:58:57.550Z,1004.73
2024-03-24T04:28:57.555Z,1004.54
2024-03-24T04:58:57.570Z,1004.51
2024-03-24T05:28:57.581Z,1004.53
2024-03-24T05:58:57.587Z,1004.55
2024-03-24T06:28:57.600Z,1004.63
2024-03-24T06:58:57.582Z,1004.52
2024-03-24T07:28:57.595Z,1004.63
2024-03-24T07:58:57.603Z,1004.65
2024-03-24T08:28:57.606Z,1004.61
2024-03-24T08:58:57.605Z,1004.58
2024-03-24T09:28:57.612Z,1004.59
2024-03-24T09:58:57.612Z,1004.64
2024-03-24T10:31:53.229Z,1004.72
2024-03-24T11:01:52.082Z,1004.34
2024-03-24T11:31:52.077Z,1004.06
2024-03-24T12:01:52.081Z,1003.93
2024-03-24T12:31:52.082Z,1003.75
2024-03-24T13:01:52.119Z,1003.62
2024-03-24T13:31:52.114Z,1003.63
2024-03-24T14:01:52.102Z,1003.1
2024-03-24T14:31:52.115Z,1003.4
2024-03-24T15:01:52.111Z,1003.44
2024-03-24T15:31:52.123Z,1003.39
2024-03-24T16:01:52.150Z,1003.73
2024-03-24T16:31:53.001Z,1003.47
2024-03-24T17:01:52.135Z,1003.72
2024-03-24T17:31:52.128Z,1003.53
2024-03-24T18:01:52.142Z,1003.76
2024-03-24T18:31:52.145Z,1003.91
2024-03-24T19:01:52.169Z,1004.04
2024-03-24T19:31:52.169Z,1004.14
2024-03-24T20:01:52.166Z,1004.23
2024-03-24T20:31:52.171Z,1004.12
2024-03-24T21:01:52.178Z,1004.2
2024-03-24T21:31:52.173Z,1004.16
2024-03-24T22:01:52.200Z,1004.06
2024-03-24T22:31:52.210Z,1004.09
2024-03-24T23:01:52.216Z,1004.15
2024-03-24T23:31:52.232Z,1004.29
