createdAt,value
2018-03-17T00:01:35.133Z,1.63
2018-03-17T00:04:08.393Z,1.70
2018-03-17T00:06:42.429Z,2.47
2018-03-17T00:09:15.675Z,2.13
2018-03-17T00:11:48.970Z,2.03
2018-03-17T00:14:23.000Z,2.53
2018-03-17T01:48:02.101Z,1.60
2018-03-17T01:50:36.121Z,1.73
2018-03-17T01:53:10.152Z,1.67
2018-03-17T01:55:43.416Z,1.83
2018-03-17T01:58:16.694Z,1.60
2018-03-17T03:31:56.818Z,0.97
2018-03-17T03:34:30.084Z,1.93
2018-03-17T03:37:04.128Z,1.27
2018-03-17T03:39:37.378Z,1.93
2018-03-17T03:42:10.657Z,1.27
2018-03-17T03:44:43.909Z,2.20
2018-03-17T04:45:53.807Z,3.13
2018-03-17T04:48:27.834Z,4.43
2018-03-17T04:51:01.089Z,2.77
2018-03-17T04:53:34.341Z,4.90
2018-03-17T04:56:07.589Z,6.47
2018-03-17T04:58:41.622Z,5.10
2018-03-17T06:03:03.334Z,2.60
2018-03-17T06:05:36.608Z,2.50
2018-03-17T06:08:09.849Z,2.87
2018-03-17T06:10:43.100Z,1.77
2018-03-17T06:13:16.372Z,2.50
2018-03-17T06:16:08.269Z,2.03
2018-03-17T06:18:41.514Z,2.03
2018-03-17T06:21:14.790Z,1.80
2018-03-17T06:23:48.797Z,1.87
2018-03-17T06:26:22.829Z,1.63
2018-03-17T06:28:56.086Z,1.77
2018-03-17T06:31:29.366Z,1.27
2018-03-17T06:34:02.609Z,1.77
2018-03-17T06:36:35.900Z,1.80
2018-03-17T06:39:10.011Z,2.60
2018-03-17T06:41:44.046Z,3.40
2018-03-17T06:44:17.315Z,4.77
2018-03-17T06:46:51.338Z,4.03
2018-03-17T06:49:24.582Z,5.00
2018-03-17T06:51:57.845Z,5.00
2018-03-17T06:54:31.085Z,7.13
2018-03-17T06:57:04.373Z,4.57
2018-03-17T06:59:37.616Z,4.00
2018-03-17T07:02:10.885Z,5.37
2018-03-17T07:04:44.133Z,5.77
2018-03-17T07:07:17.401Z,5.70
2018-03-17T07:09:50.644Z,5.53
2018-03-17T07:12:23.912Z,6.00
2018-03-17T07:14:57.164Z,7.73
2018-03-17T07:17:30.450Z,6.23
2018-03-17T07:20:04.462Z,6.70
2018-03-17T07:22:38.517Z,5.47
2018-03-17T07:25:11.757Z,7.63
2018-03-17T07:27:45.018Z,7.43
2018-03-17T07:30:18.292Z,5.23
2018-03-17T07:32:51.545Z,4.67
2018-03-17T07:35:24.817Z,4.13
2018-03-17T07:37:58.078Z,6.00
2018-03-17T07:40:31.356Z,5.50
2018-03-17T07:43:04.612Z,3.90
2018-03-17T07:45:37.879Z,4.83
2018-03-17T07:48:11.122Z,4.27
2018-03-17T07:50:44.402Z,5.13
2018-03-17T07:53:18.419Z,4.83
2018-03-17T07:55:52.474Z,6.67
2018-03-17T07:58:25.722Z,6.53
2018-03-17T08:00:59.873Z,5.57
2018-03-17T08:03:33.120Z,4.37
2018-03-17T08:06:07.166Z,6.20
2018-03-17T08:08:40.412Z,3.67
2018-03-17T08:11:13.785Z,8.47
2018-03-17T08:13:47.034Z,5.43
2018-03-17T08:16:20.322Z,9.43
2018-03-17T08:18:54.345Z,5.57
2018-03-17T08:21:27.720Z,9.50
2018-03-17T08:24:01.734Z,7.47
2018-03-17T08:26:35.018Z,5.77
2018-03-17T08:29:08.354Z,5.73
2018-03-17T08:31:41.827Z,11.03
2018-03-17T08:34:15.330Z,10.07
2018-03-17T08:36:48.754Z,7.83
2018-03-17T08:39:23.129Z,8.67
2018-03-17T08:41:57.426Z,8.97
2018-03-17T08:44:30.908Z,11.07
2018-03-17T08:47:06.932Z,13.93
2018-03-17T08:49:40.451Z,10.10
2018-03-17T08:52:13.980Z,10.60
2018-03-17T08:54:48.243Z,12.33
2018-03-17T08:57:21.670Z,13.27
2018-03-17T08:59:55.702Z,13.80
2018-03-17T09:02:29.087Z,7.47
2018-03-17T09:05:02.514Z,8.07
2018-03-17T09:07:35.875Z,9.07
2018-03-17T09:10:10.031Z,12.67
2018-03-17T09:12:44.767Z,8.27
2018-03-17T09:15:19.513Z,7.37
2018-03-17T09:17:53.949Z,9.37
2018-03-17T09:20:28.437Z,8.80
2018-03-17T09:23:02.355Z,5.60
2018-03-17T09:25:36.294Z,8.47
2018-03-17T09:28:11.899Z,7.90
2018-03-17T09:30:45.617Z,5.57
2018-03-17T09:33:20.679Z,6.90
2018-03-17T09:35:54.361Z,8.40
2018-03-17T09:38:28.382Z,13.53
2018-03-17T09:41:03.306Z,9.10
2018-03-17T09:43:37.997Z,12.07
2018-03-17T09:46:12.416Z,10.53
2018-03-17T09:48:47.474Z,13.27
2018-03-17T09:51:22.623Z,13.30
2018-03-17T09:53:56.957Z,11.37
2018-03-17T09:56:30.508Z,9.10
2018-03-17T09:59:04.040Z,12.70
2018-03-17T10:01:38.537Z,8.90
2018-03-17T10:04:12.526Z,10.80
2018-03-17T10:06:45.925Z,8.47
2018-03-17T10:09:19.427Z,10.20
2018-03-17T10:11:52.773Z,9.87
2018-03-17T10:14:26.869Z,10.23
2018-03-17T10:17:00.242Z,9.50
2018-03-17T10:19:33.645Z,9.90
2018-03-17T10:22:07.199Z,10.00
2018-03-17T10:24:40.766Z,10.27
2018-03-17T10:27:15.091Z,10.43
2018-03-17T10:29:49.334Z,12.10
2018-03-17T10:32:22.862Z,13.93
2018-03-17T10:34:56.584Z,8.90
2018-03-17T10:37:31.843Z,13.47
2018-03-17T10:40:05.431Z,13.03
2018-03-17T10:42:39.729Z,11.60
2018-03-17T10:45:13.773Z,11.97
2018-03-17T10:47:49.109Z,10.73
2018-03-17T10:50:24.285Z,17.43
2018-03-17T10:52:57.817Z,14.53
2018-03-17T10:55:31.546Z,13.43
2018-03-17T10:58:08.266Z,15.80
2018-03-17T11:00:47.384Z,13.97
2018-03-17T11:03:20.878Z,18.47
2018-03-17T11:05:55.239Z,19.07
2018-03-17T11:08:31.574Z,21.17
2018-03-17T11:11:05.277Z,19.00
2018-03-17T11:13:38.778Z,18.17
2018-03-17T11:16:12.233Z,17.27
2018-03-17T11:18:45.724Z,14.33
2018-03-17T11:21:20.227Z,16.30
2018-03-17T11:23:53.672Z,18.97
2018-03-17T11:26:28.046Z,26.47
2018-03-17T11:29:01.620Z,20.07
2018-03-17T11:31:35.837Z,22.30
2018-03-17T11:34:10.494Z,16.90
2018-03-17T11:36:44.338Z,18.50
2018-03-17T11:39:17.994Z,14.20
2018-03-17T11:41:53.650Z,11.10
2018-03-17T11:44:27.254Z,22.47
2018-03-17T11:47:00.884Z,20.17
2018-03-17T11:49:35.188Z,15.60
2018-03-17T11:52:09.692Z,20.40
2018-03-17T11:54:43.217Z,21.27
2018-03-17T11:57:17.455Z,17.70
2018-03-17T11:59:50.958Z,19.60
2018-03-17T12:02:24.292Z,17.30
2018-03-17T12:04:57.717Z,12.90
2018-03-17T12:07:31.376Z,17.87
2018-03-17T12:10:05.687Z,15.60
2018-03-17T12:12:40.844Z,17.67
2018-03-17T12:15:14.759Z,19.80
2018-03-17T12:17:48.396Z,17.77
2018-03-17T12:20:21.928Z,14.53
2018-03-17T12:22:58.885Z,16.13
2018-03-17T12:25:33.324Z,18.20
2018-03-17T12:28:16.202Z,15.13
2018-03-17T12:30:49.872Z,16.17
2018-03-17T12:33:23.356Z,19.50
2018-03-17T12:35:57.606Z,14.80
2018-03-17T12:38:31.048Z,20.77
2018-03-17T12:41:05.311Z,22.77
2018-03-17T12:43:38.644Z,21.00
2018-03-17T12:46:11.998Z,18.00
2018-03-17T12:48:45.312Z,15.10
2018-03-17T12:51:18.651Z,13.70
2018-03-17T12:53:52.019Z,13.77
2018-03-17T12:56:25.362Z,14.13
2018-03-17T12:58:59.471Z,13.97
2018-03-17T13:01:33.559Z,16.80
2018-03-17T13:04:06.913Z,15.33
2018-03-17T13:06:40.356Z,18.10
2018-03-17T13:09:13.782Z,18.37
2018-03-17T13:11:47.559Z,14.30
2018-03-17T13:14:21.069Z,15.30
2018-03-17T13:16:54.583Z,13.57
2018-03-17T13:19:33.085Z,12.20
2018-03-17T13:22:06.638Z,11.20
2018-03-17T13:24:40.016Z,13.83
2018-03-17T13:27:31.129Z,15.77
2018-03-17T13:30:04.574Z,14.30
2018-03-17T13:32:56.173Z,17.47
2018-03-17T13:35:47.422Z,17.00
2018-03-17T13:38:20.941Z,16.73
2018-03-17T13:40:56.205Z,14.20
2018-03-17T13:43:29.642Z,12.13
2018-03-17T13:46:03.002Z,12.67
2018-03-17T13:48:36.259Z,13.17
2018-03-17T13:51:10.387Z,19.13
2018-03-17T13:53:44.402Z,16.53
2018-03-17T13:56:17.695Z,15.27
2018-03-17T13:58:50.958Z,13.83
2018-03-17T14:01:24.281Z,13.50
2018-03-17T14:03:58.358Z,14.20
2018-03-17T14:06:31.690Z,12.53
2018-03-17T14:09:04.978Z,13.33
2018-03-17T14:11:39.051Z,13.13
2018-03-17T14:14:12.355Z,14.40
2018-03-17T14:16:45.648Z,14.87
2018-03-17T14:19:18.939Z,13.40
2018-03-17T14:21:52.284Z,16.50
2018-03-17T14:24:25.607Z,15.37
2018-03-17T14:26:59.690Z,15.53
2018-03-17T14:29:33.063Z,11.80
2018-03-17T14:32:07.179Z,15.93
2018-03-17T14:34:40.482Z,15.33
2018-03-17T14:37:13.730Z,14.20
2018-03-17T14:39:47.011Z,11.17
2018-03-17T14:42:20.471Z,11.00
2018-03-17T14:44:54.556Z,10.07
2018-03-17T14:47:28.112Z,11.50
2018-03-17T14:50:01.419Z,13.93
2018-03-17T14:52:34.692Z,13.77
2018-03-17T14:55:07.946Z,9.37
2018-03-17T14:57:41.236Z,12.27
2018-03-17T15:00:14.527Z,11.07
2018-03-17T15:02:47.777Z,11.43
2018-03-17T15:05:21.060Z,14.43
2018-03-17T15:07:54.338Z,12.27
2018-03-17T15:10:27.627Z,15.43
2018-03-17T15:13:00.873Z,12.80
2018-03-17T15:15:34.169Z,12.90
2018-03-17T15:18:07.442Z,11.93
2018-03-17T15:20:40.690Z,12.50
2018-03-17T15:23:13.985Z,13.30
2018-03-17T15:25:47.229Z,12.57
2018-03-17T15:28:20.506Z,13.63
2018-03-17T15:30:53.771Z,12.20
2018-03-17T15:33:27.042Z,12.93
2018-03-17T15:36:00.291Z,12.70
2018-03-17T15:38:33.567Z,13.27
2018-03-17T15:41:06.841Z,12.53
2018-03-17T15:43:40.090Z,12.00
2018-03-17T15:46:13.390Z,11.63
2018-03-17T15:48:46.623Z,14.53
2018-03-17T15:51:19.897Z,10.87
2018-03-17T15:53:53.155Z,11.47
2018-03-17T15:56:26.422Z,10.77
2018-03-17T15:58:59.674Z,9.57
2018-03-17T16:01:32.948Z,10.50
2018-03-17T16:04:06.199Z,10.73
2018-03-17T16:06:39.502Z,11.70
2018-03-17T16:09:12.786Z,12.50
2018-03-17T16:11:46.036Z,10.70
2018-03-17T16:14:19.302Z,14.70
2018-03-17T16:16:52.606Z,11.90
2018-03-17T16:19:25.974Z,11.77
2018-03-17T16:22:00.066Z,11.47
2018-03-17T16:24:34.173Z,9.60
2018-03-17T16:27:07.482Z,8.23
2018-03-17T16:29:40.815Z,12.53
2018-03-17T16:32:14.193Z,12.00
2018-03-17T16:34:48.261Z,9.40
2018-03-17T16:37:21.622Z,12.10
2018-03-17T16:39:54.935Z,12.77
2018-03-17T16:42:28.205Z,9.93
2018-03-17T16:45:01.592Z,10.77
2018-03-17T16:47:34.906Z,10.18
2018-03-17T16:50:08.291Z,8.30
2018-03-17T16:52:41.622Z,10.00
2018-03-17T16:55:14.979Z,7.97
2018-03-17T16:57:48.278Z,8.87
2018-03-17T17:00:21.667Z,13.07
2018-03-17T17:02:54.933Z,10.23
2018-03-17T17:05:28.213Z,10.47
2018-03-17T17:08:01.470Z,9.73
2018-03-17T17:10:34.766Z,9.70
2018-03-17T17:13:08.021Z,11.40
2018-03-17T17:15:42.059Z,11.30
2018-03-17T17:18:15.312Z,10.80
2018-03-17T17:20:48.589Z,11.03
2018-03-17T17:23:21.865Z,13.63
2018-03-17T17:25:55.130Z,11.53
2018-03-17T17:28:28.410Z,10.90
2018-03-17T17:31:01.694Z,13.27
2018-03-17T17:33:35.721Z,10.70
2018-03-17T17:36:09.003Z,12.23
2018-03-17T17:38:42.279Z,9.40
2018-03-17T17:41:15.567Z,10.43
2018-03-17T17:43:48.805Z,10.53
2018-03-17T17:46:22.090Z,9.97
2018-03-17T17:48:55.335Z,9.60
2018-03-17T17:51:28.607Z,9.27
2018-03-17T17:54:01.856Z,11.90
2018-03-17T17:56:35.942Z,11.10
2018-03-17T17:59:09.175Z,10.33
2018-03-17T18:01:42.460Z,12.17
2018-03-17T18:04:15.710Z,10.13
2018-03-17T18:06:49.028Z,9.43
2018-03-17T18:09:22.285Z,10.00
2018-03-17T18:11:55.599Z,10.43
2018-03-17T18:14:28.877Z,10.30
2018-03-17T18:17:02.200Z,11.77
2018-03-17T18:19:35.459Z,11.20
2018-03-17T18:22:08.788Z,11.40
2018-03-17T18:24:42.068Z,11.73
2018-03-17T18:27:15.863Z,12.97
2018-03-17T18:29:49.190Z,11.73
2018-03-17T18:32:22.441Z,9.70
2018-03-17T18:34:55.717Z,10.73
2018-03-17T18:37:28.994Z,15.17
2018-03-17T18:40:02.255Z,11.93
2018-03-17T18:42:35.521Z,10.83
2018-03-17T18:45:08.801Z,13.80
2018-03-17T18:47:42.168Z,10.73
2018-03-17T18:50:16.195Z,12.80
2018-03-17T18:52:49.468Z,14.00
2018-03-17T18:55:23.517Z,12.47
2018-03-17T18:57:59.962Z,9.53
2018-03-17T19:00:37.500Z,11.30
2018-03-17T19:03:12.538Z,10.10
2018-03-17T19:05:46.497Z,9.20
2018-03-17T19:08:23.980Z,11.03
2018-03-17T19:11:02.223Z,7.43
2018-03-17T19:13:37.958Z,9.07
2018-03-17T19:16:15.047Z,11.47
2018-03-17T19:18:49.493Z,12.17
2018-03-17T19:21:25.249Z,11.60
2018-03-17T19:26:40.761Z,11.47
2018-03-17T19:32:14.682Z,10.03
2018-03-17T19:34:48.885Z,10.97
2018-03-17T19:37:23.125Z,10.53
2018-03-17T19:39:57.237Z,10.73
2018-03-17T19:42:30.578Z,9.47
2018-03-17T19:45:04.665Z,9.37
2018-03-17T19:47:37.954Z,9.10
2018-03-17T19:50:11.205Z,9.83
2018-03-17T19:52:44.479Z,10.70
2018-03-17T19:55:17.727Z,9.80
2018-03-17T19:57:50.996Z,11.30
2018-03-17T20:00:24.254Z,9.10
2018-03-17T20:02:57.622Z,8.87
2018-03-17T20:05:30.873Z,8.07
2018-03-17T20:08:04.142Z,9.17
2018-03-17T20:10:38.182Z,7.87
2018-03-17T20:13:11.475Z,8.80
2018-03-17T20:15:44.737Z,8.10
2018-03-17T20:18:18.009Z,9.60
2018-03-17T20:20:51.294Z,14.80
2018-03-17T20:23:24.574Z,10.87
2018-03-17T20:25:57.931Z,11.67
2018-03-17T20:28:31.278Z,10.13
2018-03-17T20:31:04.555Z,9.40
2018-03-17T20:33:37.798Z,9.17
2018-03-17T20:36:11.953Z,12.37
2018-03-17T20:38:45.326Z,8.67
2018-03-17T20:41:18.746Z,10.50
2018-03-17T20:43:52.110Z,8.43
2018-03-17T20:46:25.488Z,10.67
2018-03-17T20:48:59.591Z,9.17
2018-03-17T20:51:33.653Z,11.17
2018-03-17T20:54:06.906Z,10.47
2018-03-17T20:56:40.952Z,9.97
2018-03-17T20:59:14.230Z,8.23
2018-03-17T21:01:47.496Z,10.83
2018-03-17T21:04:20.779Z,10.77
2018-03-17T21:06:54.025Z,9.23
2018-03-17T21:09:27.318Z,12.53
2018-03-17T21:12:00.573Z,9.67
2018-03-17T21:14:33.874Z,12.97
2018-03-17T21:17:07.898Z,11.63
2018-03-17T21:19:41.165Z,11.57
2018-03-17T21:22:14.410Z,14.07
2018-03-17T21:24:47.707Z,11.30
2018-03-17T21:27:20.964Z,9.43
2018-03-17T21:29:55.006Z,11.53
2018-03-17T21:32:28.262Z,12.10
2018-03-17T21:35:01.590Z,11.90
2018-03-17T21:37:34.823Z,10.50
2018-03-17T21:40:08.117Z,8.67
2018-03-17T21:42:41.365Z,12.03
2018-03-17T21:45:14.642Z,8.10
2018-03-17T21:47:47.915Z,10.83
2018-03-17T21:50:21.937Z,10.57
2018-03-17T21:52:55.212Z,12.33
2018-03-17T21:55:28.458Z,11.83
2018-03-17T21:58:01.742Z,10.83
2018-03-17T22:00:35.006Z,8.97
2018-03-17T22:03:08.282Z,11.97
2018-03-17T22:05:41.543Z,10.27
2018-03-17T22:08:14.823Z,9.13
2018-03-17T22:10:48.088Z,10.77
2018-03-17T22:13:21.365Z,10.40
2018-03-17T22:15:54.630Z,8.20
2018-03-17T22:18:27.877Z,9.13
2018-03-17T22:21:01.915Z,7.90
2018-03-17T22:23:35.169Z,12.50
2018-03-17T22:26:08.450Z,8.60
2018-03-17T22:28:41.703Z,11.17
2018-03-17T22:31:14.975Z,13.03
2018-03-17T22:33:48.226Z,12.17
2018-03-17T22:36:21.502Z,14.07
2018-03-17T22:38:54.750Z,11.03
2018-03-17T22:41:28.801Z,14.87
2018-03-17T22:44:02.111Z,13.03
2018-03-17T22:46:35.358Z,12.67
2018-03-17T22:49:08.614Z,12.10
2018-03-17T22:51:41.893Z,11.03
2018-03-17T22:54:15.181Z,10.77
2018-03-17T22:56:48.438Z,11.03
2018-03-17T22:59:21.723Z,11.97
2018-03-17T23:01:55.745Z,13.63
2018-03-17T23:04:29.042Z,14.57
2018-03-17T23:07:02.298Z,15.53
2018-03-17T23:09:35.591Z,17.00
2018-03-17T23:12:08.837Z,14.73
2018-03-17T23:14:42.126Z,19.97
2018-03-17T23:17:15.374Z,14.43
2018-03-17T23:19:48.652Z,17.13
2018-03-17T23:22:21.917Z,17.10
2018-03-17T23:24:55.203Z,17.03
2018-03-17T23:27:28.457Z,16.70
2018-03-17T23:30:01.753Z,22.07
2018-03-17T23:32:35.773Z,18.07
2018-03-17T23:35:09.815Z,16.43
2018-03-17T23:37:43.090Z,17.30
2018-03-17T23:40:16.336Z,15.80
2018-03-17T23:42:49.641Z,19.37
2018-03-17T23:45:22.907Z,17.27
2018-03-17T23:47:56.197Z,15.43
2018-03-17T23:50:29.448Z,14.80
2018-03-17T23:53:03.505Z,13.70
2018-03-17T23:55:36.757Z,13.93
2018-03-17T23:58:10.814Z,15.37
