createdAt,value
2022-11-27T00:00:14.392Z,29.85
2022-11-27T00:02:42.187Z,28.50
2022-11-27T00:05:10.609Z,30.83
2022-11-27T00:07:38.469Z,23.77
2022-11-27T00:10:09.040Z,28.02
2022-11-27T00:12:37.282Z,27.30
2022-11-27T00:15:05.349Z,27.30
2022-11-27T00:17:33.278Z,25.58
2022-11-27T00:20:00.900Z,24.58
2022-11-27T00:22:28.953Z,27.08
2022-11-27T00:24:56.604Z,30.10
2022-11-27T00:27:26.170Z,23.40
2022-11-27T00:29:53.825Z,25.58
2022-11-27T00:32:21.456Z,24.23
2022-11-27T00:34:49.158Z,24.75
2022-11-27T00:37:16.821Z,21.42
2022-11-27T00:39:44.539Z,22.42
2022-11-27T00:42:12.158Z,19.60
2022-11-27T00:44:41.359Z,23.23
2022-11-27T00:47:09.434Z,21.08
2022-11-27T00:49:37.128Z,26.45
2022-11-27T00:52:05.228Z,22.35
2022-11-27T00:54:32.895Z,21.38
2022-11-27T00:57:00.630Z,23.30
2022-11-27T00:59:28.363Z,21.85
2022-11-27T01:01:57.404Z,25.27
2022-11-27T01:04:25.205Z,22.02
2022-11-27T01:06:52.889Z,19.77
2022-11-27T01:09:20.579Z,22.20
2022-11-27T01:11:48.329Z,19.23
2022-11-27T01:14:18.657Z,19.60
2022-11-27T01:16:46.732Z,20.77
2022-11-27T01:19:17.815Z,20.17
2022-11-27T01:21:46.205Z,20.42
2022-11-27T01:24:15.911Z,19.40
2022-11-27T01:26:43.730Z,19.98
2022-11-27T01:29:11.844Z,20.10
2022-11-27T01:31:39.611Z,20.40
2022-11-27T01:34:09.046Z,20.20
2022-11-27T01:36:38.074Z,22.10
2022-11-27T01:39:06.193Z,21.58
2022-11-27T01:41:35.556Z,21.33
2022-11-27T01:44:05.633Z,20.73
2022-11-27T01:46:38.760Z,24.27
2022-11-27T01:49:25.753Z,19.77
2022-11-27T01:52:00.056Z,18.92
2022-11-27T01:54:30.391Z,19.23
2022-11-27T01:57:03.995Z,20.90
2022-11-27T01:59:31.855Z,20.63
2022-11-27T02:01:59.654Z,17.55
2022-11-27T02:04:27.502Z,18.23
2022-11-27T02:06:59.850Z,22.40
2022-11-27T02:09:27.835Z,19.42
2022-11-27T02:12:03.358Z,21.60
2022-11-27T02:14:38.371Z,22.52
2022-11-27T02:17:13.079Z,21.75
2022-11-27T02:20:02.564Z,18.73
2022-11-27T02:22:52.384Z,18.40
2022-11-27T02:25:32.078Z,19.65
2022-11-27T02:28:15.488Z,18.20
2022-11-27T02:30:50.915Z,19.38
2022-11-27T02:33:22.370Z,24.85
2022-11-27T02:35:53.980Z,20.27
2022-11-27T02:38:26.568Z,20.42
2022-11-27T02:40:59.596Z,22.52
2022-11-27T02:43:34.558Z,20.10
2022-11-27T02:46:06.692Z,20.70
2022-11-27T02:48:38.346Z,17.38
2022-11-27T02:51:08.081Z,17.83
2022-11-27T02:53:41.073Z,19.38
2022-11-27T02:56:13.872Z,17.48
2022-11-27T02:58:43.165Z,22.40
2022-11-27T03:01:13.460Z,19.45
2022-11-27T03:03:46.441Z,16.20
2022-11-27T03:06:20.964Z,18.52
2022-11-27T03:08:55.609Z,18.75
2022-11-27T03:11:23.518Z,18.92
2022-11-27T03:13:56.879Z,16.10
2022-11-27T03:16:34.381Z,16.05
2022-11-27T03:19:12.333Z,23.27
2022-11-27T03:21:41.556Z,20.67
2022-11-27T03:24:10.949Z,22.52
2022-11-27T03:26:40.334Z,20.75
2022-11-27T03:29:13.207Z,22.65
2022-11-27T03:31:42.716Z,18.02
2022-11-27T03:34:11.419Z,15.77
2022-11-27T03:36:39.105Z,17.90
2022-11-27T03:39:06.835Z,15.85
2022-11-27T03:41:43.461Z,17.60
2022-11-27T03:44:24.470Z,16.40
2022-11-27T03:47:07.226Z,19.10
2022-11-27T03:49:41.618Z,22.38
2022-11-27T03:52:16.924Z,16.00
2022-11-27T03:54:51.431Z,15.30
2022-11-27T03:57:23.103Z,17.50
2022-11-27T03:59:53.614Z,15.90
2022-11-27T04:02:31.520Z,16.55
2022-11-27T04:04:59.312Z,16.27
2022-11-27T04:07:27.122Z,19.60
2022-11-27T04:09:54.783Z,16.95
2022-11-27T04:12:22.474Z,14.43
2022-11-27T04:14:50.136Z,17.65
2022-11-27T04:17:18.104Z,16.45
2022-11-27T04:19:47.157Z,15.50
2022-11-27T04:22:14.823Z,13.68
2022-11-27T04:24:42.699Z,17.25
2022-11-27T04:27:10.421Z,15.98
2022-11-27T04:29:38.107Z,13.00
2022-11-27T04:32:06.414Z,20.70
2022-11-27T04:34:34.380Z,18.67
2022-11-27T04:37:03.477Z,19.58
2022-11-27T04:39:31.159Z,17.80
2022-11-27T04:41:58.744Z,16.92
2022-11-27T04:44:26.357Z,17.17
2022-11-27T04:46:54.019Z,18.30
2022-11-27T04:49:21.737Z,16.75
2022-11-27T04:51:49.376Z,18.48
2022-11-27T04:54:18.419Z,15.77
2022-11-27T04:56:46.066Z,14.70
2022-11-27T04:59:13.691Z,15.52
2022-11-27T05:01:41.400Z,18.30
2022-11-27T05:04:09.125Z,13.43
2022-11-27T05:06:36.770Z,14.43
2022-11-27T05:09:04.693Z,14.48
2022-11-27T05:11:34.498Z,14.93
2022-11-27T05:14:18.002Z,12.52
2022-11-27T05:16:47.788Z,16.58
2022-11-27T05:19:17.010Z,17.30
2022-11-27T05:21:45.687Z,14.18
2022-11-27T05:24:14.065Z,14.00
2022-11-27T05:26:43.961Z,14.10
2022-11-27T05:29:12.761Z,12.27
2022-11-27T05:31:40.750Z,16.88
2022-11-27T05:34:08.712Z,15.02
2022-11-27T05:36:37.032Z,19.40
2022-11-27T05:39:07.317Z,15.60
2022-11-27T05:41:35.355Z,13.57
2022-11-27T05:44:05.214Z,11.77
2022-11-27T05:46:33.367Z,11.95
2022-11-27T05:49:01.115Z,13.15
2022-11-27T05:51:28.920Z,14.32
2022-11-27T05:53:56.538Z,16.73
2022-11-27T05:56:24.260Z,12.63
2022-11-27T05:58:52.050Z,17.23
2022-11-27T06:01:21.215Z,13.73
2022-11-27T06:03:49.029Z,13.48
2022-11-27T06:06:19.800Z,17.42
2022-11-27T06:08:48.424Z,16.70
2022-11-27T06:11:18.489Z,14.77
2022-11-27T06:13:46.896Z,14.95
2022-11-27T06:16:17.338Z,13.23
2022-11-27T06:18:46.363Z,16.67
2022-11-27T06:21:15.696Z,16.15
2022-11-27T06:23:44.295Z,15.57
2022-11-27T06:26:16.935Z,12.20
2022-11-27T06:28:45.148Z,13.00
2022-11-27T06:31:18.275Z,11.98
2022-11-27T06:33:47.585Z,13.70
2022-11-27T06:36:15.327Z,10.30
2022-11-27T06:38:43.422Z,15.35
2022-11-27T06:41:14.192Z,15.52
2022-11-27T06:43:42.102Z,13.65
2022-11-27T06:46:13.796Z,13.10
2022-11-27T06:48:41.926Z,15.52
2022-11-27T06:51:14.114Z,14.88
2022-11-27T06:53:42.645Z,12.88
2022-11-27T06:56:12.383Z,12.75
2022-11-27T06:58:40.726Z,12.05
2022-11-27T07:01:10.717Z,12.02
2022-11-27T07:03:38.489Z,13.35
2022-11-27T07:06:08.367Z,15.68
2022-11-27T07:08:38.248Z,14.32
2022-11-27T07:11:08.244Z,13.23
2022-11-27T07:13:35.897Z,16.67
2022-11-27T07:16:04.400Z,16.35
2022-11-27T07:18:35.522Z,18.35
2022-11-27T07:21:03.271Z,12.60
2022-11-27T07:23:31.025Z,15.52
2022-11-27T07:26:00.179Z,13.88
2022-11-27T07:28:27.862Z,15.65
2022-11-27T07:30:56.686Z,15.35
2022-11-27T07:33:24.457Z,13.00
2022-11-27T07:35:58.557Z,15.32
2022-11-27T07:38:26.548Z,13.70
2022-11-27T07:40:54.242Z,15.38
2022-11-27T07:43:23.344Z,15.30
2022-11-27T07:45:51.200Z,13.98
2022-11-27T07:48:19.407Z,11.60
2022-11-27T07:50:47.262Z,12.85
2022-11-27T07:53:15.059Z,12.10
2022-11-27T07:55:43.416Z,14.40
2022-11-27T07:58:11.155Z,13.32
2022-11-27T08:00:40.675Z,13.32
2022-11-27T08:03:08.480Z,14.93
2022-11-27T08:05:37.051Z,19.10
2022-11-27T08:08:05.670Z,19.00
2022-11-27T08:10:36.336Z,13.10
2022-11-27T08:13:04.613Z,15.38
2022-11-27T08:15:32.507Z,15.70
2022-11-27T08:18:01.760Z,16.35
2022-11-27T08:20:30.012Z,16.33
2022-11-27T08:23:02.688Z,12.18
2022-11-27T08:25:30.957Z,28.38
2022-11-27T08:27:58.623Z,13.10
2022-11-27T08:30:26.338Z,14.60
2022-11-27T08:32:54.082Z,13.82
2022-11-27T08:35:23.636Z,12.98
2022-11-27T08:37:51.414Z,25.95
2022-11-27T08:40:19.535Z,12.25
2022-11-27T08:42:47.177Z,15.00
2022-11-27T08:45:14.874Z,13.90
2022-11-27T08:47:43.363Z,14.38
2022-11-27T08:50:11.747Z,16.20
2022-11-27T08:52:40.741Z,15.93
2022-11-27T08:55:09.542Z,15.80
2022-11-27T08:57:37.501Z,16.35
2022-11-27T09:00:06.737Z,16.52
2022-11-27T09:02:35.062Z,12.48
2022-11-27T09:05:03.585Z,20.70
2022-11-27T09:07:31.299Z,13.95
2022-11-27T09:10:00.375Z,15.38
2022-11-27T09:12:29.354Z,17.25
2022-11-27T09:14:57.011Z,14.05
2022-11-27T09:17:24.776Z,14.18
2022-11-27T09:19:52.657Z,9.05
2022-11-27T09:22:20.651Z,15.60
2022-11-27T09:24:48.491Z,10.00
2022-11-27T09:27:17.552Z,14.52
2022-11-27T09:29:45.236Z,10.85
2022-11-27T09:32:13.057Z,15.55
2022-11-27T09:34:41.191Z,14.63
2022-11-27T09:37:09.007Z,13.45
2022-11-27T09:39:37.117Z,16.67
2022-11-27T09:42:09.606Z,11.05
2022-11-27T09:44:45.309Z,16.17
2022-11-27T09:47:18.295Z,19.83
2022-11-27T09:49:51.384Z,15.02
2022-11-27T09:52:24.251Z,13.05
2022-11-27T09:54:56.647Z,14.10
2022-11-27T09:57:28.655Z,16.92
2022-11-27T10:00:03.075Z,11.55
2022-11-27T10:02:33.415Z,12.82
2022-11-27T10:05:20.003Z,13.10
2022-11-27T10:08:19.538Z,16.88
2022-11-27T10:11:02.693Z,16.20
2022-11-27T10:13:43.352Z,13.40
2022-11-27T10:16:21.407Z,14.48
2022-11-27T10:18:52.896Z,17.17
2022-11-27T10:21:29.874Z,14.13
2022-11-27T10:24:07.638Z,18.65
2022-11-27T10:26:39.783Z,16.60
2022-11-27T10:29:19.959Z,21.33
2022-11-27T10:31:52.058Z,17.05
2022-11-27T10:34:28.194Z,16.80
2022-11-27T10:36:57.313Z,17.23
2022-11-27T10:39:33.592Z,18.30
2022-11-27T10:42:07.481Z,28.60
2022-11-27T10:44:39.667Z,17.35
2022-11-27T10:47:12.027Z,15.43
2022-11-27T10:49:41.785Z,13.13
2022-11-27T10:52:14.131Z,11.30
2022-11-27T10:54:42.899Z,13.97
2022-11-27T10:57:36.547Z,16.73
2022-11-27T11:00:10.702Z,10.53
2022-11-27T11:02:40.859Z,13.13
2022-11-27T11:05:57.341Z,10.77
2022-11-27T11:08:18.280Z,12.07
2022-11-27T11:10:52.625Z,12.03
2022-11-27T11:13:22.408Z,9.27
2022-11-27T11:15:56.470Z,10.37
2022-11-27T11:18:27.696Z,12.03
2022-11-27T11:20:58.243Z,12.37
2022-11-27T11:23:32.259Z,11.37
2022-11-27T11:26:05.612Z,8.30
2022-11-27T11:28:39.582Z,12.80
2022-11-27T11:31:12.570Z,10.65
2022-11-27T11:33:50.816Z,12.68
2022-11-27T11:36:18.658Z,13.38
2022-11-27T11:38:48.663Z,28.13
2022-11-27T11:41:18.146Z,12.00
2022-11-27T11:43:56.389Z,12.25
2022-11-27T11:46:26.832Z,19.67
2022-11-27T11:49:01.426Z,21.38
2022-11-27T11:52:03.639Z,14.05
2022-11-27T11:54:50.401Z,18.83
2022-11-27T11:57:48.703Z,12.32
2022-11-27T12:00:19.162Z,9.70
2022-11-27T12:03:05.782Z,12.35
2022-11-27T12:05:48.381Z,12.32
2022-11-27T12:08:30.175Z,12.88
2022-11-27T12:11:09.917Z,11.63
2022-11-27T12:13:52.291Z,6.45
2022-11-27T12:16:30.003Z,11.15
2022-11-27T12:19:25.301Z,7.18
2022-11-27T12:22:03.506Z,9.77
2022-11-27T12:24:46.408Z,11.63
2022-11-27T12:27:24.553Z,6.15
2022-11-27T12:30:10.411Z,6.18
2022-11-27T12:32:57.240Z,7.68
2022-11-27T12:35:33.108Z,6.55
2022-11-27T12:38:22.700Z,6.32
2022-11-27T12:41:01.016Z,6.25
2022-11-27T12:43:31.467Z,13.00
2022-11-27T12:46:04.828Z,13.15
2022-11-27T12:48:37.629Z,5.35
2022-11-27T12:51:09.019Z,6.55
2022-11-27T12:53:42.338Z,10.50
2022-11-27T12:56:16.873Z,5.55
2022-11-27T12:58:47.976Z,5.45
2022-11-27T13:01:26.234Z,9.07
2022-11-27T13:04:04.634Z,7.68
2022-11-27T13:06:35.583Z,7.93
2022-11-27T13:09:09.322Z,9.77
2022-11-27T13:11:40.086Z,6.65
2022-11-27T13:14:13.613Z,10.10
2022-11-27T13:16:46.481Z,6.72
2022-11-27T13:19:23.341Z,6.65
2022-11-27T13:21:53.666Z,8.05
2022-11-27T13:24:23.660Z,6.78
2022-11-27T13:27:00.889Z,9.60
2022-11-27T13:29:31.228Z,23.95
2022-11-27T13:32:02.392Z,12.63
2022-11-27T13:34:32.155Z,13.15
2022-11-27T13:37:02.914Z,9.52
2022-11-27T13:39:36.262Z,15.68
2022-11-27T13:42:07.406Z,8.10
2022-11-27T13:44:39.105Z,7.38
2022-11-27T13:47:10.738Z,22.85
2022-11-27T13:49:38.809Z,25.40
2022-11-27T13:52:13.396Z,16.23
2022-11-27T13:54:53.632Z,25.88
2022-11-27T13:57:22.177Z,30.95
2022-11-27T13:59:57.865Z,11.10
2022-11-27T14:02:26.289Z,15.80
2022-11-27T14:04:56.583Z,14.63
2022-11-27T14:07:35.209Z,14.18
2022-11-27T14:10:11.542Z,16.67
2022-11-27T14:12:39.561Z,16.30
2022-11-27T14:15:10.149Z,16.38
2022-11-27T14:17:41.683Z,19.90
2022-11-27T14:20:27.964Z,7.53
2022-11-27T14:23:11.927Z,10.73
2022-11-27T14:25:42.661Z,14.70
2022-11-27T14:28:16.092Z,15.63
2022-11-27T14:30:48.966Z,19.58
2022-11-27T14:33:19.147Z,14.13
2022-11-27T14:35:49.904Z,25.40
2022-11-27T14:38:18.250Z,9.05
2022-11-27T14:40:47.624Z,14.63
2022-11-27T14:43:17.806Z,21.83
2022-11-27T14:45:47.600Z,9.70
2022-11-27T14:48:21.889Z,9.32
2022-11-27T14:50:50.708Z,10.20
2022-11-27T14:53:20.811Z,12.18
2022-11-27T14:55:51.842Z,8.80
2022-11-27T14:58:21.886Z,7.85
2022-11-27T15:00:54.089Z,8.65
2022-11-27T15:03:21.914Z,12.60
2022-11-27T15:05:55.969Z,7.65
2022-11-27T15:08:24.097Z,10.15
2022-11-27T15:10:57.526Z,8.38
2022-11-27T15:13:27.641Z,10.60
2022-11-27T15:16:00.034Z,8.75
2022-11-27T15:18:28.117Z,8.02
2022-11-27T15:20:56.935Z,7.80
2022-11-27T15:23:28.892Z,10.45
2022-11-27T15:26:15.973Z,11.00
2022-11-27T15:28:52.379Z,11.52
2022-11-27T15:31:26.125Z,9.30
2022-11-27T15:34:02.169Z,8.65
2022-11-27T15:36:37.927Z,10.45
2022-11-27T15:39:22.224Z,10.50
2022-11-27T15:41:59.338Z,10.55
2022-11-27T15:44:29.179Z,16.00
2022-11-27T15:46:59.451Z,10.20
2022-11-27T15:49:27.645Z,16.48
2022-11-27T15:51:56.547Z,17.45
2022-11-27T15:54:24.640Z,21.55
2022-11-27T15:56:52.835Z,20.58
2022-11-27T15:59:21.820Z,24.95
2022-11-27T16:01:50.256Z,14.73
2022-11-27T16:04:18.057Z,19.02
2022-11-27T16:06:45.717Z,22.55
2022-11-27T16:09:13.485Z,15.18
2022-11-27T16:11:41.493Z,22.25
2022-11-27T16:14:09.186Z,15.32
2022-11-27T16:16:38.284Z,18.52
2022-11-27T16:19:06.613Z,16.52
2022-11-27T16:21:35.858Z,16.13
2022-11-27T16:24:06.276Z,17.63
2022-11-27T16:26:34.375Z,14.02
2022-11-27T16:29:02.135Z,15.25
2022-11-27T16:31:29.905Z,15.45
2022-11-27T16:33:59.634Z,17.42
2022-11-27T16:36:27.274Z,17.38
2022-11-27T16:38:55.799Z,16.33
2022-11-27T16:41:24.114Z,15.93
2022-11-27T16:43:55.029Z,16.85
2022-11-27T16:46:26.029Z,13.50
2022-11-27T16:48:54.166Z,12.45
2022-11-27T16:51:25.231Z,17.88
2022-11-27T16:53:54.914Z,13.30
2022-11-27T16:56:24.541Z,14.13
2022-11-27T16:58:54.069Z,13.55
2022-11-27T17:01:26.473Z,14.23
2022-11-27T17:03:54.334Z,14.23
2022-11-27T17:06:26.742Z,15.85
2022-11-27T17:08:54.642Z,12.20
2022-11-27T17:11:24.870Z,16.02
2022-11-27T17:13:53.902Z,14.48
2022-11-27T17:16:21.628Z,18.58
2022-11-27T17:18:49.773Z,17.15
2022-11-27T17:21:21.530Z,16.60
2022-11-27T17:23:50.935Z,11.55
2022-11-27T17:26:20.630Z,14.70
2022-11-27T17:28:48.462Z,15.02
2022-11-27T17:31:18.442Z,20.17
2022-11-27T17:33:46.920Z,21.52
2022-11-27T17:36:15.227Z,16.63
2022-11-27T17:38:43.177Z,14.93
2022-11-27T17:41:14.305Z,13.65
2022-11-27T17:43:43.070Z,14.10
2022-11-27T17:46:12.210Z,13.98
2022-11-27T17:48:40.489Z,12.27
2022-11-27T17:51:08.357Z,13.10
2022-11-27T17:53:36.387Z,15.05
2022-11-27T17:56:05.189Z,18.27
2022-11-27T17:58:34.500Z,23.08
2022-11-27T18:01:03.001Z,14.52
2022-11-27T18:03:31.108Z,11.82
2022-11-27T18:06:03.573Z,13.27
2022-11-27T18:08:31.346Z,11.13
2022-11-27T18:10:59.618Z,11.18
2022-11-27T18:13:32.374Z,10.68
2022-11-27T18:16:07.362Z,9.55
2022-11-27T18:18:35.544Z,11.25
2022-11-27T18:21:08.559Z,7.50
2022-11-27T18:23:45.853Z,12.65
2022-11-27T18:26:45.408Z,14.05
2022-11-27T18:29:14.118Z,12.57
2022-11-27T18:31:43.607Z,10.50
2022-11-27T18:34:11.354Z,10.90
2022-11-27T18:36:39.078Z,14.70
2022-11-27T18:39:06.956Z,13.48
2022-11-27T18:41:34.854Z,17.10
2022-11-27T18:44:02.561Z,20.80
2022-11-27T18:46:30.270Z,18.13
2022-11-27T18:48:59.759Z,11.52
2022-11-27T18:51:27.517Z,11.02
2022-11-27T18:53:56.509Z,12.10
2022-11-27T18:56:25.981Z,11.30
2022-11-27T18:58:54.833Z,11.75
2022-11-27T19:01:24.580Z,10.30
2022-11-27T19:03:53.276Z,13.98
2022-11-27T19:06:23.833Z,15.18
2022-11-27T19:08:51.740Z,17.92
2022-11-27T19:11:21.779Z,14.75
2022-11-27T19:13:50.592Z,11.80
2022-11-27T19:16:20.589Z,13.57
2022-11-27T19:18:48.515Z,9.95
2022-11-27T19:21:19.098Z,9.90
2022-11-27T19:23:48.578Z,10.23
2022-11-27T19:26:18.523Z,11.65
2022-11-27T19:28:49.517Z,9.60
2022-11-27T19:31:17.717Z,11.30
2022-11-27T19:33:45.726Z,12.02
2022-11-27T19:36:14.716Z,12.98
2022-11-27T19:38:43.721Z,12.85
2022-11-27T19:41:14.747Z,10.80
2022-11-27T19:43:42.685Z,12.88
2022-11-27T19:46:16.305Z,13.35
2022-11-27T19:48:44.901Z,12.02
2022-11-27T19:51:13.564Z,12.57
2022-11-27T19:53:41.669Z,15.38
2022-11-27T19:56:10.235Z,12.02
2022-11-27T19:58:41.041Z,14.52
2022-11-27T20:01:10.431Z,12.18
2022-11-27T20:03:38.471Z,12.50
2022-11-27T20:06:09.278Z,11.88
2022-11-27T20:08:37.006Z,13.63
2022-11-27T20:11:06.423Z,12.95
2022-11-27T20:13:34.437Z,12.45
2022-11-27T20:16:08.100Z,17.23
2022-11-27T20:18:36.689Z,11.75
2022-11-27T20:21:05.740Z,12.45
2022-11-27T20:23:34.176Z,11.90
2022-11-27T20:26:05.239Z,11.85
2022-11-27T20:28:33.523Z,13.30
2022-11-27T20:31:04.458Z,11.30
2022-11-27T20:33:33.247Z,14.38
2022-11-27T20:36:02.185Z,13.60
2022-11-27T20:38:30.099Z,19.67
2022-11-27T20:40:57.865Z,14.77
2022-11-27T20:43:25.784Z,13.38
2022-11-27T20:45:54.112Z,14.15
2022-11-27T20:48:23.336Z,14.68
2022-11-27T20:50:51.547Z,11.88
2022-11-27T20:53:19.613Z,12.40
2022-11-27T20:55:47.684Z,18.23
2022-11-27T20:58:15.425Z,15.20
2022-11-27T21:00:43.223Z,14.50
2022-11-27T21:03:11.040Z,12.25
2022-11-27T21:05:43.234Z,13.18
2022-11-27T21:08:11.159Z,14.38
2022-11-27T21:10:39.005Z,15.65
2022-11-27T21:13:06.620Z,14.38
2022-11-27T21:15:34.296Z,18.40
2022-11-27T21:18:02.049Z,15.68
2022-11-27T21:20:30.040Z,18.90
2022-11-27T21:22:59.094Z,14.85
2022-11-27T21:25:27.215Z,15.48
2022-11-27T21:27:57.970Z,14.45
2022-11-27T21:30:25.675Z,16.35
2022-11-27T21:32:53.351Z,18.35
2022-11-27T21:35:21.131Z,16.13
2022-11-27T21:37:48.829Z,17.15
2022-11-27T21:40:17.998Z,14.50
2022-11-27T21:42:45.713Z,19.90
2022-11-27T21:45:13.348Z,14.60
2022-11-27T21:47:40.966Z,16.35
2022-11-27T21:50:09.355Z,18.20
2022-11-27T21:52:37.028Z,16.73
2022-11-27T21:55:10.455Z,20.20
2022-11-27T21:57:41.172Z,13.23
2022-11-27T22:00:10.119Z,17.70
2022-11-27T22:02:37.925Z,20.63
2022-11-27T22:05:06.420Z,20.77
2022-11-27T22:07:35.749Z,17.20
2022-11-27T22:10:03.508Z,17.67
2022-11-27T22:12:31.212Z,15.82
2022-11-27T22:15:00.342Z,14.80
2022-11-27T22:17:27.962Z,18.38
2022-11-27T22:19:55.592Z,16.10
2022-11-27T22:22:23.273Z,14.48
2022-11-27T22:24:50.973Z,15.63
2022-11-27T22:27:18.641Z,14.25
2022-11-27T22:29:46.320Z,14.15
2022-11-27T22:32:15.324Z,17.60
2022-11-27T22:34:43.172Z,14.52
2022-11-27T22:37:11.044Z,14.45
2022-11-27T22:39:38.681Z,18.92
2022-11-27T22:42:06.340Z,16.75
2022-11-27T22:44:34.038Z,17.92
2022-11-27T22:47:01.954Z,17.00
2022-11-27T22:49:30.939Z,18.73
2022-11-27T22:51:58.652Z,19.10
2022-11-27T22:54:26.293Z,14.73
2022-11-27T22:56:53.940Z,13.85
2022-11-27T22:59:32.252Z,17.50
2022-11-27T23:02:01.344Z,15.02
2022-11-27T23:04:29.077Z,15.13
2022-11-27T23:06:58.095Z,15.07
2022-11-27T23:09:25.822Z,14.57
2022-11-27T23:11:53.764Z,18.45
2022-11-27T23:14:21.440Z,15.65
2022-11-27T23:16:49.201Z,16.00
2022-11-27T23:19:17.046Z,18.17
2022-11-27T23:21:44.827Z,18.65
2022-11-27T23:24:15.484Z,18.42
2022-11-27T23:26:44.038Z,18.08
2022-11-27T23:29:11.676Z,18.83
2022-11-27T23:31:39.671Z,21.10
2022-11-27T23:34:09.987Z,18.42
2022-11-27T23:36:38.571Z,17.80
2022-11-27T23:39:10.286Z,14.07
2022-11-27T23:41:39.799Z,13.82
2022-11-27T23:44:07.750Z,16.05
2022-11-27T23:46:35.442Z,18.75
2022-11-27T23:49:03.063Z,15.85
2022-11-27T23:51:32.790Z,15.10
2022-11-27T23:54:01.331Z,16.05
2022-11-27T23:56:30.577Z,18.48
2022-11-27T23:59:00.173Z,14.90
