createdAt,value
2018-02-05T00:02:54.675Z,95760
2018-02-05T00:08:23.644Z,95765
2018-02-05T00:13:51.829Z,95776
2018-02-05T00:19:19.969Z,95769
2018-02-05T00:24:48.122Z,95780
2018-02-05T00:30:16.329Z,95785
2018-02-05T00:35:44.519Z,95780
2018-02-05T00:41:12.706Z,95771
2018-02-05T00:46:40.865Z,95773
2018-02-05T00:52:09.032Z,95776
2018-02-05T00:57:37.240Z,95790
2018-02-05T01:03:05.456Z,95777
2018-02-05T01:08:34.682Z,95788
2018-02-05T01:14:02.902Z,95794
2018-02-05T01:19:33.080Z,95795
2018-02-05T01:25:01.272Z,95805
2018-02-05T01:30:30.430Z,95800
2018-02-05T01:35:58.609Z,95811
2018-02-05T01:41:26.764Z,95805
2018-02-05T01:46:54.933Z,95818
2018-02-05T01:52:23.090Z,95816
2018-02-05T01:57:52.025Z,95812
2018-02-05T02:03:20.938Z,95824
2018-02-05T02:08:49.102Z,95813
2018-02-05T02:14:17.258Z,95810
2018-02-05T02:19:45.414Z,95803
2018-02-05T02:25:13.575Z,95819
2018-02-05T02:30:41.752Z,95819
2018-02-05T02:36:09.985Z,95827
2018-02-05T02:41:38.916Z,95827
2018-02-05T02:47:07.100Z,95828
2018-02-05T02:52:35.511Z,95828
2018-02-05T02:58:03.687Z,95834
2018-02-05T03:03:32.855Z,95841
2018-02-05T03:09:01.030Z,95838
2018-02-05T03:14:29.210Z,95840
2018-02-05T03:19:57.360Z,95854
2018-02-05T03:25:25.520Z,95855
2018-02-05T03:30:54.464Z,95853
2018-02-05T03:36:22.627Z,95855
2018-02-05T03:41:50.793Z,95855
2018-02-05T03:47:21.906Z,95850
2018-02-05T03:52:50.313Z,95851
2018-02-05T03:58:19.340Z,95853
2018-02-05T04:03:47.498Z,95854
2018-02-05T04:09:15.753Z,95859
2018-02-05T04:14:43.918Z,95873
2018-02-05T04:20:12.861Z,95875
2018-02-05T04:25:41.041Z,95886
2018-02-05T04:31:09.260Z,95890
2018-02-05T04:36:37.485Z,95880
2018-02-05T04:42:05.651Z,95889
2018-02-05T04:47:33.813Z,95890
2018-02-05T04:53:01.974Z,95888
2018-02-05T04:58:31.030Z,95879
2018-02-05T05:03:59.515Z,95873
2018-02-05T05:09:27.821Z,95876
2018-02-05T05:14:55.970Z,95876
2018-02-05T05:20:24.893Z,95888
2018-02-05T05:25:53.996Z,95881
2018-02-05T05:31:22.182Z,95892
2018-02-05T05:36:51.123Z,95887
2018-02-05T05:42:20.036Z,95884
2018-02-05T05:47:48.193Z,95882
2018-02-05T05:53:16.341Z,95886
2018-02-05T05:58:44.804Z,95886
2018-02-05T06:04:12.955Z,95891
2018-02-05T06:09:41.097Z,95898
2018-02-05T06:15:09.250Z,95895
2018-02-05T06:20:37.394Z,95894
2018-02-05T06:26:06.477Z,95899
2018-02-05T06:31:34.662Z,95915
2018-02-05T06:37:02.851Z,95909
2018-02-05T06:42:31.968Z,95907
2018-02-05T06:48:00.138Z,95912
2018-02-05T06:53:46.247Z,95922
2018-02-05T06:59:14.407Z,95927
2018-02-05T07:04:43.315Z,95939
2018-02-05T07:10:11.500Z,95928
2018-02-05T07:15:39.690Z,95933
2018-02-05T07:21:08.628Z,95934
2018-02-05T07:26:37.550Z,95918
2018-02-05T07:32:05.725Z,95913
2018-02-05T07:37:33.947Z,95929
2018-02-05T07:43:02.113Z,95927
2018-02-05T07:48:31.131Z,95918
2018-02-05T07:54:00.175Z,95928
2018-02-05T07:59:28.336Z,95929
2018-02-05T08:04:56.510Z,95929
2018-02-05T08:10:24.718Z,95932
2018-02-05T08:15:54.011Z,95942
2018-02-05T08:21:22.222Z,95950
2018-02-05T08:26:51.157Z,95955
2018-02-05T08:32:20.069Z,95955
2018-02-05T08:37:48.220Z,95975
2018-02-05T08:43:17.146Z,95958
2018-02-05T08:48:45.358Z,95962
2018-02-05T08:54:13.521Z,95971
2018-02-05T08:59:41.711Z,95955
2018-02-05T09:05:09.868Z,95954
2018-02-05T09:10:38.064Z,95963
2018-02-05T09:16:07.033Z,95953
2018-02-05T09:21:35.247Z,95945
2018-02-05T09:27:03.425Z,95943
2018-02-05T09:32:31.585Z,95946
2018-02-05T09:37:59.791Z,95946
2018-02-05T09:43:28.784Z,95957
2018-02-05T09:48:56.938Z,95956
2018-02-05T09:54:25.891Z,95958
2018-02-05T09:59:54.042Z,95950
2018-02-05T10:05:22.216Z,95948
2018-02-05T10:10:51.148Z,95955
2018-02-05T10:16:20.107Z,95942
2018-02-05T10:21:48.307Z,95946
2018-02-05T10:27:17.236Z,95949
2018-02-05T10:32:45.381Z,95935
2018-02-05T10:38:14.303Z,95930
2018-02-05T10:43:42.455Z,95927
2018-02-05T10:49:10.588Z,95943
2018-02-05T10:54:38.991Z,95932
2018-02-05T11:00:07.200Z,95938
2018-02-05T11:05:36.124Z,95937
2018-02-05T11:11:05.165Z,95928
2018-02-05T11:16:33.322Z,95928
2018-02-05T11:22:01.480Z,95941
2018-02-05T11:27:29.626Z,95935
2018-02-05T11:32:58.535Z,95925
2018-02-05T11:38:26.684Z,95934
2018-02-05T11:43:55.591Z,95922
2018-02-05T11:49:23.729Z,95906
2018-02-05T11:54:51.875Z,95901
2018-02-05T12:00:20.056Z,95911
2018-02-05T12:05:48.211Z,95907
2018-02-05T12:11:17.122Z,95904
2018-02-05T12:16:45.281Z,95904
2018-02-05T12:22:13.431Z,95880
2018-02-05T12:27:41.591Z,95893
2018-02-05T12:33:10.512Z,95898
2018-02-05T12:38:38.677Z,95894
2018-02-05T12:44:06.831Z,95883
2018-02-05T12:49:34.967Z,95897
2018-02-05T12:55:03.148Z,95892
2018-02-05T13:00:34.620Z,95893
2018-02-05T13:12:12.740Z,95894
2018-02-05T13:17:41.671Z,95889
2018-02-05T13:23:10.648Z,95870
2018-02-05T13:28:38.780Z,95872
2018-02-05T13:34:06.993Z,95863
2018-02-05T13:39:35.188Z,95852
2018-02-05T13:45:03.815Z,95849
2018-02-05T13:50:31.981Z,95841
2018-02-05T13:56:00.146Z,95853
2018-02-05T14:01:29.080Z,95846
2018-02-05T14:06:58.013Z,95849
2018-02-05T14:12:26.255Z,95842
2018-02-05T14:17:54.424Z,95847
2018-02-05T14:23:22.574Z,95846
2018-02-05T14:28:51.480Z,95841
2018-02-05T14:34:19.628Z,95834
2018-02-05T14:39:47.757Z,95830
2018-02-05T14:45:16.672Z,95830
2018-02-05T14:50:44.975Z,95827
2018-02-05T14:56:13.131Z,95830
2018-02-05T15:01:42.104Z,95815
2018-02-05T15:07:10.238Z,95802
2018-02-05T15:12:38.403Z,95790
2018-02-05T15:18:06.596Z,95786
2018-02-05T15:23:34.764Z,95785
2018-02-05T15:29:03.358Z,95765
2018-02-05T15:34:31.571Z,95768
2018-02-05T15:39:59.717Z,95777
2018-02-05T15:45:28.654Z,95772
2018-02-05T15:50:57.573Z,95772
2018-02-05T15:56:25.716Z,95768
2018-02-05T16:01:54.619Z,95760
2018-02-05T16:07:22.772Z,95755
2018-02-05T16:12:51.687Z,95764
2018-02-05T16:18:19.852Z,95756
2018-02-05T16:23:47.991Z,95750
2018-02-05T16:29:24.823Z,95755
2018-02-05T16:34:54.210Z,95746
2018-02-05T16:40:22.405Z,95753
2018-02-05T16:45:54.935Z,95757
2018-02-05T16:51:27.487Z,95762
2018-02-05T16:56:56.455Z,95754
2018-02-05T17:02:24.897Z,95748
2018-02-05T17:07:53.076Z,95748
2018-02-05T17:13:21.991Z,95743
2018-02-05T17:18:50.165Z,95748
2018-02-05T17:24:18.333Z,95744
2018-02-05T17:29:46.500Z,95738
2018-02-05T17:35:14.653Z,95751
2018-02-05T17:40:42.801Z,95750
2018-02-05T17:46:11.543Z,95752
2018-02-05T17:51:40.742Z,95740
2018-02-05T17:57:09.026Z,95749
2018-02-05T18:02:37.280Z,95751
2018-02-05T18:08:05.922Z,95748
2018-02-05T18:13:34.988Z,95748
2018-02-05T18:19:03.918Z,95749
2018-02-05T18:24:32.092Z,95733
2018-02-05T18:30:00.286Z,95728
2018-02-05T18:35:29.236Z,95729
2018-02-05T18:40:58.183Z,95727
2018-02-05T18:46:26.381Z,95730
2018-02-05T18:51:55.365Z,95718
2018-02-05T18:57:23.565Z,95721
2018-02-05T19:02:51.753Z,95715
2018-02-05T19:08:20.870Z,95721
2018-02-05T19:13:49.054Z,95703
2018-02-05T19:19:17.270Z,95702
2018-02-05T19:24:46.435Z,95697
2018-02-05T19:30:14.589Z,95685
2018-02-05T19:35:42.751Z,95695
2018-02-05T19:41:10.918Z,95689
2018-02-05T19:46:39.212Z,95684
2018-02-05T19:52:07.388Z,95693
2018-02-05T19:57:36.340Z,95685
2018-02-05T20:03:04.678Z,95683
2018-02-05T20:08:33.793Z,95691
2018-02-05T20:14:02.920Z,95688
2018-02-05T20:19:31.176Z,95682
2018-02-05T20:25:00.306Z,95675
2018-02-05T20:30:30.277Z,95681
2018-02-05T20:35:59.248Z,95670
2018-02-05T20:41:27.410Z,95682
2018-02-05T20:46:57.049Z,95678
2018-02-05T20:52:25.330Z,95671
2018-02-05T20:57:53.483Z,95673
2018-02-05T21:03:21.712Z,95676
2018-02-05T21:08:50.805Z,95667
2018-02-05T21:14:18.996Z,95666
2018-02-05T21:19:47.162Z,95664
2018-02-05T21:25:15.421Z,95654
2018-02-05T21:30:44.492Z,95651
2018-02-05T21:36:18.600Z,95642
2018-02-05T21:41:46.779Z,95647
2018-02-05T21:47:15.724Z,95635
2018-02-05T21:52:48.350Z,95627
2018-02-05T21:58:17.508Z,95630
2018-02-05T22:03:45.699Z,95619
2018-02-05T22:09:15.794Z,95618
2018-02-05T22:14:44.045Z,95619
2018-02-05T22:20:12.278Z,95610
2018-02-05T22:25:40.428Z,95621
2018-02-05T22:31:09.358Z,95602
2018-02-05T22:36:39.256Z,95605
2018-02-05T22:42:07.435Z,95605
2018-02-05T22:47:35.605Z,95599
2018-02-05T22:53:03.793Z,95587
2018-02-05T22:58:33.767Z,95587
2018-02-05T23:04:01.983Z,95600
2018-02-05T23:09:30.638Z,95586
2018-02-05T23:14:59.987Z,95577
2018-02-05T23:20:28.143Z,95573
2018-02-05T23:25:56.300Z,95567
2018-02-05T23:31:24.449Z,95563
2018-02-05T23:36:52.589Z,95567
2018-02-05T23:42:20.756Z,95561
2018-02-05T23:47:48.908Z,95561
2018-02-05T23:53:17.070Z,95551
2018-02-05T23:58:45.227Z,95541
