createdAt,value
2019-05-14T00:02:12.195Z,3.20
2019-05-14T00:04:42.362Z,5.77
2019-05-14T00:07:11.902Z,6.90
2019-05-14T00:09:41.390Z,5.23
2019-05-14T00:12:11.648Z,9.70
2019-05-14T00:14:43.645Z,5.07
2019-05-14T00:17:11.428Z,2.70
2019-05-14T00:19:41.593Z,2.33
2019-05-14T00:22:11.628Z,2.93
2019-05-14T00:24:41.722Z,3.60
2019-05-14T00:27:11.677Z,2.90
2019-05-14T00:29:41.762Z,3.90
2019-05-14T00:32:11.406Z,4.47
2019-05-14T00:34:42.413Z,7.03
2019-05-14T00:37:11.504Z,2.00
2019-05-14T00:39:41.592Z,5.50
2019-05-14T00:42:12.564Z,6.00
2019-05-14T00:44:53.658Z,5.43
2019-05-14T00:47:12.081Z,4.00
2019-05-14T00:49:42.493Z,6.03
2019-05-14T00:52:11.925Z,3.23
2019-05-14T00:54:41.890Z,5.10
2019-05-14T00:57:11.951Z,5.10
2019-05-14T00:59:41.666Z,4.80
2019-05-14T01:02:11.592Z,5.83
2019-05-14T01:04:42.781Z,3.53
2019-05-14T01:07:12.065Z,3.57
2019-05-14T01:09:42.175Z,2.50
2019-05-14T01:12:12.213Z,8.63
2019-05-14T01:14:42.405Z,2.83
2019-05-14T01:17:11.645Z,3.10
2019-05-14T01:19:42.419Z,3.10
2019-05-14T01:22:12.495Z,2.80
2019-05-14T01:24:41.805Z,3.50
2019-05-14T01:27:12.354Z,7.90
2019-05-14T01:29:42.557Z,3.77
2019-05-14T01:32:12.016Z,6.20
2019-05-14T01:34:42.074Z,5.37
2019-05-14T01:37:11.742Z,3.40
2019-05-14T01:39:41.885Z,2.83
2019-05-14T01:42:12.558Z,6.10
2019-05-14T01:44:41.653Z,4.43
2019-05-14T01:47:12.696Z,3.37
2019-05-14T01:49:42.746Z,3.40
2019-05-14T01:52:11.836Z,4.03
2019-05-14T01:54:42.698Z,5.33
2019-05-14T01:57:11.670Z,6.00
2019-05-14T01:59:42.941Z,12.77
2019-05-14T02:02:11.753Z,5.87
2019-05-14T02:04:42.784Z,9.10
2019-05-14T02:07:11.897Z,3.43
2019-05-14T02:09:41.949Z,4.20
2019-05-14T02:12:11.871Z,5.97
2019-05-14T02:14:42.424Z,12.87
2019-05-14T02:17:12.457Z,3.80
2019-05-14T02:19:42.482Z,11.83
2019-05-14T02:22:11.604Z,5.80
2019-05-14T02:24:41.757Z,14.13
2019-05-14T02:27:12.286Z,7.73
2019-05-14T02:29:41.777Z,4.87
2019-05-14T02:32:11.211Z,8.50
2019-05-14T02:34:40.627Z,5.50
2019-05-14T02:37:09.801Z,5.43
2019-05-14T02:39:40.943Z,8.37
2019-05-14T02:42:09.829Z,13.33
2019-05-14T02:44:40.883Z,13.17
2019-05-14T02:47:10.144Z,22.93
2019-05-14T02:49:39.769Z,7.17
2019-05-14T02:52:09.962Z,5.80
2019-05-14T02:54:40.332Z,12.33
2019-05-14T02:57:10.684Z,10.33
2019-05-14T02:59:39.965Z,16.20
2019-05-14T03:02:09.868Z,5.10
2019-05-14T03:04:39.915Z,8.80
2019-05-14T03:07:10.653Z,5.00
2019-05-14T03:09:40.497Z,5.90
2019-05-14T03:12:10.678Z,5.00
2019-05-14T03:14:40.173Z,7.90
2019-05-14T03:17:10.516Z,5.43
2019-05-14T03:19:40.809Z,6.37
2019-05-14T03:22:10.465Z,18.70
2019-05-14T03:24:39.895Z,5.63
2019-05-14T03:27:09.957Z,6.43
2019-05-14T03:29:40.032Z,5.13
2019-05-14T03:32:12.793Z,6.10
2019-05-14T03:34:43.303Z,8.97
2019-05-14T03:37:13.216Z,5.87
2019-05-14T03:39:40.766Z,5.77
2019-05-14T03:42:09.908Z,6.50
2019-05-14T03:44:39.951Z,6.47
2019-05-14T03:47:10.713Z,5.53
2019-05-14T03:49:40.186Z,6.00
2019-05-14T03:52:09.991Z,6.50
2019-05-14T03:54:40.709Z,6.27
2019-05-14T03:57:10.054Z,7.93
2019-05-14T03:59:40.332Z,10.33
2019-05-14T04:02:10.794Z,13.97
2019-05-14T04:04:39.828Z,7.80
2019-05-14T04:07:10.977Z,6.90
2019-05-14T04:09:43.143Z,14.10
2019-05-14T04:12:14.036Z,7.20
2019-05-14T04:14:45.586Z,9.70
2019-05-14T04:17:25.964Z,12.77
2019-05-14T04:19:49.866Z,10.73
2019-05-14T04:22:21.685Z,11.20
2019-05-14T04:24:51.881Z,7.60
2019-05-14T04:27:22.072Z,31.73
2019-05-14T04:29:54.125Z,25.77
2019-05-14T04:32:22.993Z,44.80
2019-05-14T04:34:51.989Z,45.13
2019-05-14T04:37:20.964Z,21.37
2019-05-14T04:39:50.635Z,7.87
2019-05-14T04:42:20.415Z,7.43
2019-05-14T04:44:50.650Z,11.83
2019-05-14T04:47:31.116Z,8.77
2019-05-14T04:49:50.839Z,7.13
2019-05-14T04:52:20.738Z,9.50
2019-05-14T04:54:50.239Z,7.13
2019-05-14T04:57:21.338Z,7.23
2019-05-14T04:59:49.916Z,5.43
2019-05-14T05:02:19.864Z,15.07
2019-05-14T05:04:50.714Z,10.33
2019-05-14T05:07:20.058Z,10.87
2019-05-14T05:09:50.129Z,9.57
2019-05-14T05:12:20.549Z,23.53
2019-05-14T05:14:50.687Z,10.13
2019-05-14T05:17:40.233Z,15.13
2019-05-14T05:19:59.100Z,8.93
2019-05-14T05:22:28.588Z,11.57
2019-05-14T05:24:58.988Z,9.43
2019-05-14T05:27:28.783Z,9.70
2019-05-14T05:29:59.002Z,14.50
2019-05-14T05:32:28.529Z,7.73
2019-05-14T05:34:58.599Z,9.63
2019-05-14T05:37:29.385Z,7.10
2019-05-14T05:39:58.501Z,10.30
2019-05-14T05:42:29.452Z,11.60
2019-05-14T05:44:58.884Z,8.03
2019-05-14T05:47:28.745Z,7.90
2019-05-14T05:49:58.572Z,8.03
2019-05-14T05:52:28.236Z,8.10
2019-05-14T05:54:58.363Z,8.53
2019-05-14T05:57:28.357Z,7.10
2019-05-14T05:59:58.818Z,7.73
2019-05-14T06:02:29.092Z,8.33
2019-05-14T06:04:58.737Z,10.33
2019-05-14T06:07:28.918Z,10.60
2019-05-14T06:09:58.790Z,10.73
2019-05-14T06:12:29.589Z,9.18
2019-05-14T06:14:58.496Z,9.83
2019-05-14T06:17:28.546Z,7.00
2019-05-14T06:19:59.076Z,8.70
2019-05-14T06:22:29.272Z,8.50
2019-05-14T06:24:58.773Z,7.90
2019-05-14T06:27:28.785Z,7.37
2019-05-14T06:29:58.374Z,6.83
2019-05-14T06:32:29.017Z,6.10
2019-05-14T06:34:59.356Z,8.43
2019-05-14T06:37:30.129Z,8.57
2019-05-14T06:39:59.180Z,9.80
2019-05-14T06:42:28.501Z,13.30
2019-05-14T06:44:58.628Z,6.47
2019-05-14T06:47:28.896Z,7.83
2019-05-14T06:49:59.245Z,6.67
2019-05-14T06:52:29.093Z,10.10
2019-05-14T06:54:58.381Z,8.03
2019-05-14T06:57:28.544Z,6.37
2019-05-14T06:59:58.899Z,7.43
2019-05-14T07:02:28.485Z,8.27
2019-05-14T07:04:58.970Z,6.73
2019-05-14T07:07:30.140Z,9.50
2019-05-14T07:09:58.626Z,16.10
2019-05-14T07:12:29.417Z,10.70
2019-05-14T07:14:58.582Z,6.60
2019-05-14T07:17:28.788Z,7.57
2019-05-14T07:19:58.237Z,10.23
2019-05-14T07:22:28.174Z,11.80
2019-05-14T07:24:58.679Z,7.50
2019-05-14T07:27:28.243Z,14.73
2019-05-14T07:29:58.367Z,20.73
2019-05-14T07:32:28.701Z,6.00
2019-05-14T07:34:59.601Z,7.97
2019-05-14T07:37:28.622Z,8.90
2019-05-14T07:39:57.986Z,6.30
2019-05-14T07:42:28.931Z,13.33
2019-05-14T07:44:58.851Z,6.70
2019-05-14T07:47:29.152Z,5.10
2019-05-14T07:49:58.314Z,5.60
2019-05-14T07:52:28.473Z,6.33
2019-05-14T07:54:58.717Z,5.23
2019-05-14T07:57:28.492Z,8.27
2019-05-14T07:59:58.845Z,5.70
2019-05-14T08:02:28.946Z,5.47
2019-05-14T08:04:58.202Z,9.03
2019-05-14T08:07:28.164Z,6.83
2019-05-14T08:09:58.357Z,7.47
2019-05-14T08:12:28.481Z,5.70
2019-05-14T08:15:14.268Z,5.93
2019-05-14T08:17:28.230Z,5.83
2019-05-14T08:19:58.295Z,9.93
2019-05-14T08:22:29.149Z,6.57
2019-05-14T08:24:58.151Z,6.20
2019-05-14T08:27:30.974Z,8.70
2019-05-14T08:29:58.971Z,6.07
2019-05-14T08:32:28.480Z,9.97
2019-05-14T08:34:58.430Z,4.87
2019-05-14T08:37:27.991Z,7.60
2019-05-14T08:39:58.827Z,6.40
2019-05-14T08:42:29.104Z,6.10
2019-05-14T08:44:59.304Z,4.93
2019-05-14T08:47:29.203Z,4.97
2019-05-14T08:49:59.992Z,7.00
2019-05-14T08:52:29.045Z,5.50
2019-05-14T08:55:07.256Z,12.30
2019-05-14T08:57:29.276Z,6.23
2019-05-14T08:59:59.303Z,8.63
2019-05-14T09:02:28.739Z,5.20
2019-05-14T09:05:03.566Z,7.80
2019-05-14T09:07:28.948Z,9.33
2019-05-14T09:10:00.064Z,7.40
2019-05-14T09:12:28.649Z,8.00
2019-05-14T09:14:58.880Z,5.50
2019-05-14T09:17:28.899Z,5.00
2019-05-14T09:20:06.290Z,7.33
2019-05-14T09:22:28.973Z,10.20
2019-05-14T09:25:00.174Z,17.17
2019-05-14T09:27:29.374Z,6.20
2019-05-14T09:29:58.967Z,5.10
2019-05-14T09:32:29.145Z,4.80
2019-05-14T09:34:59.017Z,6.20
2019-05-14T09:37:28.900Z,4.63
2019-05-14T09:39:58.451Z,8.93
2019-05-14T09:42:28.603Z,5.40
2019-05-14T09:44:59.619Z,4.53
2019-05-14T09:47:28.385Z,9.93
2019-05-14T09:49:59.676Z,4.20
2019-05-14T09:52:29.340Z,3.40
2019-05-14T09:54:58.635Z,3.57
2019-05-14T09:57:28.227Z,4.33
2019-05-14T09:59:58.635Z,4.30
2019-05-14T10:02:27.825Z,3.20
2019-05-14T10:04:59.562Z,3.00
2019-05-14T10:07:28.751Z,6.40
2019-05-14T10:09:57.478Z,5.17
2019-05-14T10:12:26.371Z,4.23
2019-05-14T10:14:55.362Z,5.20
2019-05-14T10:17:24.027Z,6.70
2019-05-14T10:19:52.796Z,3.93
2019-05-14T10:22:21.455Z,4.00
2019-05-14T10:24:50.298Z,7.03
2019-05-14T10:27:19.141Z,3.20
2019-05-14T10:29:48.325Z,3.70
2019-05-14T10:32:18.708Z,5.57
2019-05-14T10:34:48.515Z,4.10
2019-05-14T10:37:19.190Z,3.40
2019-05-14T10:39:48.189Z,4.07
2019-05-14T10:42:19.861Z,4.83
2019-05-14T10:44:47.510Z,3.67
2019-05-14T10:47:18.539Z,5.20
2019-05-14T10:49:46.817Z,3.40
2019-05-14T10:52:15.616Z,5.63
2019-05-14T10:54:55.284Z,5.47
2019-05-14T10:57:14.943Z,3.13
2019-05-14T10:59:43.856Z,3.93
2019-05-14T11:02:12.548Z,3.17
2019-05-14T11:04:41.318Z,2.90
2019-05-14T11:07:10.181Z,11.30
2019-05-14T11:09:38.983Z,2.70
2019-05-14T11:12:09.000Z,2.70
2019-05-14T11:14:38.742Z,5.80
2019-05-14T11:17:11.685Z,3.83
2019-05-14T11:19:39.022Z,10.87
2019-05-14T11:22:08.444Z,4.13
2019-05-14T11:24:38.594Z,4.60
2019-05-14T11:27:07.599Z,4.40
2019-05-14T11:29:38.534Z,8.50
2019-05-14T11:32:09.346Z,4.93
2019-05-14T11:34:39.008Z,4.70
2019-05-14T11:37:08.534Z,4.07
2019-05-14T11:39:37.994Z,2.90
2019-05-14T11:42:08.574Z,2.60
2019-05-14T11:44:38.299Z,2.70
2019-05-14T11:47:09.099Z,3.83
2019-05-14T11:49:38.176Z,4.30
2019-05-14T11:52:11.342Z,2.30
2019-05-14T11:54:41.019Z,4.50
2019-05-14T11:57:11.557Z,4.87
2019-05-14T11:59:39.535Z,4.60
2019-05-14T12:02:09.601Z,5.80
2019-05-14T12:04:39.216Z,3.77
2019-05-14T12:07:09.582Z,6.23
2019-05-14T12:09:39.258Z,9.20
2019-05-14T12:12:12.147Z,2.73
2019-05-14T12:14:38.776Z,3.13
2019-05-14T12:17:09.464Z,2.90
2019-05-14T12:19:39.403Z,3.13
2019-05-14T12:22:11.739Z,5.90
2019-05-14T12:24:39.095Z,3.93
2019-05-14T12:27:08.747Z,3.03
2019-05-14T12:29:39.805Z,4.53
2019-05-14T12:32:12.486Z,2.97
2019-05-14T12:34:39.140Z,2.47
2019-05-14T12:37:09.125Z,3.30
2019-05-14T12:39:37.982Z,3.20
2019-05-14T12:42:10.122Z,4.13
2019-05-14T12:44:40.615Z,7.30
2019-05-14T12:47:09.477Z,6.53
2019-05-14T12:49:38.899Z,5.67
2019-05-14T12:52:19.198Z,3.03
2019-05-14T12:54:38.951Z,2.87
2019-05-14T12:57:08.293Z,3.20
2019-05-14T12:59:38.168Z,4.13
2019-05-14T13:02:09.659Z,3.17
2019-05-14T13:04:38.001Z,3.37
2019-05-14T13:07:09.148Z,2.97
2019-05-14T13:09:38.504Z,2.80
2019-05-14T13:12:11.207Z,11.30
2019-05-14T13:14:39.539Z,3.73
2019-05-14T13:17:09.268Z,5.20
2019-05-14T13:19:38.659Z,6.30
2019-05-14T13:22:13.603Z,13.27
2019-05-14T13:24:39.339Z,16.00
2019-05-14T13:27:09.473Z,5.07
2019-05-14T13:29:38.733Z,2.30
2019-05-14T13:32:12.182Z,4.13
2019-05-14T13:34:39.585Z,4.50
2019-05-14T13:37:08.703Z,2.77
2019-05-14T13:39:39.950Z,4.70
2019-05-14T13:42:11.623Z,4.60
2019-05-14T13:44:38.638Z,7.30
2019-05-14T13:47:09.215Z,4.17
2019-05-14T13:49:39.088Z,3.03
2019-05-14T13:52:09.368Z,2.33
2019-05-14T13:54:39.348Z,4.20
2019-05-14T13:57:11.923Z,9.03
2019-05-14T13:59:43.930Z,6.30
2019-05-14T14:02:10.093Z,2.43
2019-05-14T14:04:38.986Z,3.10
2019-05-14T14:07:09.112Z,3.43
2019-05-14T14:09:39.566Z,3.60
2019-05-14T14:12:08.936Z,6.27
2019-05-14T14:14:38.683Z,2.47
2019-05-14T14:17:08.047Z,6.70
2019-05-14T14:19:38.912Z,4.80
2019-05-14T14:22:09.900Z,3.67
2019-05-14T14:24:38.709Z,2.30
2019-05-14T14:27:09.173Z,5.30
2019-05-14T14:29:39.526Z,7.10
2019-05-14T14:32:11.321Z,4.30
2019-05-14T14:34:41.276Z,3.33
2019-05-14T14:37:09.910Z,3.10
2019-05-14T14:39:38.832Z,3.20
2019-05-14T14:42:07.638Z,2.00
2019-05-14T14:44:39.139Z,2.23
2019-05-14T14:47:08.024Z,2.20
2019-05-14T14:49:42.258Z,3.10
2019-05-14T14:52:11.775Z,2.50
2019-05-14T14:54:38.253Z,2.73
2019-05-14T14:57:08.470Z,3.20
2019-05-14T14:59:39.079Z,2.43
2019-05-14T15:02:10.274Z,3.43
2019-05-14T15:04:39.583Z,2.73
2019-05-14T15:07:09.814Z,2.60
2019-05-14T15:09:40.566Z,2.53
2019-05-14T15:12:09.582Z,2.70
2019-05-14T15:14:39.514Z,2.37
2019-05-14T15:17:09.583Z,1.90
2019-05-14T15:19:39.715Z,2.23
2019-05-14T15:22:08.988Z,2.47
2019-05-14T15:24:38.007Z,5.70
2019-05-14T15:27:14.671Z,2.20
2019-05-14T15:29:39.029Z,2.07
2019-05-14T15:32:09.352Z,2.30
2019-05-14T15:34:38.575Z,4.63
2019-05-14T15:37:09.015Z,2.50
2019-05-14T15:39:39.113Z,4.53
2019-05-14T15:42:13.573Z,4.80
2019-05-14T15:44:48.618Z,2.60
2019-05-14T15:47:11.460Z,2.10
2019-05-14T15:49:40.230Z,5.57
2019-05-14T15:52:09.073Z,4.63
2019-05-14T15:54:46.271Z,3.20
2019-05-14T15:57:09.098Z,3.00
2019-05-14T15:59:39.173Z,2.67
2019-05-14T16:02:09.460Z,1.80
2019-05-14T16:04:39.025Z,1.93
2019-05-14T16:07:09.465Z,2.20
2019-05-14T16:09:39.795Z,2.17
2019-05-14T16:12:09.572Z,5.87
2019-05-14T16:14:38.872Z,3.03
2019-05-14T16:17:11.248Z,1.77
2019-05-14T16:19:39.181Z,1.90
2019-05-14T16:22:09.759Z,2.23
2019-05-14T16:24:53.168Z,4.93
2019-05-14T16:27:09.156Z,4.97
2019-05-14T16:29:45.208Z,1.93
2019-05-14T16:32:08.608Z,1.50
2019-05-14T16:34:40.835Z,5.53
2019-05-14T16:37:11.048Z,3.57
2019-05-14T16:39:39.190Z,2.80
2019-05-14T16:42:08.075Z,7.27
2019-05-14T16:44:38.933Z,1.87
2019-05-14T16:47:09.901Z,1.70
2019-05-14T16:49:38.162Z,1.77
2019-05-14T16:52:09.158Z,3.77
2019-05-14T16:54:39.521Z,3.73
2019-05-14T16:57:10.973Z,1.70
2019-05-14T16:59:39.622Z,1.50
2019-05-14T17:02:09.190Z,2.03
2019-05-14T17:04:38.721Z,3.10
2019-05-14T17:07:09.479Z,2.00
2019-05-14T17:09:38.576Z,1.30
2019-05-14T17:12:08.494Z,5.03
2019-05-14T17:14:38.488Z,4.23
2019-05-14T17:17:09.116Z,1.80
2019-05-14T17:19:38.568Z,2.67
2019-05-14T17:22:24.315Z,3.93
2019-05-14T17:24:39.819Z,3.57
2019-05-14T17:27:09.160Z,1.90
2019-05-14T17:29:38.920Z,1.40
2019-05-14T17:32:07.979Z,1.70
2019-05-14T17:34:38.619Z,4.57
2019-05-14T17:37:09.009Z,2.40
2019-05-14T17:39:38.855Z,1.90
2019-05-14T17:42:11.815Z,7.10
2019-05-14T17:44:43.836Z,1.57
2019-05-14T17:47:12.362Z,1.90
2019-05-14T17:49:42.186Z,3.63
2019-05-14T17:52:13.208Z,1.90
2019-05-14T17:54:42.952Z,1.33
2019-05-14T17:57:12.558Z,1.77
2019-05-14T17:59:42.703Z,1.40
2019-05-14T18:02:12.316Z,1.27
2019-05-14T18:04:42.448Z,1.53
2019-05-14T18:07:11.647Z,2.47
2019-05-14T18:09:40.566Z,2.33
2019-05-14T18:12:09.537Z,1.40
2019-05-14T18:14:42.847Z,2.03
2019-05-14T18:17:14.816Z,4.50
2019-05-14T18:19:44.318Z,1.80
2019-05-14T18:22:14.514Z,2.80
2019-05-14T18:24:44.212Z,1.80
2019-05-14T18:27:13.277Z,1.67
2019-05-14T18:29:42.467Z,3.60
2019-05-14T18:32:11.704Z,1.63
2019-05-14T18:34:40.906Z,2.07
2019-05-14T18:37:13.843Z,8.17
2019-05-14T18:39:42.412Z,1.80
2019-05-14T18:42:24.388Z,1.93
2019-05-14T18:44:53.971Z,2.40
2019-05-14T18:47:23.646Z,1.90
2019-05-14T18:49:52.657Z,8.10
2019-05-14T18:52:22.051Z,6.43
2019-05-14T18:54:52.303Z,14.67
2019-05-14T18:57:21.612Z,20.93
2019-05-14T18:59:50.702Z,9.83
2019-05-14T19:02:19.915Z,14.87
2019-05-14T19:04:48.810Z,10.97
2019-05-14T19:07:18.935Z,11.40
2019-05-14T19:09:49.368Z,9.90
2019-05-14T19:12:19.236Z,2.77
2019-05-14T19:14:49.311Z,4.50
2019-05-14T19:17:18.909Z,2.73
2019-05-14T19:19:48.290Z,3.20
2019-05-14T19:22:17.540Z,3.97
2019-05-14T19:24:46.367Z,5.23
2019-05-14T19:27:15.324Z,3.40
2019-05-14T19:29:44.372Z,4.80
2019-05-14T19:32:19.951Z,5.13
2019-05-14T19:34:49.110Z,20.93
2019-05-14T19:37:19.775Z,7.10
2019-05-14T19:39:48.895Z,8.10
2019-05-14T19:42:18.345Z,4.43
2019-05-14T19:44:48.312Z,11.53
2019-05-14T19:47:18.716Z,11.90
2019-05-14T19:49:49.129Z,15.77
2019-05-14T19:52:19.251Z,2.83
2019-05-14T19:54:48.951Z,9.07
2019-05-14T19:57:18.634Z,3.63
2019-05-14T19:59:49.121Z,4.87
2019-05-14T20:02:18.594Z,3.50
2019-05-14T20:04:47.501Z,5.07
2019-05-14T20:07:18.106Z,6.23
2019-05-14T20:09:49.220Z,4.27
2019-05-14T20:12:18.312Z,7.43
2019-05-14T20:14:49.036Z,5.30
2019-05-14T20:17:19.447Z,4.33
2019-05-14T20:19:49.426Z,3.27
2019-05-14T20:22:19.161Z,4.67
2019-05-14T20:24:50.059Z,4.90
2019-05-14T20:27:19.047Z,4.87
2019-05-14T20:29:48.698Z,3.50
2019-05-14T20:32:19.422Z,8.07
2019-05-14T20:34:48.800Z,3.00
2019-05-14T20:37:18.982Z,7.20
2019-05-14T20:39:48.391Z,6.73
2019-05-14T20:42:18.568Z,3.57
2019-05-14T20:44:49.190Z,3.43
2019-05-14T20:47:19.010Z,2.93
2019-05-14T20:49:48.546Z,3.40
2019-05-14T20:52:19.350Z,2.97
2019-05-14T20:54:47.930Z,2.90
2019-05-14T20:57:24.380Z,3.93
2019-05-14T20:59:48.731Z,2.97
2019-05-14T21:02:18.596Z,6.60
2019-05-14T21:04:54.796Z,3.90
2019-05-14T21:07:18.741Z,5.00
2019-05-14T21:09:49.206Z,3.70
2019-05-14T21:12:18.960Z,3.20
2019-05-14T21:14:49.137Z,2.90
2019-05-14T21:17:19.092Z,9.57
2019-05-14T21:19:49.259Z,6.60
2019-05-14T21:22:19.426Z,5.83
2019-05-14T21:24:49.766Z,2.93
2019-05-14T21:27:18.871Z,9.87
2019-05-14T21:29:48.921Z,3.47
2019-05-14T21:32:19.762Z,3.50
2019-05-14T21:34:49.147Z,4.37
2019-05-14T21:37:18.769Z,5.87
2019-05-14T21:39:49.051Z,4.37
2019-05-14T21:42:19.501Z,4.20
2019-05-14T21:44:51.457Z,4.87
2019-05-14T21:47:19.216Z,6.80
2019-05-14T21:49:48.410Z,5.30
2019-05-14T21:52:18.041Z,5.23
2019-05-14T21:54:48.042Z,3.90
2019-05-14T21:57:18.971Z,4.43
2019-05-14T21:59:48.013Z,5.90
2019-05-14T22:02:24.321Z,3.73
2019-05-14T22:04:49.155Z,3.80
2019-05-14T22:07:18.561Z,5.53
2019-05-14T22:09:48.736Z,3.17
2019-05-14T22:12:20.366Z,3.77
2019-05-14T22:14:48.414Z,3.40
2019-05-14T22:17:17.268Z,2.93
2019-05-14T22:19:46.040Z,5.13
2019-05-14T22:22:14.891Z,15.60
2019-05-14T22:24:43.692Z,3.40
2019-05-14T22:27:13.907Z,2.80
2019-05-14T22:29:42.743Z,7.03
2019-05-14T22:32:11.690Z,5.80
2019-05-14T22:34:41.466Z,6.20
2019-05-14T22:37:10.401Z,3.73
2019-05-14T22:39:39.224Z,4.20
2019-05-14T22:42:09.240Z,6.23
2019-05-14T22:44:38.194Z,15.20
2019-05-14T22:47:08.086Z,5.13
2019-05-14T22:49:37.277Z,9.90
2019-05-14T22:52:08.312Z,3.80
2019-05-14T22:54:38.685Z,3.67
2019-05-14T22:57:07.743Z,9.23
2019-05-14T22:59:39.052Z,3.73
2019-05-14T23:02:08.425Z,3.20
2019-05-14T23:04:38.521Z,2.60
2019-05-14T23:07:08.195Z,3.30
2019-05-14T23:09:38.796Z,2.83
2019-05-14T23:12:11.968Z,2.70
2019-05-14T23:14:39.088Z,3.07
2019-05-14T23:17:08.294Z,2.77
2019-05-14T23:19:37.275Z,4.93
2019-05-14T23:22:06.081Z,5.80
2019-05-14T23:24:34.905Z,5.83
2019-05-14T23:27:03.935Z,3.57
2019-05-14T23:29:32.853Z,4.03
2019-05-14T23:32:01.587Z,3.07
2019-05-14T23:34:30.446Z,3.67
2019-05-14T23:36:59.882Z,3.53
2019-05-14T23:39:29.043Z,3.90
2019-05-14T23:41:58.371Z,3.93
2019-05-14T23:44:28.748Z,3.47
2019-05-14T23:46:58.843Z,3.80
2019-05-14T23:49:27.765Z,3.60
2019-05-14T23:51:56.542Z,8.50
2019-05-14T23:54:25.458Z,4.90
2019-05-14T23:56:54.365Z,7.30
2019-05-14T23:59:23.157Z,5.73
