createdAt,value
2022-12-05T00:01:18.334Z,94.80
2022-12-05T00:03:46.151Z,94.80
2022-12-05T00:06:13.057Z,94.80
2022-12-05T00:08:39.906Z,94.80
2022-12-05T00:11:30.741Z,94.80
2022-12-05T00:13:59.350Z,94.80
2022-12-05T00:16:28.626Z,94.80
2022-12-05T00:18:55.669Z,94.80
2022-12-05T00:21:28.473Z,94.80
2022-12-05T00:23:56.601Z,94.80
2022-12-05T00:26:24.144Z,94.80
2022-12-05T00:28:51.754Z,94.80
2022-12-05T00:31:21.573Z,94.80
2022-12-05T00:33:49.238Z,94.80
2022-12-05T00:36:17.491Z,94.80
2022-12-05T00:38:44.643Z,94.80
2022-12-05T00:41:14.109Z,94.80
2022-12-05T00:43:41.475Z,94.80
2022-12-05T00:46:11.645Z,94.80
2022-12-05T00:48:38.899Z,94.80
2022-12-05T00:51:11.309Z,94.80
2022-12-05T00:53:38.585Z,94.80
2022-12-05T00:56:14.226Z,94.80
2022-12-05T00:58:41.786Z,94.80
2022-12-05T01:01:10.969Z,94.80
2022-12-05T01:03:38.503Z,94.80
2022-12-05T01:06:06.331Z,94.80
2022-12-05T01:08:34.473Z,94.80
2022-12-05T01:11:01.592Z,94.80
2022-12-05T01:13:29.011Z,94.80
2022-12-05T01:15:55.942Z,94.80
2022-12-05T01:18:23.605Z,94.80
2022-12-05T01:20:51.552Z,94.80
2022-12-05T01:23:18.950Z,94.80
2022-12-05T01:25:48.014Z,94.80
2022-12-05T01:28:17.305Z,94.80
2022-12-05T01:30:46.446Z,94.80
2022-12-05T01:33:13.640Z,94.80
2022-12-05T01:35:41.078Z,94.80
2022-12-05T01:38:09.858Z,94.80
2022-12-05T01:40:37.101Z,94.80
2022-12-05T01:43:04.933Z,94.80
2022-12-05T01:45:37.015Z,94.80
2022-12-05T01:48:12.960Z,94.80
2022-12-05T01:50:39.761Z,94.80
2022-12-05T01:53:06.795Z,94.80
2022-12-05T01:55:35.454Z,94.80
2022-12-05T01:58:03.338Z,94.80
2022-12-05T02:00:30.026Z,94.70
2022-12-05T02:03:04.626Z,94.70
2022-12-05T02:05:34.030Z,94.70
2022-12-05T02:08:04.395Z,94.70
2022-12-05T02:10:41.731Z,94.70
2022-12-05T02:13:41.436Z,94.70
2022-12-05T02:16:32.368Z,94.70
2022-12-05T02:19:01.948Z,94.70
2022-12-05T02:21:40.405Z,94.70
2022-12-05T02:24:42.027Z,94.70
2022-12-05T02:27:32.109Z,94.70
2022-12-05T02:30:15.762Z,94.70
2022-12-05T02:33:13.699Z,94.70
2022-12-05T02:35:52.087Z,94.70
2022-12-05T02:38:25.054Z,94.70
2022-12-05T02:41:10.014Z,94.70
2022-12-05T02:43:55.474Z,94.70
2022-12-05T02:46:25.272Z,94.70
2022-12-05T02:48:55.953Z,94.70
2022-12-05T02:51:26.935Z,94.70
2022-12-05T02:53:57.038Z,94.70
2022-12-05T02:56:25.574Z,94.70
2022-12-05T02:58:54.729Z,94.70
2022-12-05T03:01:25.819Z,94.70
2022-12-05T03:03:53.902Z,94.70
2022-12-05T03:06:26.945Z,94.70
2022-12-05T03:09:07.151Z,94.70
2022-12-05T03:11:45.116Z,94.70
2022-12-05T03:14:21.611Z,94.70
2022-12-05T03:16:53.998Z,94.70
2022-12-05T03:19:35.369Z,94.70
2022-12-05T03:22:08.563Z,94.70
2022-12-05T03:24:40.285Z,94.70
2022-12-05T03:27:24.146Z,94.70
2022-12-05T03:29:58.847Z,94.70
2022-12-05T03:33:03.686Z,94.70
2022-12-05T03:35:48.571Z,94.70
2022-12-05T03:38:24.748Z,94.70
2022-12-05T03:41:06.677Z,94.70
2022-12-05T03:43:57.448Z,94.70
2022-12-05T03:46:48.546Z,94.70
2022-12-05T03:49:36.530Z,94.70
2022-12-05T03:52:20.405Z,94.70
2022-12-05T03:54:53.278Z,94.70
2022-12-05T03:57:32.186Z,94.70
2022-12-05T04:00:05.559Z,94.70
2022-12-05T04:02:45.559Z,94.70
2022-12-05T04:05:28.597Z,94.70
2022-12-05T04:08:00.478Z,94.70
2022-12-05T04:10:31.550Z,94.70
2022-12-05T04:13:17.763Z,94.70
2022-12-05T04:16:26.624Z,94.70
2022-12-05T04:19:02.753Z,94.70
2022-12-05T04:21:39.769Z,94.70
2022-12-05T04:24:30.923Z,94.70
2022-12-05T04:27:10.385Z,94.70
2022-12-05T04:29:55.539Z,94.70
2022-12-05T04:32:26.751Z,94.70
2022-12-05T04:34:58.815Z,94.70
2022-12-05T04:37:27.595Z,94.70
2022-12-05T04:40:06.291Z,94.70
2022-12-05T04:42:36.789Z,94.70
2022-12-05T04:45:08.283Z,94.70
2022-12-05T04:47:43.644Z,94.70
2022-12-05T04:50:13.641Z,94.70
2022-12-05T04:52:42.447Z,94.70
2022-12-05T04:55:20.535Z,94.70
2022-12-05T04:57:56.071Z,94.70
2022-12-05T05:00:22.909Z,94.70
2022-12-05T05:03:21.993Z,94.70
2022-12-05T05:05:51.545Z,94.70
2022-12-05T05:08:29.775Z,94.70
2022-12-05T05:11:15.740Z,94.70
2022-12-05T05:13:42.487Z,94.70
2022-12-05T05:16:18.274Z,94.70
2022-12-05T05:18:46.901Z,94.70
2022-12-05T05:21:35.010Z,94.70
2022-12-05T05:24:02.295Z,94.70
2022-12-05T05:26:30.539Z,94.70
2022-12-05T05:28:58.571Z,94.70
2022-12-05T05:31:25.502Z,94.70
2022-12-05T05:33:54.272Z,94.70
2022-12-05T05:36:22.806Z,94.70
2022-12-05T05:38:53.883Z,94.70
2022-12-05T05:41:26.447Z,94.70
2022-12-05T05:43:54.046Z,94.70
2022-12-05T05:46:23.911Z,94.70
2022-12-05T05:48:51.251Z,94.70
2022-12-05T05:51:19.729Z,94.80
2022-12-05T05:53:47.387Z,94.80
2022-12-05T05:56:21.246Z,94.80
2022-12-05T05:58:54.865Z,94.80
2022-12-05T06:01:22.123Z,94.80
2022-12-05T06:03:50.740Z,94.80
2022-12-05T06:06:18.138Z,94.80
2022-12-05T06:08:45.274Z,94.80
2022-12-05T06:11:23.293Z,94.80
2022-12-05T06:13:53.036Z,94.80
2022-12-05T06:16:21.207Z,94.80
2022-12-05T06:18:49.754Z,94.70
2022-12-05T06:21:16.834Z,94.70
2022-12-05T06:23:44.261Z,94.80
2022-12-05T06:26:17.393Z,94.80
2022-12-05T06:28:44.974Z,94.80
2022-12-05T06:31:14.489Z,94.80
2022-12-05T06:33:41.444Z,94.80
2022-12-05T06:36:12.042Z,94.80
2022-12-05T06:38:42.228Z,94.80
2022-12-05T06:41:13.747Z,94.80
2022-12-05T06:43:40.818Z,94.80
2022-12-05T06:46:09.619Z,94.80
2022-12-05T06:48:36.539Z,94.80
2022-12-05T06:51:03.937Z,94.80
2022-12-05T06:53:30.798Z,94.80
2022-12-05T06:55:59.634Z,94.80
2022-12-05T06:58:26.420Z,94.80
2022-12-05T07:01:12.223Z,94.80
2022-12-05T07:03:39.492Z,94.80
2022-12-05T07:06:07.707Z,94.80
2022-12-05T07:08:35.081Z,94.80
2022-12-05T07:11:03.198Z,94.80
2022-12-05T07:13:30.146Z,94.80
2022-12-05T07:15:58.975Z,94.80
2022-12-05T07:18:26.739Z,94.80
2022-12-05T07:21:16.830Z,94.80
2022-12-05T07:23:46.358Z,94.80
2022-12-05T07:26:18.655Z,94.80
2022-12-05T07:28:45.945Z,94.80
2022-12-05T07:31:18.873Z,94.80
2022-12-05T07:33:46.184Z,94.80
2022-12-05T07:36:15.598Z,94.80
2022-12-05T07:38:43.303Z,94.80
2022-12-05T07:41:14.547Z,94.80
2022-12-05T07:43:41.965Z,94.80
2022-12-05T07:46:13.588Z,94.80
2022-12-05T07:48:40.520Z,94.80
2022-12-05T07:51:08.683Z,94.80
2022-12-05T07:53:35.889Z,94.80
2022-12-05T07:56:05.166Z,94.80
2022-12-05T07:58:33.594Z,94.80
2022-12-05T08:01:08.844Z,94.80
2022-12-05T08:03:37.390Z,94.80
2022-12-05T08:06:10.226Z,94.80
2022-12-05T08:08:37.430Z,94.80
2022-12-05T08:11:16.213Z,94.80
2022-12-05T08:13:43.470Z,94.80
2022-12-05T08:16:12.575Z,94.90
2022-12-05T08:18:39.735Z,94.80
2022-12-05T08:21:09.547Z,94.90
2022-12-05T08:23:37.440Z,94.90
2022-12-05T08:26:07.240Z,94.90
2022-12-05T08:28:34.517Z,94.90
2022-12-05T08:31:16.526Z,94.90
2022-12-05T08:33:43.863Z,94.90
2022-12-05T08:36:17.885Z,94.90
2022-12-05T08:38:46.597Z,94.90
2022-12-05T08:41:16.292Z,94.90
2022-12-05T08:43:43.954Z,94.90
2022-12-05T08:46:11.300Z,94.90
2022-12-05T08:48:38.358Z,94.90
2022-12-05T08:51:10.383Z,94.90
2022-12-05T08:53:43.862Z,94.90
2022-12-05T08:56:11.277Z,94.90
2022-12-05T08:58:38.286Z,94.90
2022-12-05T09:01:06.076Z,94.90
2022-12-05T09:03:33.618Z,94.90
2022-12-05T09:06:27.620Z,94.90
2022-12-05T09:08:59.286Z,94.90
2022-12-05T09:11:29.142Z,94.90
2022-12-05T09:13:58.100Z,95.00
2022-12-05T09:16:37.027Z,95.00
2022-12-05T09:19:04.999Z,95.00
2022-12-05T09:21:32.129Z,95.00
2022-12-05T09:24:00.178Z,95.00
2022-12-05T09:26:28.858Z,95.00
2022-12-05T09:28:55.679Z,95.00
2022-12-05T09:31:25.231Z,95.00
2022-12-05T09:33:52.846Z,95.00
2022-12-05T09:36:25.782Z,95.00
2022-12-05T09:38:53.129Z,95.00
2022-12-05T09:42:08.698Z,95.00
2022-12-05T09:45:03.117Z,95.00
2022-12-05T09:47:38.621Z,95.00
2022-12-05T09:50:17.320Z,95.00
2022-12-05T09:53:11.052Z,95.00
2022-12-05T09:56:06.276Z,95.00
2022-12-05T09:58:44.115Z,95.00
2022-12-05T10:01:39.080Z,95.00
2022-12-05T10:04:12.349Z,95.10
2022-12-05T10:06:50.292Z,95.00
2022-12-05T10:09:50.619Z,95.00
2022-12-05T10:12:23.369Z,95.10
2022-12-05T10:14:53.045Z,95.10
2022-12-05T10:17:42.655Z,95.10
2022-12-05T10:20:18.878Z,95.10
2022-12-05T10:22:53.885Z,95.10
2022-12-05T10:25:22.846Z,95.10
2022-12-05T10:27:52.900Z,95.10
2022-12-05T10:30:29.387Z,95.10
2022-12-05T10:33:07.939Z,95.10
2022-12-05T10:35:38.642Z,95.10
2022-12-05T10:38:26.298Z,95.10
2022-12-05T10:41:00.635Z,95.10
2022-12-05T10:43:29.902Z,95.10
2022-12-05T10:45:57.371Z,95.10
2022-12-05T10:48:24.959Z,95.10
2022-12-05T10:50:56.437Z,95.10
2022-12-05T10:53:39.273Z,95.20
2022-12-05T10:56:38.941Z,95.20
2022-12-05T10:59:07.569Z,95.10
2022-12-05T11:01:37.926Z,95.20
2022-12-05T11:04:19.565Z,95.20
2022-12-05T11:06:56.565Z,95.20
2022-12-05T11:09:37.682Z,95.20
2022-12-05T11:12:06.689Z,95.20
2022-12-05T11:14:36.188Z,95.20
2022-12-05T11:17:04.939Z,95.20
2022-12-05T11:19:34.718Z,95.20
2022-12-05T11:22:02.017Z,95.30
2022-12-05T11:24:38.865Z,95.30
2022-12-05T11:27:17.727Z,95.20
2022-12-05T11:29:55.475Z,95.30
2022-12-05T11:32:25.742Z,95.20
2022-12-05T11:35:09.327Z,95.20
2022-12-05T11:37:59.460Z,95.20
2022-12-05T11:40:55.113Z,95.20
2022-12-05T11:43:39.881Z,95.20
2022-12-05T11:46:22.237Z,95.20
2022-12-05T11:49:28.972Z,95.20
2022-12-05T11:52:15.223Z,95.20
2022-12-05T11:57:59.593Z,95.20
2022-12-05T12:00:53.151Z,95.20
2022-12-05T12:03:19.944Z,95.20
2022-12-05T12:06:07.898Z,95.20
2022-12-05T12:09:10.515Z,95.30
2022-12-05T12:11:40.198Z,95.30
2022-12-05T12:14:13.853Z,95.30
2022-12-05T12:16:58.259Z,95.30
2022-12-05T12:19:37.186Z,95.30
2022-12-05T12:22:38.946Z,95.30
2022-12-05T12:25:42.318Z,95.30
2022-12-05T12:28:23.833Z,95.30
2022-12-05T12:31:00.997Z,95.30
2022-12-05T12:33:34.625Z,95.20
2022-12-05T12:36:13.417Z,95.20
2022-12-05T12:38:51.159Z,95.20
2022-12-05T12:41:51.895Z,95.20
2022-12-05T12:44:52.527Z,95.20
2022-12-05T12:47:40.971Z,95.20
2022-12-05T12:50:23.860Z,95.20
2022-12-05T12:53:12.157Z,95.20
2022-12-05T12:55:47.957Z,95.20
2022-12-05T12:58:36.496Z,95.20
2022-12-05T13:01:35.877Z,95.20
2022-12-05T13:04:12.716Z,95.20
2022-12-05T13:07:11.518Z,95.10
2022-12-05T13:09:54.521Z,95.20
2022-12-05T13:12:28.258Z,95.10
2022-12-05T13:15:07.371Z,95.10
2022-12-05T13:17:34.363Z,95.10
2022-12-05T13:20:01.846Z,95.20
2022-12-05T13:22:29.277Z,95.20
2022-12-05T13:24:57.042Z,95.20
2022-12-05T13:27:27.608Z,95.20
2022-12-05T13:30:01.701Z,95.20
2022-12-05T13:32:43.776Z,95.20
2022-12-05T13:35:17.063Z,95.30
2022-12-05T13:38:07.219Z,95.30
2022-12-05T13:40:55.530Z,95.20
2022-12-05T13:43:25.841Z,95.00
2022-12-05T13:46:08.850Z,94.90
2022-12-05T13:48:39.331Z,94.80
2022-12-05T13:51:10.344Z,94.90
2022-12-05T13:53:42.243Z,94.70
2022-12-05T13:56:14.760Z,94.60
2022-12-05T13:58:48.755Z,94.70
2022-12-05T14:01:27.929Z,94.80
2022-12-05T14:04:02.876Z,94.70
2022-12-05T14:06:38.659Z,94.70
2022-12-05T14:09:17.761Z,94.80
2022-12-05T14:12:12.284Z,94.90
2022-12-05T14:14:57.551Z,94.80
2022-12-05T14:17:33.431Z,94.80
2022-12-05T14:20:16.624Z,94.80
2022-12-05T14:22:49.251Z,94.80
2022-12-05T14:25:27.005Z,94.70
2022-12-05T14:28:11.018Z,94.60
2022-12-05T14:31:08.574Z,94.60
2022-12-05T14:33:35.761Z,94.50
2022-12-05T14:36:08.992Z,94.50
2022-12-05T14:38:38.016Z,94.60
2022-12-05T14:41:31.759Z,94.50
2022-12-05T14:44:01.585Z,94.50
2022-12-05T14:46:33.054Z,94.50
2022-12-05T14:49:41.693Z,94.50
2022-12-05T14:52:14.531Z,94.40
2022-12-05T14:54:41.489Z,94.50
2022-12-05T14:57:16.272Z,94.60
2022-12-05T15:00:02.812Z,94.60
2022-12-05T15:02:35.883Z,94.60
2022-12-05T15:05:22.118Z,94.60
2022-12-05T15:07:51.108Z,94.60
2022-12-05T15:10:28.369Z,94.70
2022-12-05T15:13:02.392Z,94.70
2022-12-05T15:15:36.600Z,94.70
2022-12-05T15:18:18.902Z,94.70
2022-12-05T15:21:22.292Z,94.70
2022-12-05T15:23:54.958Z,94.80
2022-12-05T15:29:28.374Z,94.80
2022-12-05T15:31:57.113Z,94.90
2022-12-05T15:34:41.922Z,94.90
2022-12-05T15:37:26.734Z,94.90
2022-12-05T15:40:02.256Z,94.90
2022-12-05T15:42:31.629Z,95.00
2022-12-05T15:45:13.751Z,95.00
2022-12-05T15:47:42.059Z,95.00
2022-12-05T15:50:21.525Z,95.00
2022-12-05T15:52:53.888Z,95.00
2022-12-05T15:55:24.479Z,95.00
2022-12-05T15:57:59.007Z,95.00
2022-12-05T16:00:26.628Z,95.10
2022-12-05T16:03:08.451Z,95.10
2022-12-05T16:05:47.055Z,95.10
2022-12-05T16:08:14.121Z,95.10
2022-12-05T16:10:40.970Z,95.10
2022-12-05T16:13:16.317Z,95.10
2022-12-05T16:15:52.508Z,95.10
2022-12-05T16:18:40.126Z,95.10
2022-12-05T16:21:38.605Z,95.10
2022-12-05T16:24:30.597Z,95.10
2022-12-05T16:27:06.639Z,95.10
2022-12-05T16:29:34.969Z,95.10
2022-12-05T16:32:04.334Z,95.10
2022-12-05T16:34:34.031Z,95.10
2022-12-05T16:37:01.254Z,95.10
2022-12-05T16:39:28.410Z,95.10
2022-12-05T16:41:55.846Z,95.10
2022-12-05T16:44:28.471Z,95.10
2022-12-05T16:46:56.382Z,95.10
2022-12-05T16:49:34.869Z,95.10
2022-12-05T16:52:07.386Z,95.10
2022-12-05T16:54:34.739Z,95.10
2022-12-05T16:57:02.838Z,95.10
2022-12-05T16:59:36.180Z,95.10
2022-12-05T17:02:04.916Z,95.10
2022-12-05T17:04:31.761Z,95.10
2022-12-05T17:06:58.949Z,95.10
2022-12-05T17:09:25.744Z,95.10
2022-12-05T17:11:58.465Z,95.10
2022-12-05T17:14:25.225Z,95.10
2022-12-05T17:16:52.324Z,95.10
2022-12-05T17:19:19.051Z,95.10
2022-12-05T17:21:46.002Z,95.10
2022-12-05T17:24:17.528Z,95.10
2022-12-05T17:26:45.422Z,95.10
2022-12-05T17:29:12.464Z,95.10
2022-12-05T17:31:39.273Z,95.10
2022-12-05T17:34:15.961Z,95.10
2022-12-05T17:36:43.715Z,95.10
2022-12-05T17:39:10.501Z,95.10
2022-12-05T17:41:37.629Z,95.10
2022-12-05T17:44:05.514Z,95.10
2022-12-05T17:46:32.648Z,95.10
2022-12-05T17:48:59.579Z,95.10
2022-12-05T17:51:26.724Z,95.10
2022-12-05T17:53:54.228Z,95.10
2022-12-05T17:56:24.002Z,95.10
2022-12-05T17:58:50.850Z,95.10
2022-12-05T18:01:20.099Z,95.10
2022-12-05T18:03:48.383Z,95.10
2022-12-05T18:06:15.210Z,95.10
2022-12-05T18:08:44.140Z,95.00
2022-12-05T18:11:12.709Z,95.00
2022-12-05T18:13:39.685Z,95.00
2022-12-05T18:16:06.895Z,95.00
2022-12-05T18:18:33.851Z,95.00
2022-12-05T18:21:08.625Z,95.00
2022-12-05T18:23:36.230Z,95.00
2022-12-05T18:26:04.066Z,95.00
2022-12-05T18:28:30.851Z,94.90
2022-12-05T18:31:09.118Z,94.90
2022-12-05T18:33:36.343Z,94.90
2022-12-05T18:36:11.530Z,94.90
2022-12-05T18:38:39.086Z,94.90
2022-12-05T18:41:06.592Z,94.90
2022-12-05T18:43:33.778Z,94.90
2022-12-05T18:46:03.028Z,94.90
2022-12-05T18:48:39.244Z,94.90
2022-12-05T18:51:11.938Z,94.90
2022-12-05T18:53:39.232Z,94.80
2022-12-05T18:56:24.564Z,94.80
2022-12-05T18:58:55.018Z,94.80
2022-12-05T19:01:21.842Z,94.80
2022-12-05T19:03:48.709Z,94.80
2022-12-05T19:06:21.655Z,94.80
2022-12-05T19:08:48.590Z,94.80
2022-12-05T19:11:19.028Z,94.80
2022-12-05T19:13:47.451Z,94.80
2022-12-05T19:16:16.929Z,94.80
2022-12-05T19:18:44.092Z,94.80
2022-12-05T19:21:11.321Z,94.80
2022-12-05T19:23:38.509Z,94.80
2022-12-05T19:26:07.701Z,94.80
2022-12-05T19:28:36.050Z,94.80
2022-12-05T19:31:14.077Z,94.70
2022-12-05T19:33:43.381Z,94.70
2022-12-05T19:36:35.495Z,94.70
2022-12-05T19:39:08.997Z,94.70
2022-12-05T19:41:35.943Z,94.70
2022-12-05T19:44:03.515Z,94.80
2022-12-05T19:46:32.990Z,94.80
2022-12-05T19:49:03.093Z,94.80
2022-12-05T19:51:31.264Z,94.80
2022-12-05T19:54:03.143Z,94.80
2022-12-05T19:56:31.369Z,94.80
2022-12-05T19:58:58.814Z,94.80
2022-12-05T20:01:29.516Z,94.80
2022-12-05T20:03:58.801Z,94.80
2022-12-05T20:06:29.797Z,94.80
2022-12-05T20:08:58.524Z,94.80
2022-12-05T20:11:26.587Z,94.80
2022-12-05T20:13:55.097Z,94.80
2022-12-05T20:16:23.551Z,94.80
2022-12-05T20:18:50.719Z,94.80
2022-12-05T20:21:22.963Z,94.80
2022-12-05T20:23:50.634Z,94.80
2022-12-05T20:26:20.740Z,94.80
2022-12-05T20:28:48.096Z,94.80
2022-12-05T20:31:20.104Z,94.80
2022-12-05T20:33:49.430Z,94.80
2022-12-05T20:36:18.546Z,94.80
2022-12-05T20:38:46.107Z,94.80
2022-12-05T20:41:15.763Z,94.80
2022-12-05T20:43:47.554Z,94.80
2022-12-05T20:46:19.801Z,94.80
2022-12-05T20:48:47.690Z,94.80
2022-12-05T20:51:26.998Z,94.80
2022-12-05T20:53:53.917Z,94.80
2022-12-05T20:56:26.641Z,94.80
2022-12-05T20:58:56.381Z,94.80
2022-12-05T21:01:26.795Z,94.80
2022-12-05T21:03:54.269Z,94.80
2022-12-05T21:06:33.037Z,94.80
2022-12-05T21:09:01.246Z,94.80
2022-12-05T21:11:29.661Z,94.80
2022-12-05T21:14:00.162Z,94.80
2022-12-05T21:16:27.968Z,94.80
2022-12-05T21:18:56.043Z,94.80
2022-12-05T21:21:24.951Z,94.80
2022-12-05T21:24:00.005Z,94.80
2022-12-05T21:26:29.385Z,94.80
2022-12-05T21:28:56.622Z,94.80
2022-12-05T21:31:28.476Z,94.80
2022-12-05T21:33:58.015Z,94.80
2022-12-05T21:36:26.390Z,94.80
2022-12-05T21:38:56.209Z,94.80
2022-12-05T21:41:24.992Z,94.80
2022-12-05T21:43:55.036Z,94.80
2022-12-05T21:46:23.024Z,94.80
2022-12-05T21:48:49.986Z,94.80
2022-12-05T21:51:16.998Z,94.80
2022-12-05T21:53:43.846Z,94.80
2022-12-05T21:56:16.231Z,94.80
2022-12-05T21:58:44.657Z,94.70
2022-12-05T22:01:17.431Z,94.70
2022-12-05T22:03:44.607Z,94.70
2022-12-05T22:06:14.536Z,94.70
2022-12-05T22:08:41.865Z,94.70
2022-12-05T22:11:19.977Z,94.60
2022-12-05T22:13:48.844Z,94.60
2022-12-05T22:16:16.955Z,94.70
2022-12-05T22:18:44.149Z,94.70
2022-12-05T22:21:14.532Z,94.60
2022-12-05T22:23:41.859Z,94.60
2022-12-05T22:26:15.132Z,94.60
2022-12-05T22:28:41.900Z,94.60
2022-12-05T22:31:11.580Z,94.60
2022-12-05T22:33:38.730Z,94.60
2022-12-05T22:36:08.730Z,94.60
2022-12-05T22:38:38.806Z,94.60
2022-12-05T22:41:08.623Z,94.60
2022-12-05T22:43:37.193Z,94.60
2022-12-05T22:46:06.274Z,94.60
2022-12-05T22:48:33.732Z,94.60
2022-12-05T22:51:01.393Z,94.60
2022-12-05T22:53:28.804Z,94.60
2022-12-05T22:56:05.717Z,94.60
2022-12-05T22:58:32.963Z,94.60
2022-12-05T23:01:10.982Z,94.50
2022-12-05T23:03:38.163Z,94.60
2022-12-05T23:06:11.245Z,94.60
2022-12-05T23:08:40.307Z,94.60
2022-12-05T23:11:07.724Z,94.60
2022-12-05T23:13:35.943Z,94.60
2022-12-05T23:16:10.504Z,94.60
2022-12-05T23:18:47.335Z,94.60
2022-12-05T23:21:34.870Z,94.60
2022-12-05T23:24:04.559Z,94.60
2022-12-05T23:26:38.162Z,94.60
2022-12-05T23:29:05.039Z,94.60
2022-12-05T23:31:31.897Z,94.60
2022-12-05T23:34:03.167Z,94.60
2022-12-05T23:36:31.494Z,94.60
2022-12-05T23:38:58.202Z,94.60
2022-12-05T23:41:26.217Z,94.60
2022-12-05T23:43:53.633Z,94.60
2022-12-05T23:46:22.913Z,94.60
2022-12-05T23:48:50.371Z,94.60
2022-12-05T23:51:20.220Z,94.60
2022-12-05T23:53:51.306Z,94.60
2022-12-05T23:56:20.081Z,94.60
2022-12-05T23:58:47.008Z,94.60
