createdAt,value
2023-04-05T00:00:08.967Z,989.88
2023-04-05T00:01:08.959Z,989.88
2023-04-05T00:02:08.952Z,989.84
2023-04-05T00:03:09.213Z,989.85
2023-04-05T00:04:08.998Z,989.84
2023-04-05T00:05:08.942Z,989.80
2023-04-05T00:06:08.891Z,989.82
2023-04-05T00:07:08.902Z,989.84
2023-04-05T00:08:08.882Z,989.79
2023-04-05T00:09:08.898Z,989.86
2023-04-05T00:10:08.858Z,989.77
2023-04-05T00:11:08.862Z,989.76
2023-04-05T00:12:08.827Z,989.79
2023-04-05T00:13:08.827Z,989.78
2023-04-05T00:14:08.822Z,989.74
2023-04-05T00:15:08.801Z,989.72
2023-04-05T00:16:08.840Z,989.77
2023-04-05T00:17:10.870Z,989.69
2023-04-05T00:18:08.782Z,989.70
2023-04-05T00:19:08.786Z,989.68
2023-04-05T00:20:08.753Z,989.66
2023-04-05T00:21:08.761Z,989.60
2023-04-05T00:22:08.734Z,989.63
2023-04-05T00:23:08.737Z,989.68
2023-04-05T00:24:08.759Z,989.68
2023-04-05T00:25:08.707Z,989.57
2023-04-05T00:26:08.700Z,989.58
2023-04-05T00:27:08.692Z,989.57
2023-04-05T00:28:08.663Z,989.59
2023-04-05T00:29:08.656Z,989.57
2023-04-05T00:30:08.646Z,989.51
2023-04-05T00:31:08.670Z,989.53
2023-04-05T00:32:08.687Z,989.57
2023-04-05T00:33:08.693Z,989.55
2023-04-05T00:34:08.646Z,989.49
2023-04-05T00:35:08.604Z,989.52
2023-04-05T00:36:08.594Z,989.48
2023-04-05T00:37:08.589Z,989.49
2023-04-05T00:38:08.572Z,989.41
2023-04-05T00:39:08.570Z,989.46
2023-04-05T00:40:08.540Z,989.51
2023-04-05T00:41:08.534Z,989.46
2023-04-05T00:42:08.519Z,989.50
2023-04-05T00:43:08.517Z,989.45
2023-04-05T00:44:08.503Z,989.52
2023-04-05T00:45:08.503Z,989.38
2023-04-05T00:46:08.558Z,989.44
2023-04-05T00:47:08.471Z,989.44
2023-04-05T00:48:08.578Z,989.42
2023-04-05T00:49:08.453Z,989.41
2023-04-05T00:50:08.466Z,989.36
2023-04-05T00:51:08.448Z,989.43
2023-04-05T00:52:08.442Z,989.41
2023-04-05T00:53:08.410Z,989.36
2023-04-05T00:54:08.407Z,989.38
2023-04-05T00:55:08.401Z,989.32
2023-04-05T00:56:08.377Z,989.39
2023-04-05T00:57:08.370Z,989.35
2023-04-05T00:58:08.364Z,989.31
2023-04-05T00:59:08.413Z,989.29
2023-04-05T01:00:08.335Z,989.30
2023-04-05T01:01:08.350Z,989.28
2023-04-05T01:02:08.308Z,989.30
2023-04-05T01:03:08.306Z,989.24
2023-04-05T01:04:08.311Z,989.22
2023-04-05T01:05:08.303Z,989.25
2023-04-05T01:06:09.712Z,989.27
2023-04-05T01:07:08.283Z,989.25
2023-04-05T01:08:08.254Z,989.16
2023-04-05T01:09:08.254Z,989.23
2023-04-05T01:10:08.231Z,989.15
2023-04-05T01:11:08.220Z,989.12
2023-04-05T01:12:08.232Z,989.15
2023-04-05T01:13:08.196Z,989.17
2023-04-05T01:14:08.202Z,989.13
2023-04-05T01:15:08.185Z,989.14
2023-04-05T01:16:08.222Z,989.13
2023-04-05T01:17:08.174Z,989.17
2023-04-05T01:18:08.176Z,989.18
2023-04-05T01:19:08.142Z,989.18
2023-04-05T01:20:08.120Z,989.22
2023-04-05T01:21:08.122Z,989.18
2023-04-05T01:22:08.102Z,989.10
2023-04-05T01:23:08.112Z,989.09
2023-04-05T01:24:08.086Z,989.06
2023-04-05T01:25:08.071Z,989.03
2023-04-05T01:26:08.073Z,989.09
2023-04-05T01:27:08.068Z,989.05
2023-04-05T01:28:08.041Z,989.03
2023-04-05T01:29:08.068Z,988.96
2023-04-05T01:30:08.020Z,989.00
2023-04-05T01:31:08.014Z,989.00
2023-04-05T01:32:08.014Z,988.95
2023-04-05T01:33:08.093Z,988.92
2023-04-05T01:34:07.982Z,988.95
2023-04-05T01:35:07.987Z,988.95
2023-04-05T01:36:07.982Z,988.96
2023-04-05T01:37:14.724Z,988.90
2023-04-05T01:38:07.986Z,988.96
2023-04-05T01:39:07.948Z,988.94
2023-04-05T01:40:07.939Z,988.90
2023-04-05T01:41:07.950Z,988.97
2023-04-05T01:42:07.913Z,988.95
2023-04-05T01:43:07.909Z,988.93
2023-04-05T01:44:07.911Z,989.01
2023-04-05T01:45:07.878Z,988.98
2023-04-05T01:46:07.973Z,988.93
2023-04-05T01:47:07.877Z,989.00
2023-04-05T01:48:07.855Z,988.90
2023-04-05T01:49:07.838Z,988.90
2023-04-05T01:50:07.842Z,988.89
2023-04-05T01:51:07.838Z,988.85
2023-04-05T01:52:07.849Z,988.83
2023-04-05T01:53:07.835Z,988.89
2023-04-05T01:54:07.803Z,988.88
2023-04-05T01:55:07.777Z,988.83
2023-04-05T01:56:07.782Z,988.88
2023-04-05T01:57:07.787Z,988.85
2023-04-05T01:58:07.770Z,988.84
2023-04-05T01:59:07.886Z,988.80
2023-04-05T02:00:07.736Z,988.82
2023-04-05T02:01:07.775Z,988.80
2023-04-05T02:02:07.738Z,988.82
2023-04-05T02:03:07.774Z,988.81
2023-04-05T02:04:07.700Z,988.84
2023-04-05T02:05:07.696Z,988.84
2023-04-05T02:06:07.678Z,988.76
2023-04-05T02:07:07.714Z,988.82
2023-04-05T02:08:07.636Z,988.78
2023-04-05T02:09:07.649Z,988.76
2023-04-05T02:10:07.651Z,988.80
2023-04-05T02:11:07.631Z,988.79
2023-04-05T02:12:07.613Z,988.78
2023-04-05T02:13:07.593Z,988.73
2023-04-05T02:14:07.585Z,988.77
2023-04-05T02:15:07.596Z,988.74
2023-04-05T02:16:07.619Z,988.75
2023-04-05T02:17:07.626Z,988.75
2023-04-05T02:18:07.589Z,988.79
2023-04-05T02:19:07.538Z,988.79
2023-04-05T02:20:07.524Z,988.80
2023-04-05T02:21:07.548Z,988.80
2023-04-05T02:22:07.495Z,988.75
2023-04-05T02:23:07.544Z,988.70
2023-04-05T02:24:07.488Z,988.74
2023-04-05T02:25:07.470Z,988.71
2023-04-05T02:26:07.449Z,988.67
2023-04-05T02:27:07.476Z,988.69
2023-04-05T02:28:07.688Z,988.67
2023-04-05T02:29:07.435Z,988.69
2023-04-05T02:30:07.428Z,988.65
2023-04-05T02:31:07.423Z,988.63
2023-04-05T02:32:07.493Z,988.61
2023-04-05T02:33:07.417Z,988.63
2023-04-05T02:34:07.384Z,988.64
2023-04-05T02:35:07.449Z,988.68
2023-04-05T02:36:07.366Z,988.64
2023-04-05T02:37:07.360Z,988.65
2023-04-05T02:38:07.355Z,988.66
2023-04-05T02:39:07.334Z,988.64
2023-04-05T02:40:07.333Z,988.63
2023-04-05T02:41:07.316Z,988.66
2023-04-05T02:42:07.578Z,988.67
2023-04-05T02:43:07.292Z,988.65
2023-04-05T02:44:07.276Z,988.69
2023-04-05T02:45:07.388Z,988.68
2023-04-05T02:46:07.340Z,988.68
2023-04-05T02:47:07.272Z,988.64
2023-04-05T02:48:07.383Z,988.67
2023-04-05T02:49:07.231Z,988.70
2023-04-05T02:50:07.221Z,988.71
2023-04-05T02:51:07.215Z,988.65
2023-04-05T02:52:07.212Z,988.62
2023-04-05T02:53:07.245Z,988.61
2023-04-05T02:54:07.177Z,988.66
2023-04-05T02:55:07.168Z,988.68
2023-04-05T02:56:07.154Z,988.61
2023-04-05T02:57:07.144Z,988.65
2023-04-05T02:58:07.258Z,988.73
2023-04-05T02:59:07.170Z,988.62
2023-04-05T03:00:07.138Z,988.64
2023-04-05T03:01:07.177Z,988.65
2023-04-05T03:02:07.102Z,988.65
2023-04-05T03:03:07.144Z,988.61
2023-04-05T03:04:07.116Z,988.60
2023-04-05T03:05:07.069Z,988.66
2023-04-05T03:06:07.044Z,988.63
2023-04-05T03:07:07.120Z,988.67
2023-04-05T03:08:07.042Z,988.59
2023-04-05T03:09:07.044Z,988.63
2023-04-05T03:10:06.997Z,988.56
2023-04-05T03:11:06.999Z,988.62
2023-04-05T03:12:06.994Z,988.63
2023-04-05T03:13:06.986Z,988.60
2023-04-05T03:14:07.002Z,988.63
2023-04-05T03:15:06.960Z,988.57
2023-04-05T03:16:06.958Z,988.58
2023-04-05T03:17:06.998Z,988.59
2023-04-05T03:18:06.911Z,988.65
2023-04-05T03:19:06.913Z,988.63
2023-04-05T03:20:06.909Z,988.64
2023-04-05T03:21:06.908Z,988.59
2023-04-05T03:22:06.872Z,988.60
2023-04-05T03:23:06.865Z,988.59
2023-04-05T03:24:06.855Z,988.57
2023-04-05T03:25:06.867Z,988.56
2023-04-05T03:26:06.855Z,988.54
2023-04-05T03:27:06.869Z,988.54
2023-04-05T03:28:06.810Z,988.60
2023-04-05T03:29:06.801Z,988.59
2023-04-05T03:30:06.793Z,988.57
2023-04-05T03:31:06.831Z,988.58
2023-04-05T03:32:06.803Z,988.55
2023-04-05T03:33:06.782Z,988.57
2023-04-05T03:34:06.746Z,988.54
2023-04-05T03:35:06.740Z,988.54
2023-04-05T03:36:06.752Z,988.60
2023-04-05T03:37:06.735Z,988.59
2023-04-05T03:38:06.742Z,988.57
2023-04-05T03:39:06.716Z,988.57
2023-04-05T03:40:06.697Z,988.63
2023-04-05T03:41:06.703Z,988.61
2023-04-05T03:42:06.713Z,988.60
2023-04-05T03:43:06.662Z,988.62
2023-04-05T03:44:06.660Z,988.62
2023-04-05T03:45:06.688Z,988.65
2023-04-05T03:46:06.716Z,988.62
2023-04-05T03:47:06.625Z,988.60
2023-04-05T03:48:06.654Z,988.56
2023-04-05T03:49:06.616Z,988.52
2023-04-05T03:50:06.589Z,988.55
2023-04-05T03:51:06.589Z,988.52
2023-04-05T03:52:06.622Z,988.57
2023-04-05T03:53:07.518Z,988.54
2023-04-05T03:54:06.567Z,988.54
2023-04-05T03:55:06.554Z,988.45
2023-04-05T03:56:06.514Z,988.56
2023-04-05T03:57:06.592Z,988.55
2023-04-05T03:58:06.506Z,988.56
2023-04-05T03:59:06.521Z,988.55
2023-04-05T04:00:06.491Z,988.59
2023-04-05T04:01:06.473Z,988.64
2023-04-05T04:02:06.535Z,988.58
2023-04-05T04:03:06.471Z,988.60
2023-04-05T04:04:06.442Z,988.63
2023-04-05T04:05:06.509Z,988.66
2023-04-05T04:06:06.467Z,988.56
2023-04-05T04:07:06.421Z,988.56
2023-04-05T04:08:06.432Z,988.55
2023-04-05T04:09:08.084Z,988.51
2023-04-05T04:10:06.381Z,988.51
2023-04-05T04:11:06.366Z,988.52
2023-04-05T04:12:06.365Z,988.55
2023-04-05T04:13:06.479Z,988.57
2023-04-05T04:14:06.578Z,988.56
2023-04-05T04:15:06.335Z,988.56
2023-04-05T04:16:06.368Z,988.55
2023-04-05T04:17:06.353Z,988.53
2023-04-05T04:18:06.333Z,988.61
2023-04-05T04:19:06.334Z,988.53
2023-04-05T04:20:06.268Z,988.59
2023-04-05T04:21:06.266Z,988.62
2023-04-05T04:22:06.261Z,988.63
2023-04-05T04:23:06.246Z,988.63
2023-04-05T04:24:06.270Z,988.58
2023-04-05T04:25:06.223Z,988.67
2023-04-05T04:26:06.214Z,988.58
2023-04-05T04:27:06.189Z,988.68
2023-04-05T04:28:06.212Z,988.67
2023-04-05T04:29:06.182Z,988.58
2023-04-05T04:30:06.166Z,988.64
2023-04-05T04:31:06.147Z,988.63
2023-04-05T04:32:06.324Z,988.61
2023-04-05T04:33:08.720Z,988.58
2023-04-05T04:34:06.150Z,988.61
2023-04-05T04:35:06.129Z,988.59
2023-04-05T04:36:06.153Z,988.59
2023-04-05T04:37:06.114Z,988.64
2023-04-05T04:38:06.090Z,988.64
2023-04-05T04:39:06.117Z,988.67
2023-04-05T04:40:06.097Z,988.62
2023-04-05T04:41:06.085Z,988.66
2023-04-05T04:42:06.075Z,988.68
2023-04-05T04:43:06.037Z,988.65
2023-04-05T04:44:06.027Z,988.63
2023-04-05T04:45:06.016Z,988.63
2023-04-05T04:46:06.062Z,988.60
2023-04-05T04:47:06.000Z,988.61
2023-04-05T04:48:05.977Z,988.61
2023-04-05T04:49:06.066Z,988.63
2023-04-05T04:50:05.957Z,988.63
2023-04-05T04:51:05.960Z,988.63
2023-04-05T04:52:05.940Z,988.57
2023-04-05T04:53:05.936Z,988.63
2023-04-05T04:54:05.925Z,988.55
2023-04-05T04:55:05.918Z,988.58
2023-04-05T04:56:05.905Z,988.66
2023-04-05T04:57:05.904Z,988.57
2023-04-05T04:58:05.907Z,988.60
2023-04-05T04:59:05.912Z,988.61
2023-04-05T05:00:05.879Z,988.67
2023-04-05T05:01:05.876Z,988.66
2023-04-05T05:02:05.843Z,988.69
2023-04-05T05:03:05.866Z,988.70
2023-04-05T05:04:05.874Z,988.70
2023-04-05T05:05:05.834Z,988.66
2023-04-05T05:06:05.809Z,988.75
2023-04-05T05:07:05.795Z,988.70
2023-04-05T05:08:05.843Z,988.74
2023-04-05T05:09:05.762Z,988.70
2023-04-05T05:10:05.783Z,988.71
2023-04-05T05:11:05.738Z,988.74
2023-04-05T05:12:05.748Z,988.76
2023-04-05T05:13:05.746Z,988.75
2023-04-05T05:14:05.721Z,988.75
2023-04-05T05:15:05.719Z,988.77
2023-04-05T05:16:05.691Z,988.78
2023-04-05T05:17:05.706Z,988.72
2023-04-05T05:18:05.783Z,988.77
2023-04-05T05:19:05.681Z,988.75
2023-04-05T05:20:05.682Z,988.80
2023-04-05T05:21:05.648Z,988.74
2023-04-05T05:22:05.638Z,988.76
2023-04-05T05:23:05.638Z,988.71
2023-04-05T05:24:05.629Z,988.77
2023-04-05T05:25:05.619Z,988.70
2023-04-05T05:26:05.600Z,988.71
2023-04-05T05:27:05.587Z,988.68
2023-04-05T05:28:05.629Z,988.72
2023-04-05T05:29:05.587Z,988.73
2023-04-05T05:30:05.574Z,988.70
2023-04-05T05:31:05.571Z,988.71
2023-04-05T05:32:05.534Z,988.70
2023-04-05T05:33:05.624Z,988.73
2023-04-05T05:34:05.532Z,988.68
2023-04-05T05:35:05.511Z,988.64
2023-04-05T05:36:05.494Z,988.70
2023-04-05T05:37:05.472Z,988.68
2023-04-05T05:38:07.099Z,988.64
2023-04-05T05:39:05.462Z,988.69
2023-04-05T05:40:05.488Z,988.62
2023-04-05T05:41:05.447Z,988.69
2023-04-05T05:42:05.456Z,988.69
2023-04-05T05:43:05.429Z,988.69
2023-04-05T05:44:05.407Z,988.67
2023-04-05T05:45:05.407Z,988.66
2023-04-05T05:46:05.408Z,988.69
2023-04-05T05:47:05.366Z,988.66
2023-04-05T05:48:05.533Z,988.67
2023-04-05T05:49:05.366Z,988.63
2023-04-05T05:50:05.344Z,988.66
2023-04-05T05:51:05.322Z,988.68
2023-04-05T05:52:05.334Z,988.69
2023-04-05T05:53:05.304Z,988.79
2023-04-05T05:54:05.527Z,988.75
2023-04-05T05:55:05.736Z,988.81
2023-04-05T05:56:05.688Z,988.73
2023-04-05T05:57:05.372Z,988.76
2023-04-05T05:58:05.450Z,988.67
2023-04-05T05:59:05.410Z,988.71
2023-04-05T06:00:05.541Z,988.68
2023-04-05T06:01:05.487Z,988.67
2023-04-05T06:02:05.227Z,988.60
2023-04-05T06:03:05.294Z,988.67
2023-04-05T06:04:05.517Z,988.73
2023-04-05T06:05:05.202Z,988.75
2023-04-05T06:06:05.361Z,988.77
2023-04-05T06:07:05.371Z,988.83
2023-04-05T06:08:05.171Z,988.75
2023-04-05T06:09:05.354Z,988.78
2023-04-05T06:10:05.138Z,988.87
2023-04-05T06:11:05.572Z,988.82
2023-04-05T06:12:05.591Z,988.80
2023-04-05T06:13:05.490Z,988.81
2023-04-05T06:14:05.116Z,988.83
2023-04-05T06:15:05.109Z,988.79
2023-04-05T06:16:05.838Z,988.81
2023-04-05T06:17:05.114Z,988.76
2023-04-05T06:18:05.530Z,988.71
2023-04-05T06:19:05.063Z,988.74
2023-04-05T06:20:05.418Z,988.74
2023-04-05T06:21:05.050Z,988.76
2023-04-05T06:22:05.023Z,988.75
2023-04-05T06:23:05.009Z,988.82
2023-04-05T06:24:05.024Z,988.78
2023-04-05T06:25:04.978Z,988.80
2023-04-05T06:26:04.983Z,988.79
2023-04-05T06:27:04.972Z,988.79
2023-04-05T06:28:05.118Z,988.86
2023-04-05T06:29:04.975Z,988.85
2023-04-05T06:30:04.944Z,988.83
2023-04-05T06:31:04.916Z,988.84
2023-04-05T06:32:04.945Z,988.86
2023-04-05T06:33:04.918Z,988.87
2023-04-05T06:34:04.890Z,988.91
2023-04-05T06:35:04.880Z,988.91
2023-04-05T06:36:04.911Z,988.89
2023-04-05T06:37:04.892Z,988.87
2023-04-05T06:38:04.851Z,988.83
2023-04-05T06:39:04.840Z,988.91
2023-04-05T06:40:04.840Z,988.89
2023-04-05T06:41:04.835Z,988.92
2023-04-05T06:42:04.826Z,988.91
2023-04-05T06:43:04.812Z,988.91
2023-04-05T06:44:04.789Z,988.94
2023-04-05T06:45:04.795Z,988.90
2023-04-05T06:46:04.797Z,988.84
2023-04-05T06:47:04.788Z,988.85
2023-04-05T06:48:04.795Z,988.84
2023-04-05T06:49:04.724Z,988.92
2023-04-05T06:50:04.732Z,988.84
2023-04-05T06:51:04.714Z,988.79
2023-04-05T06:52:04.816Z,988.79
2023-04-05T06:53:04.722Z,988.81
2023-04-05T06:54:04.695Z,988.81
2023-04-05T06:55:04.667Z,988.80
2023-04-05T06:56:04.794Z,988.79
2023-04-05T06:57:04.635Z,988.80
2023-04-05T06:58:04.661Z,988.81
2023-04-05T06:59:04.728Z,988.82
2023-04-05T07:00:04.626Z,988.86
2023-04-05T07:01:04.655Z,988.81
2023-04-05T07:02:04.616Z,988.86
2023-04-05T07:03:04.626Z,988.85
2023-04-05T07:04:04.619Z,988.84
2023-04-05T07:05:04.558Z,988.89
2023-04-05T07:06:04.554Z,988.89
2023-04-05T07:07:04.550Z,988.91
2023-04-05T07:08:04.546Z,988.89
2023-04-05T07:09:04.530Z,988.92
2023-04-05T07:10:04.511Z,988.90
2023-04-05T07:11:04.504Z,988.90
2023-04-05T07:12:04.500Z,988.91
2023-04-05T07:13:04.489Z,988.91
2023-04-05T07:14:04.504Z,988.90
2023-04-05T07:15:04.454Z,988.97
2023-04-05T07:16:04.510Z,988.91
2023-04-05T07:17:04.441Z,988.96
2023-04-05T07:18:04.525Z,988.92
2023-04-05T07:19:04.427Z,988.94
2023-04-05T07:20:04.426Z,988.90
2023-04-05T07:21:04.411Z,988.91
2023-04-05T07:22:04.395Z,988.92
2023-04-05T07:23:04.370Z,988.85
2023-04-05T07:24:04.391Z,988.92
2023-04-05T07:25:04.365Z,988.93
2023-04-05T07:26:04.481Z,988.88
2023-04-05T07:27:04.351Z,988.86
2023-04-05T07:28:04.342Z,988.89
2023-04-05T07:29:04.324Z,988.86
2023-04-05T07:30:04.300Z,988.92
2023-04-05T07:31:04.299Z,988.87
2023-04-05T07:32:04.310Z,988.82
2023-04-05T07:33:04.565Z,988.88
2023-04-05T07:34:04.258Z,988.87
2023-04-05T07:35:04.261Z,988.83
2023-04-05T07:36:04.304Z,988.75
2023-04-05T07:37:04.225Z,988.88
2023-04-05T07:38:04.273Z,988.81
2023-04-05T07:39:04.216Z,988.83
2023-04-05T07:40:04.222Z,988.84
2023-04-05T07:41:04.189Z,988.79
2023-04-05T07:42:04.198Z,988.84
2023-04-05T07:43:04.182Z,988.84
2023-04-05T07:44:04.177Z,988.86
2023-04-05T07:45:04.162Z,988.84
2023-04-05T07:46:04.273Z,988.84
2023-04-05T07:47:04.148Z,988.89
2023-04-05T07:48:04.145Z,988.90
2023-04-05T07:49:04.099Z,988.88
2023-04-05T07:50:04.216Z,988.92
2023-04-05T07:51:04.120Z,988.86
2023-04-05T07:52:04.154Z,988.88
2023-04-05T07:53:04.110Z,988.89
2023-04-05T07:54:04.049Z,988.83
2023-04-05T07:55:04.070Z,988.85
2023-04-05T07:56:04.099Z,988.81
2023-04-05T07:57:04.033Z,988.85
2023-04-05T07:58:04.025Z,988.93
2023-04-05T07:59:04.059Z,988.90
2023-04-05T08:00:04.025Z,988.90
2023-04-05T08:01:04.054Z,988.92
2023-04-05T08:02:13.844Z,988.92
2023-04-05T08:03:05.133Z,988.88
2023-04-05T08:04:04.034Z,988.94
2023-04-05T08:05:04.726Z,988.92
2023-04-05T08:06:04.011Z,988.90
2023-04-05T08:07:04.928Z,988.92
2023-04-05T08:08:03.971Z,988.89
2023-04-05T08:09:03.992Z,988.90
2023-04-05T08:10:03.956Z,988.88
2023-04-05T08:11:04.678Z,988.87
2023-04-05T08:12:03.956Z,988.90
2023-04-05T08:13:03.859Z,988.83
2023-04-05T08:14:03.845Z,988.83
2023-04-05T08:15:03.842Z,988.87
2023-04-05T08:16:03.871Z,988.86
2023-04-05T08:17:03.827Z,988.88
2023-04-05T08:18:03.848Z,988.81
2023-04-05T08:19:03.809Z,988.83
2023-04-05T08:20:03.799Z,988.81
2023-04-05T08:21:03.814Z,988.84
2023-04-05T08:22:03.770Z,988.75
2023-04-05T08:23:03.765Z,988.82
2023-04-05T08:24:03.744Z,988.83
2023-04-05T08:25:03.767Z,988.87
2023-04-05T08:26:03.747Z,988.77
2023-04-05T08:27:03.719Z,988.82
2023-04-05T08:28:03.701Z,988.81
2023-04-05T08:29:03.706Z,988.81
2023-04-05T08:30:03.710Z,988.77
2023-04-05T08:31:03.689Z,988.77
2023-04-05T08:32:03.748Z,988.79
2023-04-05T08:33:03.716Z,988.74
2023-04-05T08:34:03.645Z,988.73
2023-04-05T08:35:03.641Z,988.78
2023-04-05T08:36:03.714Z,988.72
2023-04-05T08:37:03.664Z,988.83
2023-04-05T08:38:03.600Z,988.74
2023-04-05T08:39:03.614Z,988.78
2023-04-05T08:40:03.570Z,988.75
2023-04-05T08:41:03.560Z,988.78
2023-04-05T08:42:03.593Z,988.79
2023-04-05T08:43:03.540Z,988.78
2023-04-05T08:44:03.552Z,988.77
2023-04-05T08:45:03.530Z,988.81
2023-04-05T08:46:03.606Z,988.82
2023-04-05T08:47:03.507Z,988.79
2023-04-05T08:48:03.563Z,988.81
2023-04-05T08:49:03.534Z,988.79
2023-04-05T08:50:03.474Z,988.81
2023-04-05T08:51:03.462Z,988.84
2023-04-05T08:52:03.469Z,988.78
2023-04-05T08:53:03.445Z,988.80
2023-04-05T08:54:03.468Z,988.78
2023-04-05T08:55:03.477Z,988.81
2023-04-05T08:56:03.428Z,988.78
2023-04-05T08:57:03.524Z,988.80
2023-04-05T08:58:03.393Z,988.76
2023-04-05T08:59:03.434Z,988.77
2023-04-05T09:00:03.401Z,988.79
2023-04-05T09:01:03.384Z,988.84
2023-04-05T09:02:03.358Z,988.78
2023-04-05T09:03:03.546Z,988.75
2023-04-05T09:04:03.348Z,988.77
2023-04-05T09:05:03.339Z,988.76
2023-04-05T09:06:03.316Z,988.79
2023-04-05T09:07:03.309Z,988.75
2023-04-05T09:08:03.279Z,988.80
2023-04-05T09:09:03.273Z,988.74
2023-04-05T09:10:03.298Z,988.74
2023-04-05T09:11:03.256Z,988.68
2023-04-05T09:12:03.253Z,988.73
2023-04-05T09:13:03.251Z,988.75
2023-04-05T09:14:03.221Z,988.80
2023-04-05T09:15:03.222Z,988.70
2023-04-05T09:16:03.237Z,988.74
2023-04-05T09:17:03.247Z,988.73
2023-04-05T09:18:07.456Z,988.73
2023-04-05T09:19:04.198Z,988.69
2023-04-05T09:20:03.155Z,988.66
2023-04-05T09:21:03.179Z,988.70
2023-04-05T09:22:03.156Z,988.70
2023-04-05T09:23:03.165Z,988.71
2023-04-05T09:24:03.113Z,988.62
2023-04-05T09:25:03.120Z,988.69
2023-04-05T09:26:03.100Z,988.65
2023-04-05T09:27:03.085Z,988.67
2023-04-05T09:28:03.089Z,988.64
2023-04-05T09:29:03.076Z,988.66
2023-04-05T09:30:03.050Z,988.61
2023-04-05T09:31:03.103Z,988.65
2023-04-05T09:32:03.042Z,988.62
2023-04-05T09:33:03.143Z,988.62
2023-04-05T09:34:03.070Z,988.68
2023-04-05T09:35:03.065Z,988.65
2023-04-05T09:36:03.018Z,988.64
2023-04-05T09:37:03.015Z,988.67
2023-04-05T09:38:02.969Z,988.61
2023-04-05T09:39:02.975Z,988.62
2023-04-05T09:40:02.972Z,988.65
2023-04-05T09:41:02.943Z,988.58
2023-04-05T09:42:02.949Z,988.61
2023-04-05T09:43:02.911Z,988.61
2023-04-05T09:44:02.922Z,988.59
2023-04-05T09:45:03.368Z,988.59
2023-04-05T09:46:02.919Z,988.65
2023-04-05T09:47:02.888Z,988.62
2023-04-05T09:48:02.904Z,988.59
2023-04-05T09:49:02.849Z,988.58
2023-04-05T09:50:02.842Z,988.61
2023-04-05T09:51:10.303Z,988.62
2023-04-05T09:52:03.813Z,988.62
2023-04-05T09:53:02.834Z,988.69
2023-04-05T09:54:02.815Z,988.63
2023-04-05T09:55:02.791Z,988.65
2023-04-05T09:56:02.786Z,988.58
2023-04-05T09:57:02.773Z,988.58
2023-04-05T09:58:02.750Z,988.59
2023-04-05T09:59:02.793Z,988.54
2023-04-05T10:00:02.738Z,988.49
2023-04-05T10:01:13.885Z,988.46
2023-04-05T10:02:04.698Z,988.53
2023-04-05T10:03:02.759Z,988.46
2023-04-05T10:04:02.961Z,988.47
2023-04-05T10:05:02.725Z,988.49
2023-04-05T10:06:02.678Z,988.44
2023-04-05T10:07:02.695Z,988.36
2023-04-05T10:08:02.652Z,988.44
2023-04-05T10:09:02.677Z,988.42
2023-04-05T10:10:02.639Z,988.40
2023-04-05T10:11:03.576Z,988.39
2023-04-05T10:12:02.613Z,988.42
2023-04-05T10:13:02.607Z,988.37
2023-04-05T10:14:02.602Z,988.32
2023-04-05T10:15:03.154Z,988.29
2023-04-05T10:16:02.645Z,988.31
2023-04-05T10:17:04.030Z,988.27
2023-04-05T10:18:02.665Z,988.28
2023-04-05T10:19:02.613Z,988.26
2023-04-05T10:20:02.545Z,988.25
2023-04-05T10:21:02.526Z,988.24
2023-04-05T10:22:02.512Z,988.27
2023-04-05T10:23:02.483Z,988.29
2023-04-05T10:24:02.496Z,988.28
2023-04-05T10:25:02.472Z,988.23
2023-04-05T10:26:02.478Z,988.25
2023-04-05T10:27:02.463Z,988.21
2023-04-05T10:28:02.444Z,988.25
2023-04-05T10:29:02.426Z,988.24
2023-04-05T10:30:02.398Z,988.27
2023-04-05T10:31:02.405Z,988.28
2023-04-05T10:32:02.395Z,988.27
2023-04-05T10:33:02.612Z,988.26
2023-04-05T10:34:02.428Z,988.27
2023-04-05T10:35:02.398Z,988.29
2023-04-05T10:36:02.373Z,988.23
2023-04-05T10:37:02.360Z,988.18
2023-04-05T10:38:02.329Z,988.25
2023-04-05T10:39:02.407Z,988.20
2023-04-05T10:40:02.322Z,988.26
2023-04-05T10:41:02.333Z,988.25
2023-04-05T10:42:02.301Z,988.29
2023-04-05T10:43:02.294Z,988.29
2023-04-05T10:44:11.792Z,988.23
2023-04-05T10:45:03.241Z,988.20
2023-04-05T10:46:02.286Z,988.20
2023-04-05T10:47:02.265Z,988.15
2023-04-05T10:48:02.384Z,988.18
2023-04-05T10:49:02.304Z,988.23
2023-04-05T10:50:02.236Z,988.21
2023-04-05T10:51:02.188Z,988.23
2023-04-05T10:52:02.179Z,988.23
2023-04-05T10:53:02.203Z,988.18
2023-04-05T10:54:02.192Z,988.23
2023-04-05T10:55:02.168Z,988.25
2023-04-05T10:56:02.222Z,988.16
2023-04-05T10:57:02.136Z,988.19
2023-04-05T10:58:02.108Z,988.21
2023-04-05T10:59:02.242Z,988.23
2023-04-05T11:00:02.130Z,988.18
2023-04-05T11:01:02.160Z,988.15
2023-04-05T11:02:02.200Z,988.14
2023-04-05T11:03:02.092Z,988.12
2023-04-05T11:04:02.104Z,988.10
2023-04-05T11:05:02.053Z,988.10
2023-04-05T11:06:02.022Z,988.04
2023-04-05T11:07:02.023Z,988.09
2023-04-05T11:08:02.013Z,988.03
2023-04-05T11:09:02.068Z,988.00
2023-04-05T11:10:02.085Z,988.01
2023-04-05T11:11:01.984Z,988.05
2023-04-05T11:12:02.038Z,987.99
2023-04-05T11:13:01.962Z,988.05
2023-04-05T11:14:01.991Z,987.96
2023-04-05T11:15:02.006Z,987.97
2023-04-05T11:16:02.648Z,987.93
2023-04-05T11:17:02.047Z,987.92
2023-04-05T11:18:02.939Z,987.91
2023-04-05T11:19:01.941Z,987.90
2023-04-05T11:20:02.637Z,987.86
2023-04-05T11:21:01.919Z,987.92
2023-04-05T11:22:02.908Z,987.90
2023-04-05T11:23:01.869Z,987.85
2023-04-05T11:24:02.039Z,987.82
2023-04-05T11:25:01.851Z,987.82
2023-04-05T11:26:01.987Z,987.83
2023-04-05T11:27:01.841Z,987.79
2023-04-05T11:28:02.229Z,987.80
2023-04-05T11:29:01.807Z,987.77
2023-04-05T11:30:02.884Z,987.75
2023-04-05T11:31:01.800Z,987.69
2023-04-05T11:32:02.359Z,987.62
2023-04-05T11:33:01.844Z,987.68
2023-04-05T11:34:02.902Z,987.68
2023-04-05T11:35:01.734Z,987.66
2023-04-05T11:36:02.449Z,987.73
2023-04-05T11:37:01.743Z,987.70
2023-04-05T11:38:01.718Z,987.65
2023-04-05T11:39:01.686Z,987.69
2023-04-05T11:40:02.417Z,987.66
2023-04-05T11:41:01.687Z,987.66
2023-04-05T11:42:02.386Z,987.60
2023-04-05T11:43:01.662Z,987.63
2023-04-05T11:44:02.356Z,987.66
2023-04-05T11:45:01.662Z,987.62
2023-04-05T11:46:02.630Z,987.59
2023-04-05T11:47:01.621Z,987.54
2023-04-05T11:48:02.577Z,987.62
2023-04-05T11:49:01.591Z,987.53
2023-04-05T11:50:01.576Z,987.59
2023-04-05T11:51:01.583Z,987.65
2023-04-05T11:52:01.571Z,987.62
2023-04-05T11:53:01.565Z,987.46
2023-04-05T11:54:01.555Z,987.55
2023-04-05T11:55:03.472Z,987.52
2023-04-05T11:56:01.562Z,987.54
2023-04-05T11:57:01.646Z,987.54
2023-04-05T11:58:01.539Z,987.55
2023-04-05T11:59:01.588Z,987.55
2023-04-05T12:00:01.486Z,987.58
2023-04-05T12:01:01.502Z,987.53
2023-04-05T12:02:01.455Z,987.56
2023-04-05T12:03:01.545Z,987.48
2023-04-05T12:04:01.656Z,987.39
2023-04-05T12:05:01.460Z,987.45
2023-04-05T12:06:01.424Z,987.43
2023-04-05T12:07:01.405Z,987.41
2023-04-05T12:08:01.435Z,987.45
2023-04-05T12:09:01.359Z,987.43
2023-04-05T12:10:01.362Z,987.30
2023-04-05T12:11:01.423Z,987.31
2023-04-05T12:12:02.156Z,987.37
2023-04-05T12:13:01.338Z,987.34
2023-04-05T12:14:01.382Z,987.31
2023-04-05T12:15:01.316Z,987.41
2023-04-05T12:16:01.350Z,987.44
2023-04-05T12:17:01.496Z,987.30
2023-04-05T12:18:01.332Z,987.36
2023-04-05T12:19:01.267Z,987.33
2023-04-05T12:20:01.484Z,987.22
2023-04-05T12:21:01.245Z,987.25
2023-04-05T12:22:01.218Z,987.23
2023-04-05T12:23:01.231Z,987.16
2023-04-05T12:23:41.762Z,987.22
2023-04-05T12:24:41.766Z,987.21
2023-04-05T12:25:41.922Z,987.20
2023-04-05T12:26:41.881Z,987.10
2023-04-05T12:27:41.732Z,987.11