createdAt,value
2023-02-27T00:01:00.959Z,99.90
2023-02-27T00:06:03.064Z,99.90
2023-02-27T00:11:05.366Z,99.90
2023-02-27T00:16:11.235Z,99.90
2023-02-27T00:21:14.851Z,99.90
2023-02-27T00:26:16.981Z,99.90
2023-02-27T00:31:19.344Z,99.90
2023-02-27T00:36:21.491Z,99.90
2023-02-27T00:41:23.571Z,99.90
2023-02-27T00:46:26.948Z,99.90
2023-02-27T00:51:29.195Z,99.90
2023-02-27T00:56:31.417Z,99.90
2023-02-27T01:01:33.894Z,99.90
2023-02-27T01:06:36.011Z,99.90
2023-02-27T01:11:38.155Z,99.90
2023-02-27T01:16:40.311Z,99.90
2023-02-27T01:21:43.620Z,99.90
2023-02-27T01:26:46.390Z,99.90
2023-02-27T01:31:49.216Z,99.90
2023-02-27T01:36:51.356Z,99.90
2023-02-27T01:41:53.667Z,99.90
2023-02-27T01:46:56.617Z,99.90
2023-02-27T01:52:08.519Z,99.90
2023-02-27T01:57:10.773Z,99.90
2023-02-27T02:02:19.497Z,99.90
2023-02-27T02:07:22.341Z,99.90
2023-02-27T02:12:28.005Z,99.90
2023-02-27T02:17:44.241Z,99.90
2023-02-27T02:23:40.825Z,99.90
2023-02-27T02:29:07.109Z,99.90
2023-02-27T02:34:27.781Z,99.90
2023-02-27T02:39:41.491Z,99.90
2023-02-27T02:45:15.634Z,99.90
2023-02-27T02:50:51.533Z,99.90
2023-02-27T02:56:07.491Z,99.90
2023-02-27T03:01:17.861Z,99.90
2023-02-27T03:06:26.946Z,99.90
2023-02-27T03:11:34.670Z,99.90
2023-02-27T03:16:42.058Z,99.90
2023-02-27T03:21:44.182Z,99.90
2023-02-27T03:26:49.395Z,99.90
2023-02-27T03:31:59.319Z,99.90
2023-02-27T03:37:10.956Z,99.90
2023-02-27T03:42:25.587Z,99.90
2023-02-27T03:47:57.364Z,99.90
2023-02-27T03:53:00.536Z,99.90
2023-02-27T03:58:02.813Z,99.90
2023-02-27T04:03:05.750Z,99.90
2023-02-27T04:08:36.524Z,99.90
2023-02-27T04:13:44.652Z,99.90
2023-02-27T04:18:49.718Z,99.90
2023-02-27T04:24:17.222Z,99.90
2023-02-27T04:29:29.288Z,99.90
2023-02-27T04:35:03.665Z,99.90
2023-02-27T04:40:16.445Z,99.90
2023-02-27T04:45:23.114Z,99.90
2023-02-27T04:50:37.954Z,99.90
2023-02-27T04:55:47.571Z,99.90
2023-02-27T05:00:59.770Z,99.90
2023-02-27T05:06:04.982Z,99.90
2023-02-27T05:11:23.928Z,99.90
2023-02-27T05:16:44.906Z,99.90
2023-02-27T05:22:04.261Z,99.90
2023-02-27T05:27:41.199Z,99.90
2023-02-27T05:32:55.833Z,99.90
2023-02-27T05:38:03.485Z,99.90
2023-02-27T05:43:20.466Z,99.90
2023-02-27T05:48:37.092Z,99.90
2023-02-27T05:53:46.160Z,99.90
2023-02-27T05:58:59.385Z,99.90
2023-02-27T06:04:01.529Z,99.90
2023-02-27T06:09:03.912Z,99.90
2023-02-27T06:14:06.250Z,99.90
2023-02-27T06:19:08.360Z,99.90
2023-02-27T06:24:15.714Z,99.90
2023-02-27T06:29:17.778Z,99.90
2023-02-27T06:34:19.966Z,99.90
2023-02-27T06:39:22.855Z,99.90
2023-02-27T06:44:24.967Z,99.90
2023-02-27T06:49:27.102Z,99.90
2023-02-27T06:54:29.420Z,99.90
2023-02-27T06:59:31.505Z,99.90
2023-02-27T07:04:33.577Z,99.90
2023-02-27T07:09:36.359Z,99.90
2023-02-27T07:14:38.730Z,99.90
2023-02-27T07:19:40.829Z,99.90
2023-02-27T07:24:42.952Z,99.90
2023-02-27T07:29:45.028Z,99.90
2023-02-27T07:34:47.230Z,99.90
2023-02-27T07:39:49.321Z,99.90
2023-02-27T07:44:51.426Z,99.90
2023-02-27T07:49:53.792Z,99.90
2023-02-27T07:54:58.319Z,99.90
2023-02-27T08:00:00.424Z,99.90
2023-02-27T08:05:02.588Z,99.90
2023-02-27T08:10:06.043Z,99.90
2023-02-27T08:15:08.992Z,99.90
2023-02-27T08:20:11.997Z,99.90
2023-02-27T08:25:14.381Z,99.90
2023-02-27T08:30:17.144Z,99.90
2023-02-27T08:35:19.397Z,99.90
2023-02-27T08:40:21.590Z,86.00
2023-02-27T08:45:23.713Z,86.00
2023-02-27T08:50:27.945Z,90.60
2023-02-27T08:55:30.055Z,91.80
2023-02-27T09:00:32.968Z,77.00
2023-02-27T09:05:37.613Z,68.20
2023-02-27T09:10:39.912Z,81.80
2023-02-27T09:15:42.118Z,94.70
2023-02-27T09:20:44.595Z,92.00
2023-02-27T09:25:47.733Z,94.50
2023-02-27T09:30:49.932Z,91.80
2023-02-27T09:35:52.024Z,82.50
2023-02-27T09:40:56.681Z,99.90
2023-02-27T09:46:01.283Z,99.90
2023-02-27T09:51:04.104Z,99.90
2023-02-27T09:56:24.597Z,99.90
2023-02-27T10:01:40.255Z,91.70
2023-02-27T10:06:44.590Z,68.00
2023-02-27T10:12:08.336Z,59.80
2023-02-27T10:17:50.122Z,50.80
2023-02-27T10:22:53.404Z,52.80
2023-02-27T10:28:03.756Z,57.20
2023-02-27T10:33:28.083Z,51.20
2023-02-27T10:38:37.620Z,44.30
2023-02-27T10:43:40.846Z,43.80
2023-02-27T10:48:43.234Z,44.00
2023-02-27T10:53:45.377Z,43.60
2023-02-27T10:59:05.961Z,45.00
2023-02-27T11:04:12.560Z,46.70
2023-02-27T11:09:21.927Z,44.30
2023-02-27T11:14:31.586Z,42.90
2023-02-27T11:19:37.857Z,38.90
2023-02-27T11:24:40.018Z,35.90
2023-02-27T11:30:05.469Z,32.40
2023-02-27T11:35:25.279Z,31.20
2023-02-27T11:40:32.059Z,28.20
2023-02-27T11:46:04.228Z,27.90
2023-02-27T11:51:34.918Z,26.70
2023-02-27T11:57:02.745Z,26.00
2023-02-27T12:02:10.953Z,26.70
2023-02-27T12:07:35.437Z,31.00
2023-02-27T12:12:46.484Z,31.70
2023-02-27T12:18:15.005Z,32.50
2023-02-27T12:23:45.777Z,35.10
2023-02-27T12:29:06.788Z,36.30
2023-02-27T12:34:46.619Z,35.70
2023-02-27T12:39:54.409Z,36.20
2023-02-27T12:45:02.445Z,38.60
2023-02-27T12:50:12.395Z,40.70
2023-02-27T12:55:23.574Z,42.00
2023-02-27T13:00:32.637Z,42.90
2023-02-27T13:05:46.087Z,45.20
2023-02-27T13:11:00.117Z,47.50
2023-02-27T13:16:10.736Z,47.20
2023-02-27T13:21:49.269Z,46.30
2023-02-27T13:27:44.877Z,47.00
2023-02-27T13:33:06.080Z,46.30
2023-02-27T13:38:30.205Z,44.20
2023-02-27T13:43:51.548Z,42.00
2023-02-27T13:49:10.733Z,44.50
2023-02-27T13:54:46.986Z,46.50
2023-02-27T13:59:58.715Z,48.60
2023-02-27T14:05:04.852Z,48.90
2023-02-27T14:10:11.652Z,49.90
2023-02-27T14:15:23.257Z,50.60
2023-02-27T14:20:27.521Z,51.50
2023-02-27T14:25:40.530Z,53.20
2023-02-27T14:30:51.093Z,53.10
2023-02-27T14:35:59.550Z,53.10
2023-02-27T14:41:16.899Z,53.10
2023-02-27T14:46:39.890Z,54.30
2023-02-27T14:51:43.269Z,54.40
2023-02-27T14:57:00.525Z,48.90
2023-02-27T15:02:04.524Z,45.40
2023-02-27T15:07:15.867Z,47.00
2023-02-27T15:12:20.078Z,49.00
2023-02-27T15:17:27.726Z,51.20
2023-02-27T15:22:39.807Z,49.90
2023-02-27T15:27:42.519Z,48.00
2023-02-27T15:32:44.647Z,49.80
2023-02-27T15:37:54.103Z,48.10
2023-02-27T15:42:57.178Z,48.90
2023-02-27T15:47:59.609Z,51.70
2023-02-27T15:53:07.332Z,55.10
2023-02-27T15:58:42.946Z,63.00
2023-02-27T16:03:51.867Z,75.80
2023-02-27T16:09:03.315Z,91.00
2023-02-27T16:14:06.146Z,99.80
2023-02-27T16:19:15.825Z,99.90
2023-02-27T16:24:21.832Z,99.90
2023-02-27T16:29:35.673Z,99.90
2023-02-27T16:34:47.783Z,99.90
2023-02-27T16:39:52.227Z,99.90
2023-02-27T16:44:54.436Z,99.90
2023-02-27T16:49:56.517Z,99.90
2023-02-27T16:54:58.784Z,99.90
2023-02-27T17:00:07.725Z,99.90
2023-02-27T17:05:10.701Z,99.90
2023-02-27T17:10:18.528Z,99.90
2023-02-27T17:15:21.147Z,99.90
2023-02-27T17:20:24.599Z,99.90
2023-02-27T17:25:27.289Z,99.90
2023-02-27T17:30:30.564Z,99.90
2023-02-27T17:35:33.239Z,99.90
2023-02-27T17:40:37.813Z,99.90
2023-02-27T17:45:40.346Z,99.90
2023-02-27T17:50:44.674Z,99.90
2023-02-27T17:55:47.271Z,99.90
2023-02-27T18:00:49.430Z,99.90
2023-02-27T18:05:52.382Z,99.90
2023-02-27T18:10:55.533Z,99.90
2023-02-27T18:15:57.889Z,99.90
2023-02-27T18:21:05.949Z,99.90
2023-02-27T18:26:12.521Z,99.90
2023-02-27T18:31:24.599Z,99.90
2023-02-27T18:36:28.220Z,99.90
2023-02-27T18:41:30.581Z,99.90
2023-02-27T18:46:33.621Z,99.90
2023-02-27T18:51:36.487Z,99.90
2023-02-27T18:56:38.902Z,99.90
2023-02-27T19:01:41.084Z,99.90
2023-02-27T19:06:46.010Z,99.90
2023-02-27T19:11:53.651Z,99.90
2023-02-27T19:16:56.954Z,99.90
2023-02-27T19:21:59.413Z,99.90
2023-02-27T19:27:01.599Z,99.90
2023-02-27T19:32:04.330Z,99.90
2023-02-27T19:37:06.611Z,99.90
2023-02-27T19:42:09.052Z,99.90
2023-02-27T19:47:11.333Z,99.90
2023-02-27T19:52:13.470Z,99.90
2023-02-27T19:57:15.857Z,99.90
2023-02-27T20:02:17.988Z,99.90
2023-02-27T20:07:20.139Z,99.90
2023-02-27T20:12:22.290Z,99.90
2023-02-27T20:17:24.380Z,99.90
2023-02-27T20:22:26.679Z,99.90
2023-02-27T20:27:28.919Z,99.90
2023-02-27T20:32:31.209Z,99.90
2023-02-27T20:37:35.500Z,99.90
2023-02-27T20:42:50.534Z,99.90
2023-02-27T20:47:52.627Z,99.90
2023-02-27T20:52:55.233Z,99.90
2023-02-27T20:57:57.703Z,99.90
2023-02-27T21:03:00.890Z,99.90
2023-02-27T21:08:03.065Z,99.90
2023-02-27T21:13:05.481Z,99.90
2023-02-27T21:18:09.197Z,99.90
2023-02-27T21:23:11.990Z,99.90
2023-02-27T21:28:14.569Z,99.90
2023-02-27T21:33:16.727Z,99.90
2023-02-27T21:38:18.874Z,99.90
2023-02-27T21:43:21.377Z,99.90
2023-02-27T21:48:23.497Z,99.90
2023-02-27T21:53:25.829Z,99.90
2023-02-27T21:58:28.145Z,99.90
2023-02-27T22:03:34.436Z,99.90
2023-02-27T22:08:37.184Z,99.90
2023-02-27T22:13:40.257Z,99.90
2023-02-27T22:18:42.828Z,99.90
2023-02-27T22:23:46.076Z,99.90
2023-02-27T22:28:48.529Z,99.90
2023-02-27T22:33:53.994Z,99.90
2023-02-27T22:38:56.928Z,99.90
2023-02-27T22:44:00.606Z,99.90
2023-02-27T22:49:08.252Z,99.90
2023-02-27T22:54:13.104Z,99.90
2023-02-27T22:59:16.735Z,99.90
2023-02-27T23:04:19.384Z,99.90
2023-02-27T23:09:24.458Z,99.90
2023-02-27T23:14:26.585Z,99.90
2023-02-27T23:19:28.627Z,99.90
2023-02-27T23:24:30.798Z,99.90
2023-02-27T23:29:32.922Z,99.90
2023-02-27T23:34:48.644Z,99.90
2023-02-27T23:39:51.639Z,99.90
2023-02-27T23:45:11.853Z,99.90
2023-02-27T23:50:14.109Z,99.90
2023-02-27T23:55:17.761Z,99.90
