createdAt,value
2018-01-17T00:02:00.584Z,98797.04
2018-01-17T00:04:28.225Z,98792.72
2018-01-17T00:06:55.775Z,98791.05
2018-01-17T00:09:23.323Z,98792.48
2018-01-17T00:11:50.829Z,98793.88
2018-01-17T00:14:18.348Z,98794.05
2018-01-17T00:16:45.861Z,98790.59
2018-01-17T00:19:13.477Z,98794.20
2018-01-17T00:21:41.042Z,98797.77
2018-01-17T00:24:08.549Z,98794.77
2018-01-17T00:26:36.069Z,98789.52
2018-01-17T00:29:03.584Z,98794.77
2018-01-17T00:31:31.089Z,98795.23
2018-01-17T00:33:58.597Z,98785.38
2018-01-17T00:36:26.155Z,98788.02
2018-01-17T00:38:53.747Z,98782.23
2018-01-17T00:41:21.273Z,98779.70
2018-01-17T00:43:48.809Z,98776.73
2018-01-17T00:46:16.319Z,98777.56
2018-01-17T00:48:43.828Z,98778.13
2018-01-17T00:51:11.455Z,98779.03
2018-01-17T00:53:38.959Z,98778.98
2018-01-17T00:56:06.570Z,98783.88
2018-01-17T00:58:34.074Z,98783.99
2018-01-17T01:01:01.594Z,98778.74
2018-01-17T01:03:29.159Z,98784.42
2018-01-17T01:05:56.668Z,98779.28
2018-01-17T01:08:24.173Z,98779.17
2018-01-17T01:10:51.697Z,98771.82
2018-01-17T01:13:19.208Z,98774.03
2018-01-17T01:15:46.712Z,98774.17
2018-01-17T01:18:14.216Z,98776.32
2018-01-17T01:20:41.972Z,98777.03
2018-01-17T01:23:09.529Z,98776.03
2018-01-17T01:25:37.044Z,98775.92
2018-01-17T01:28:04.569Z,98778.88
2018-01-17T01:30:32.071Z,98779.34
2018-01-17T01:32:59.572Z,98778.84
2018-01-17T01:35:27.126Z,98783.27
2018-01-17T01:37:54.633Z,98775.23
2018-01-17T01:40:22.145Z,98773.80
2018-01-17T01:42:49.651Z,98773.42
2018-01-17T01:45:17.159Z,98774.73
2018-01-17T01:47:44.667Z,98775.52
2018-01-17T01:50:12.279Z,98769.80
2018-01-17T01:52:39.840Z,98771.98
2018-01-17T01:55:07.389Z,98773.70
2018-01-17T01:57:34.943Z,98764.59
2018-01-17T02:00:02.447Z,98774.27
2018-01-17T02:02:29.950Z,98777.06
2018-01-17T02:04:57.485Z,98773.09
2018-01-17T02:07:24.997Z,98770.14
2018-01-17T02:09:52.512Z,98760.58
2018-01-17T02:12:20.026Z,98766.93
2018-01-17T02:14:47.525Z,98768.67
2018-01-17T02:17:15.035Z,98765.64
2018-01-17T02:19:42.536Z,98763.30
2018-01-17T02:22:10.100Z,98765.55
2018-01-17T02:24:37.645Z,98768.61
2018-01-17T02:27:05.165Z,98777.43
2018-01-17T02:29:32.684Z,98775.68
2018-01-17T02:32:00.205Z,98771.72
2018-01-17T02:34:27.714Z,98766.11
2018-01-17T02:36:55.252Z,98766.25
2018-01-17T02:39:22.758Z,98766.72
2018-01-17T02:41:50.319Z,98759.87
2018-01-17T02:44:17.820Z,98755.55
2018-01-17T02:46:45.325Z,98763.97
2018-01-17T02:49:12.840Z,98761.47
2018-01-17T02:51:40.345Z,98771.60
2018-01-17T02:54:07.853Z,98769.06
2018-01-17T02:56:35.365Z,98768.64
2018-01-17T02:59:02.874Z,98764.67
2018-01-17T03:01:30.380Z,98776.06
2018-01-17T03:03:57.880Z,98780.34
2018-01-17T03:06:25.397Z,98780.63
2018-01-17T03:08:52.924Z,98771.50
2018-01-17T03:11:20.449Z,98765.19
2018-01-17T03:13:47.956Z,98750.55
2018-01-17T03:16:15.481Z,98756.37
2018-01-17T03:18:42.987Z,98743.73
2018-01-17T03:21:10.507Z,98754.38
2018-01-17T03:23:38.012Z,98746.59
2018-01-17T03:26:05.516Z,98748.91
2018-01-17T03:28:33.031Z,98748.20
2018-01-17T03:31:00.537Z,98757.58
2018-01-17T03:33:28.049Z,98747.52
2018-01-17T03:35:55.548Z,98760.93
2018-01-17T03:38:23.060Z,98753.08
2018-01-17T03:40:50.567Z,98753.64
2018-01-17T03:43:18.182Z,98752.83
2018-01-17T03:45:45.716Z,98758.20
2018-01-17T03:48:13.231Z,98757.92
2018-01-17T03:50:40.740Z,98751.78
2018-01-17T03:53:08.261Z,98748.81
2018-01-17T03:55:35.884Z,98748.00
2018-01-17T03:58:03.444Z,98749.45
2018-01-17T04:00:31.011Z,98746.81
2018-01-17T04:02:58.560Z,98751.20
2018-01-17T04:05:26.059Z,98753.88
2018-01-17T04:07:53.682Z,98754.77
2018-01-17T04:10:21.194Z,98749.98
2018-01-17T04:12:48.811Z,98747.38
2018-01-17T04:15:16.330Z,98762.48
2018-01-17T04:17:43.930Z,98760.14
2018-01-17T04:20:11.439Z,98761.39
2018-01-17T04:22:38.937Z,98761.98
2018-01-17T04:25:06.470Z,98757.02
2018-01-17T04:27:33.996Z,98757.71
2018-01-17T04:30:01.513Z,98755.00
2018-01-17T04:32:29.016Z,98760.97
2018-01-17T04:34:56.520Z,98751.41
2018-01-17T04:37:24.034Z,98747.48
2018-01-17T04:39:51.532Z,98749.05
2018-01-17T04:42:19.122Z,98749.41
2018-01-17T04:44:46.635Z,98749.41
2018-01-17T04:47:14.144Z,98745.84
2018-01-17T04:49:41.658Z,98749.77
2018-01-17T04:52:09.181Z,98755.27
2018-01-17T04:54:36.705Z,98759.55
2018-01-17T04:57:04.213Z,98757.16
2018-01-17T04:59:31.736Z,98755.98
2018-01-17T05:01:59.257Z,98754.44
2018-01-17T05:04:26.776Z,98756.26
2018-01-17T05:06:54.277Z,98752.44
2018-01-17T05:09:21.775Z,98756.58
2018-01-17T05:11:49.284Z,98756.66
2018-01-17T05:14:16.823Z,98748.38
2018-01-17T05:16:44.423Z,98748.66
2018-01-17T05:19:11.929Z,98743.66
2018-01-17T05:21:39.460Z,98744.13
2018-01-17T05:24:06.964Z,98742.73
2018-01-17T05:26:34.461Z,98746.62
2018-01-17T05:29:01.972Z,98746.44
2018-01-17T05:31:29.606Z,98751.47
2018-01-17T05:33:57.117Z,98750.86
2018-01-17T05:36:24.711Z,98748.54
2018-01-17T05:38:52.257Z,98747.10
2018-01-17T05:41:19.761Z,98742.72
2018-01-17T05:43:47.307Z,98743.50
2018-01-17T05:46:14.864Z,98742.56
2018-01-17T05:48:42.370Z,98743.31
2018-01-17T05:51:09.870Z,98742.27
2018-01-17T05:53:37.376Z,98739.27
2018-01-17T05:56:05.002Z,98748.77
2018-01-17T05:58:32.558Z,98743.40
2018-01-17T06:01:00.066Z,98748.58
2018-01-17T06:03:27.612Z,98746.83
2018-01-17T06:05:55.156Z,98752.19
2018-01-17T06:08:22.664Z,98751.25
2018-01-17T06:10:50.169Z,98750.60
2018-01-17T06:13:17.679Z,98740.45
2018-01-17T06:15:45.281Z,98744.89
2018-01-17T06:18:12.782Z,98738.11
2018-01-17T06:20:40.301Z,98741.50
2018-01-17T06:23:07.809Z,98744.56
2018-01-17T06:25:35.415Z,98747.83
2018-01-17T06:28:02.932Z,98756.62
2018-01-17T06:30:30.535Z,98757.51
2018-01-17T06:32:58.049Z,98766.44
2018-01-17T06:35:25.553Z,98769.44
2018-01-17T06:37:53.066Z,98767.77
2018-01-17T06:40:20.572Z,98767.66
2018-01-17T06:42:48.085Z,98777.29
2018-01-17T06:45:15.596Z,98777.75
2018-01-17T06:47:43.109Z,98783.44
2018-01-17T06:50:10.670Z,98781.80
2018-01-17T06:52:38.228Z,98781.69
2018-01-17T06:55:05.733Z,98780.86
2018-01-17T06:57:33.239Z,98784.79
2018-01-17T07:00:00.803Z,98781.64
2018-01-17T07:02:28.324Z,98786.67
2018-01-17T07:04:55.834Z,98780.38
2018-01-17T07:07:23.416Z,98778.80
2018-01-17T07:09:50.937Z,98780.55
2018-01-17T07:12:18.451Z,98783.58
2018-01-17T07:14:45.962Z,98782.76
2018-01-17T07:17:13.491Z,98787.35
2018-01-17T07:19:41.009Z,98785.14
2018-01-17T07:22:08.524Z,98792.10
2018-01-17T07:24:36.025Z,98785.95
2018-01-17T07:27:03.604Z,98786.27
2018-01-17T07:29:31.126Z,98792.84
2018-01-17T07:31:58.645Z,98784.99
2018-01-17T07:34:26.155Z,98793.51
2018-01-17T07:36:53.667Z,98792.30
2018-01-17T07:39:21.182Z,98794.25
2018-01-17T07:41:48.703Z,98800.39
2018-01-17T07:44:16.253Z,98800.62
2018-01-17T07:46:43.761Z,98802.57
2018-01-17T07:49:11.292Z,98806.73
2018-01-17T07:51:38.820Z,98806.61
2018-01-17T07:54:06.332Z,98811.17
2018-01-17T07:56:33.844Z,98819.95
2018-01-17T07:59:01.373Z,98818.75
2018-01-17T08:01:28.890Z,98815.70
2018-01-17T08:03:56.408Z,98815.75
2018-01-17T08:06:23.911Z,98817.92
2018-01-17T08:08:51.520Z,98817.92
2018-01-17T08:11:19.062Z,98823.02
2018-01-17T08:13:46.576Z,98823.38
2018-01-17T08:16:14.080Z,98825.81
2018-01-17T08:18:41.593Z,98823.34
2018-01-17T08:21:09.098Z,98836.98
2018-01-17T08:23:36.608Z,98833.26
2018-01-17T08:26:04.152Z,98837.22
2018-01-17T08:28:31.768Z,98840.30
2018-01-17T08:30:59.273Z,98846.88
2018-01-17T08:33:26.775Z,98845.87
2018-01-17T08:35:54.310Z,98855.10
2018-01-17T08:38:21.830Z,98854.82
2018-01-17T08:40:49.334Z,98858.43
2018-01-17T08:43:16.854Z,98853.53
2018-01-17T08:45:44.366Z,98863.92
2018-01-17T08:48:11.952Z,98859.59
2018-01-17T08:50:39.445Z,98858.71
2018-01-17T08:53:07.075Z,98860.39
2018-01-17T08:55:34.615Z,98858.59
2018-01-17T08:58:02.190Z,98872.18
2018-01-17T09:00:29.692Z,98874.32
2018-01-17T09:02:57.304Z,98880.97
2018-01-17T09:05:24.808Z,98881.47
2018-01-17T09:07:52.415Z,98886.72
2018-01-17T09:10:19.980Z,98880.64
2018-01-17T09:12:47.500Z,98883.75
2018-01-17T09:15:15.100Z,98891.64
2018-01-17T09:17:42.609Z,98890.61
2018-01-17T09:20:10.131Z,98904.89
2018-01-17T09:22:37.629Z,98913.97
2018-01-17T09:25:05.144Z,98916.51
2018-01-17T09:27:32.656Z,98924.72
2018-01-17T09:30:00.256Z,98929.12
2018-01-17T09:32:27.752Z,98937.94
2018-01-17T09:34:55.255Z,98942.48
2018-01-17T09:37:22.760Z,98942.88
2018-01-17T09:39:50.288Z,98951.59
2018-01-17T09:42:17.866Z,98946.12
2018-01-17T09:44:45.408Z,98958.05
2018-01-17T09:47:12.917Z,98964.67
2018-01-17T09:49:40.532Z,98962.56
2018-01-17T09:52:08.105Z,98971.78
2018-01-17T09:54:35.635Z,98967.85
2018-01-17T09:57:03.149Z,98973.03
2018-01-17T09:59:30.666Z,98974.89
2018-01-17T10:01:58.232Z,98979.28
2018-01-17T10:04:25.732Z,98983.43
2018-01-17T10:06:53.349Z,98978.25
2018-01-17T10:09:20.852Z,98986.68
2018-01-17T10:11:48.384Z,98982.86
2018-01-17T10:14:15.948Z,98979.33
2018-01-17T10:16:43.458Z,98987.36
2018-01-17T10:19:10.989Z,98981.92
2018-01-17T10:21:38.650Z,98984.56
2018-01-17T10:24:06.285Z,98984.56
2018-01-17T10:26:33.824Z,98987.70
2018-01-17T10:29:01.403Z,99000.76
2018-01-17T10:31:28.906Z,98995.45
2018-01-17T10:33:56.420Z,99000.37
2018-01-17T10:36:23.941Z,99001.38
2018-01-17T10:38:51.524Z,99008.02
2018-01-17T10:41:19.030Z,99001.13
2018-01-17T10:43:46.661Z,99006.84
2018-01-17T10:46:14.172Z,99008.95
2018-01-17T10:48:41.709Z,99004.98
2018-01-17T10:51:09.252Z,99004.06
2018-01-17T10:53:36.764Z,99002.42
2018-01-17T10:56:04.354Z,99002.34
2018-01-17T10:58:31.881Z,99012.32
2018-01-17T11:00:59.398Z,99012.94
2018-01-17T11:03:26.908Z,99017.70
2018-01-17T11:05:54.417Z,99011.58
2018-01-17T11:08:22.044Z,99015.13
2018-01-17T11:10:49.552Z,99018.08
2018-01-17T11:13:17.068Z,99010.50
2018-01-17T11:15:44.753Z,99011.81
2018-01-17T11:18:12.291Z,99011.06
2018-01-17T11:20:39.827Z,99016.03
2018-01-17T11:23:07.352Z,99018.49
2018-01-17T11:25:34.875Z,99023.42
2018-01-17T11:28:02.389Z,99025.54
2018-01-17T11:30:29.903Z,99024.77
2018-01-17T11:32:57.416Z,99030.82
2018-01-17T11:35:24.929Z,99035.95
2018-01-17T11:37:52.491Z,99038.73
2018-01-17T11:40:19.992Z,99048.83
2018-01-17T11:42:47.512Z,99043.64
2018-01-17T11:45:15.013Z,99046.91
2018-01-17T11:47:42.552Z,99053.77
2018-01-17T11:50:10.076Z,99058.29
2018-01-17T11:52:37.593Z,99056.89
2018-01-17T11:55:05.119Z,99058.55
2018-01-17T11:57:32.749Z,99059.56
2018-01-17T12:00:00.269Z,99060.20
2018-01-17T12:02:27.797Z,99065.49
2018-01-17T12:04:55.423Z,99065.25
2018-01-17T12:07:22.985Z,99061.64
2018-01-17T12:09:50.503Z,99066.00
2018-01-17T12:12:18.023Z,99068.97
2018-01-17T12:14:45.533Z,99073.61
2018-01-17T12:17:13.052Z,99072.97
2018-01-17T12:19:40.584Z,99073.52
2018-01-17T12:22:08.102Z,99073.89
2018-01-17T12:24:35.604Z,99077.09
2018-01-17T12:27:03.152Z,99072.27
2018-01-17T12:29:30.648Z,99081.11
2018-01-17T12:31:58.161Z,99077.52
2018-01-17T12:34:25.735Z,99087.36
2018-01-17T12:36:53.251Z,99092.77
2018-01-17T12:39:20.762Z,99095.45
2018-01-17T12:41:48.272Z,99100.03
2018-01-17T12:44:15.781Z,99096.89
2018-01-17T12:46:43.318Z,99098.10
2018-01-17T12:49:10.821Z,99100.33
2018-01-17T12:51:38.336Z,99106.04
2018-01-17T12:54:05.854Z,99104.38
2018-01-17T12:56:33.369Z,99110.14
2018-01-17T12:59:00.908Z,99117.25
2018-01-17T13:01:28.414Z,99123.78
2018-01-17T13:03:56.046Z,99124.30
2018-01-17T13:06:23.562Z,99132.25
2018-01-17T13:08:51.073Z,99132.31
2018-01-17T13:11:18.623Z,99147.25
2018-01-17T13:13:46.933Z,99149.80
2018-01-17T13:16:14.447Z,99147.52
2018-01-17T13:18:41.971Z,99156.84
2018-01-17T13:21:09.479Z,99159.91
2018-01-17T13:23:36.992Z,99161.64
2018-01-17T13:26:04.523Z,99161.26
2018-01-17T13:28:32.139Z,99168.49
2018-01-17T13:30:59.644Z,99170.45
2018-01-17T13:33:27.158Z,99175.34
2018-01-17T13:35:54.661Z,99186.10
2018-01-17T13:38:22.172Z,99190.34
2018-01-17T13:40:49.684Z,99190.89
2018-01-17T13:43:17.197Z,99190.92
2018-01-17T13:45:44.702Z,99197.59
2018-01-17T13:48:12.228Z,99201.70
2018-01-17T13:50:39.783Z,99199.86
2018-01-17T13:53:07.349Z,99201.58
2018-01-17T13:55:34.857Z,99202.52
2018-01-17T13:58:02.366Z,99209.87
2018-01-17T14:00:29.921Z,99214.47
2018-01-17T14:02:57.429Z,99221.92
2018-01-17T14:05:25.045Z,99220.26
2018-01-17T14:07:52.560Z,99220.59
2018-01-17T14:10:20.164Z,99216.26
2018-01-17T14:12:47.681Z,99228.00
2018-01-17T14:15:15.289Z,99244.30
2018-01-17T14:17:42.800Z,99243.95
2018-01-17T14:20:10.330Z,99235.05
2018-01-17T14:22:37.857Z,99239.11
2018-01-17T14:25:05.380Z,99243.97
2018-01-17T14:27:32.985Z,99245.81
2018-01-17T14:30:00.484Z,99256.45
2018-01-17T14:32:28.105Z,99274.88
2018-01-17T14:34:55.621Z,99282.47
2018-01-17T14:37:23.137Z,99286.29
2018-01-17T14:39:50.681Z,99293.36
2018-01-17T14:42:18.241Z,99300.28
2018-01-17T14:44:45.752Z,99313.78
2018-01-17T14:47:13.260Z,99306.06
2018-01-17T14:49:40.760Z,99305.17
2018-01-17T14:52:08.364Z,99305.66
2018-01-17T14:54:35.873Z,99314.42
2018-01-17T14:57:03.394Z,99314.86
2018-01-17T14:59:30.920Z,99324.13
2018-01-17T15:01:58.449Z,99322.81
2018-01-17T15:04:26.079Z,99331.81
2018-01-17T15:06:53.585Z,99334.45
2018-01-17T15:09:21.096Z,99340.45
2018-01-17T15:11:48.602Z,99347.80
2018-01-17T15:14:16.217Z,99355.78
2018-01-17T15:16:43.741Z,99358.67
2018-01-17T15:19:11.265Z,99359.96
2018-01-17T15:21:38.778Z,99366.78
2018-01-17T15:24:06.289Z,99370.20
2018-01-17T15:26:33.796Z,99378.14
2018-01-17T15:29:01.302Z,99381.13
2018-01-17T15:31:28.811Z,99383.86
2018-01-17T15:33:56.317Z,99388.97
2018-01-17T15:36:23.828Z,99390.78
2018-01-17T15:38:51.334Z,99392.23
2018-01-17T15:41:18.846Z,99396.57
2018-01-17T15:43:46.364Z,99400.97
2018-01-17T15:46:13.869Z,99400.88
2018-01-17T15:48:41.382Z,99404.88
2018-01-17T15:51:08.903Z,99403.47
2018-01-17T15:53:36.414Z,99412.78
2018-01-17T15:56:03.926Z,99413.19
2018-01-17T15:58:31.440Z,99411.52
2018-01-17T16:00:58.943Z,99418.88
2018-01-17T16:03:26.472Z,99423.73
2018-01-17T16:05:53.994Z,99425.58
2018-01-17T16:08:21.493Z,99436.05
2018-01-17T16:10:48.996Z,99435.30
2018-01-17T16:13:16.519Z,99438.30
2018-01-17T16:15:44.043Z,99445.00
2018-01-17T16:18:11.574Z,99441.40
2018-01-17T16:20:39.113Z,99439.93
2018-01-17T16:23:06.632Z,99447.87
2018-01-17T16:25:34.144Z,99440.85
2018-01-17T16:28:01.672Z,99447.01
2018-01-17T16:30:29.195Z,99443.88
2018-01-17T16:32:56.733Z,99450.69
2018-01-17T16:35:24.237Z,99450.55
2018-01-17T16:37:51.753Z,99458.14
2018-01-17T16:40:19.444Z,99457.19
2018-01-17T16:42:46.951Z,99454.97
2018-01-17T16:45:14.479Z,99463.38
2018-01-17T16:47:41.993Z,99461.90
2018-01-17T16:50:09.543Z,99462.39
2018-01-17T16:52:37.054Z,99461.93
2018-01-17T16:55:04.562Z,99468.66
2018-01-17T16:57:32.071Z,99465.27
2018-01-17T16:59:59.578Z,99461.47
2018-01-17T17:02:27.090Z,99462.48
2018-01-17T17:04:54.633Z,99470.84
2018-01-17T17:07:22.150Z,99465.67
2018-01-17T17:09:49.662Z,99464.66
2018-01-17T17:12:17.224Z,99476.11
2018-01-17T17:14:44.828Z,99479.36
2018-01-17T17:17:12.346Z,99470.05
2018-01-17T17:19:39.887Z,99474.91
2018-01-17T17:22:07.416Z,99481.44
2018-01-17T17:24:34.950Z,99474.91
2018-01-17T17:27:02.485Z,99476.58
2018-01-17T17:29:30.059Z,99488.11
2018-01-17T17:31:57.571Z,99484.54
2018-01-17T17:34:25.121Z,99491.67
2018-01-17T17:36:52.630Z,99501.88
2018-01-17T17:39:20.137Z,99495.70
2018-01-17T17:41:47.647Z,99502.77
2018-01-17T17:44:15.171Z,99498.89
2018-01-17T17:46:42.792Z,99505.53
2018-01-17T17:49:10.303Z,99516.00
2018-01-17T17:51:37.834Z,99518.19
2018-01-17T17:54:05.370Z,99520.92
2018-01-17T17:56:32.896Z,99522.97
2018-01-17T17:59:00.411Z,99522.02
2018-01-17T18:01:27.913Z,99522.50
2018-01-17T18:03:55.425Z,99522.77
2018-01-17T18:06:22.936Z,99528.52
2018-01-17T18:08:50.458Z,99526.79
2018-01-17T18:11:17.994Z,99521.91
2018-01-17T18:13:45.534Z,99526.20
2018-01-17T18:16:13.065Z,99534.08
2018-01-17T18:18:40.590Z,99533.67
2018-01-17T18:21:08.125Z,99532.34
2018-01-17T18:23:35.677Z,99530.59
2018-01-17T18:26:03.198Z,99533.73
2018-01-17T18:28:30.727Z,99532.78
2018-01-17T18:30:58.541Z,99545.95
2018-01-17T18:33:26.083Z,99546.93
2018-01-17T18:35:53.596Z,99549.55
2018-01-17T18:38:21.126Z,99561.05
2018-01-17T18:40:48.627Z,99562.11
2018-01-17T18:43:16.143Z,99563.24
2018-01-17T18:45:43.661Z,99569.59
2018-01-17T18:48:11.213Z,99579.37
2018-01-17T18:50:38.745Z,99583.30
2018-01-17T18:53:06.288Z,99578.45
2018-01-17T18:55:33.809Z,99589.90
2018-01-17T18:58:01.341Z,99588.92
2018-01-17T19:00:28.873Z,99590.79
2018-01-17T19:02:56.418Z,99597.97
2018-01-17T19:05:23.921Z,99597.11
2018-01-17T19:07:51.536Z,99604.48
2018-01-17T19:10:19.052Z,99607.42
2018-01-17T19:12:47.087Z,99615.84
2018-01-17T19:15:14.738Z,99607.99
2018-01-17T19:17:42.602Z,99614.50
2018-01-17T19:20:10.142Z,99622.90
2018-01-17T19:22:37.720Z,99614.58
2018-01-17T19:25:05.247Z,99621.98
2018-01-17T19:27:32.775Z,99630.83
2018-01-17T19:30:00.292Z,99637.15
2018-01-17T19:32:27.821Z,99639.28
2018-01-17T19:34:55.383Z,99635.70
2018-01-17T19:37:22.901Z,99637.98
2018-01-17T19:39:50.414Z,99643.77
2018-01-17T19:42:17.931Z,99649.03
2018-01-17T19:44:45.470Z,99647.71
2018-01-17T19:47:12.977Z,99653.66
2018-01-17T19:49:40.527Z,99665.70
2018-01-17T19:52:08.046Z,99674.05
2018-01-17T19:54:35.566Z,99677.53
2018-01-17T19:57:03.161Z,99681.92
2018-01-17T19:59:30.720Z,99677.48
2018-01-17T20:01:58.221Z,99676.20
2018-01-17T20:04:25.747Z,99685.26
2018-01-17T20:06:53.254Z,99695.98
2018-01-17T20:09:20.761Z,99689.28
2018-01-17T20:11:48.287Z,99695.52
2018-01-17T20:14:15.809Z,99691.98
2018-01-17T20:16:43.335Z,99702.33
2018-01-17T20:19:10.873Z,99696.66
2018-01-17T20:21:38.393Z,99697.92
2018-01-17T20:24:05.911Z,99701.90
2018-01-17T20:26:33.414Z,99704.98
2018-01-17T20:29:00.924Z,99706.30
2018-01-17T20:31:28.425Z,99705.36
2018-01-17T20:33:55.950Z,99702.55
2018-01-17T20:36:23.452Z,99707.36
2018-01-17T20:38:50.960Z,99719.36
2018-01-17T20:41:18.471Z,99724.11
2018-01-17T20:43:45.977Z,99731.55
2018-01-17T20:46:13.480Z,99727.95
2018-01-17T20:48:40.984Z,99729.87
2018-01-17T20:51:08.505Z,99733.52
2018-01-17T20:53:36.022Z,99731.62
2018-01-17T20:56:03.527Z,99730.70
2018-01-17T20:58:31.035Z,99734.59
2018-01-17T21:00:58.571Z,99740.33
2018-01-17T21:03:26.086Z,99744.30
2018-01-17T21:05:53.608Z,99748.27
2018-01-17T21:08:21.120Z,99744.27
2018-01-17T21:10:48.630Z,99751.70
2018-01-17T21:13:16.138Z,99757.95
2018-01-17T21:15:43.643Z,99760.56
2018-01-17T21:18:11.149Z,99764.95
2018-01-17T21:20:38.684Z,99767.37
2018-01-17T21:23:06.188Z,99772.58
2018-01-17T21:25:33.730Z,99768.64
2018-01-17T21:28:01.238Z,99773.59
2018-01-17T21:30:28.740Z,99790.22
2018-01-17T21:32:56.250Z,99780.17
2018-01-17T21:35:23.768Z,99784.91
2018-01-17T21:37:51.290Z,99795.55
2018-01-17T21:40:18.796Z,99787.13
2018-01-17T21:45:51.823Z,99807.84
2018-01-17T21:48:19.340Z,99809.73
2018-01-17T21:50:46.859Z,99805.65
2018-01-17T21:53:14.396Z,99820.23
2018-01-17T21:55:41.908Z,99817.06
2018-01-17T21:58:09.409Z,99821.36
2018-01-17T22:00:36.922Z,99825.44
2018-01-17T22:03:04.428Z,99821.48
2018-01-17T22:05:31.936Z,99822.84
2018-01-17T22:07:59.449Z,99815.58
2018-01-17T22:10:26.952Z,99823.22
2018-01-17T22:12:54.469Z,99826.61
2018-01-17T22:15:22.001Z,99826.66
2018-01-17T22:17:49.614Z,99834.68
2018-01-17T22:20:17.175Z,99841.25
2018-01-17T22:22:44.732Z,99837.77
2018-01-17T22:25:12.230Z,99842.86
2018-01-17T22:27:39.733Z,99850.45
2018-01-17T22:30:07.237Z,99854.78
2018-01-17T22:32:34.750Z,99854.45
2018-01-17T22:35:02.257Z,99849.17
2018-01-17T22:37:29.757Z,99859.67
2018-01-17T22:39:57.271Z,99861.78
2018-01-17T22:42:24.772Z,99866.65
2018-01-17T22:44:52.285Z,99868.86
2018-01-17T22:47:19.790Z,99872.84
2018-01-17T22:49:47.301Z,99876.42
2018-01-17T22:52:14.804Z,99879.97
2018-01-17T22:54:42.338Z,99887.58
2018-01-17T22:57:09.845Z,99878.24
2018-01-17T22:59:37.342Z,99884.91
2018-01-17T23:02:04.840Z,99887.13
2018-01-17T23:04:32.340Z,99887.63
