createdAt,value
2017-12-25T00:00:26.327Z,4.00
2017-12-25T00:01:26.343Z,4.00
2017-12-25T00:02:26.357Z,4.00
2017-12-25T00:03:26.371Z,4.00
2017-12-25T00:04:26.386Z,4.00
2017-12-25T00:05:26.400Z,4.00
2017-12-25T00:06:26.414Z,4.00
2017-12-25T00:07:26.428Z,4.00
2017-12-25T00:08:26.442Z,4.00
2017-12-25T00:09:26.457Z,4.00
2017-12-25T00:10:26.471Z,4.00
2017-12-25T00:11:26.489Z,4.00
2017-12-25T00:12:26.499Z,4.00
2017-12-25T00:13:26.514Z,4.00
2017-12-25T00:14:26.529Z,4.00
2017-12-25T00:15:26.543Z,4.00
2017-12-25T00:16:26.556Z,4.00
2017-12-25T00:17:26.573Z,4.00
2017-12-25T00:18:26.585Z,4.00
2017-12-25T00:19:26.601Z,4.00
2017-12-25T00:20:26.613Z,4.00
2017-12-25T00:21:26.626Z,4.00
2017-12-25T00:22:26.641Z,4.00
2017-12-25T00:23:26.655Z,4.00
2017-12-25T00:24:26.669Z,4.00
2017-12-25T00:25:26.684Z,4.00
2017-12-25T00:26:26.703Z,4.00
2017-12-25T00:27:26.713Z,4.00
2017-12-25T00:28:26.731Z,4.00
2017-12-25T00:29:26.743Z,4.00
2017-12-25T00:30:26.756Z,4.00
2017-12-25T00:31:26.769Z,4.00
2017-12-25T00:32:26.784Z,4.00
2017-12-25T00:33:26.798Z,4.00
2017-12-25T00:34:26.814Z,4.00
2017-12-25T00:35:26.829Z,4.00
2017-12-25T00:36:27.145Z,4.00
2017-12-25T00:37:26.856Z,4.00
2017-12-25T00:38:26.868Z,4.00
2017-12-25T00:39:26.885Z,4.00
2017-12-25T00:40:26.900Z,4.00
2017-12-25T00:41:26.912Z,4.00
2017-12-25T00:42:26.926Z,4.00
2017-12-25T00:43:26.943Z,4.00
2017-12-25T00:44:26.954Z,4.00
2017-12-25T00:45:26.970Z,4.00
2017-12-25T00:46:26.988Z,4.00
2017-12-25T00:47:26.997Z,4.00
2017-12-25T00:48:27.011Z,4.00
2017-12-25T00:49:27.033Z,4.00
2017-12-25T00:50:27.042Z,4.00
2017-12-25T00:51:27.055Z,4.00
2017-12-25T00:52:27.068Z,4.00
2017-12-25T00:53:27.081Z,4.00
2017-12-25T00:54:27.096Z,4.00
2017-12-25T00:55:27.112Z,4.00
2017-12-25T00:56:27.128Z,4.00
2017-12-25T00:57:27.139Z,4.00
2017-12-25T00:58:27.182Z,4.00
2017-12-25T00:59:27.168Z,4.00
2017-12-25T01:00:27.181Z,4.00
2017-12-25T01:01:27.195Z,4.00
2017-12-25T01:02:27.210Z,4.00
2017-12-25T01:03:27.226Z,4.00
2017-12-25T01:04:27.238Z,4.00
2017-12-25T01:05:27.253Z,4.00
2017-12-25T01:06:27.267Z,4.00
2017-12-25T01:07:27.282Z,4.00
2017-12-25T01:08:27.296Z,4.00
2017-12-25T01:09:27.310Z,4.00
2017-12-25T01:10:27.324Z,4.00
2017-12-25T01:11:27.341Z,4.00
2017-12-25T01:12:27.355Z,4.00
2017-12-25T01:13:27.366Z,4.00
2017-12-25T01:14:27.380Z,4.00
2017-12-25T01:15:27.396Z,4.00
2017-12-25T01:16:27.410Z,4.00
2017-12-25T01:17:27.424Z,4.00
2017-12-25T01:18:27.438Z,4.00
2017-12-25T01:19:27.460Z,4.00
2017-12-25T01:20:27.468Z,4.00
2017-12-25T01:21:27.480Z,4.00
2017-12-25T01:22:27.495Z,4.00
2017-12-25T01:23:27.511Z,4.00
2017-12-25T01:24:27.524Z,4.00
2017-12-25T01:25:27.539Z,4.00
2017-12-25T01:26:27.552Z,4.00
2017-12-25T01:27:27.568Z,4.00
2017-12-25T01:28:27.580Z,4.00
2017-12-25T01:29:27.595Z,4.00
2017-12-25T01:30:27.608Z,4.00
2017-12-25T01:31:27.623Z,4.00
2017-12-25T01:32:27.641Z,4.00
2017-12-25T01:33:27.654Z,4.00
2017-12-25T01:34:27.668Z,4.00
2017-12-25T01:35:27.681Z,4.00
2017-12-25T01:36:27.697Z,4.00
2017-12-25T01:37:27.709Z,4.00
2017-12-25T01:38:27.725Z,4.00
2017-12-25T01:39:27.737Z,4.00
2017-12-25T01:40:27.759Z,4.00
2017-12-25T01:41:27.765Z,4.00
2017-12-25T01:42:27.782Z,4.00
2017-12-25T01:43:27.797Z,4.00
2017-12-25T01:44:27.836Z,4.00
2017-12-25T01:45:27.827Z,4.00
2017-12-25T01:46:27.844Z,4.00
2017-12-25T01:47:27.855Z,4.00
2017-12-25T01:48:27.870Z,4.00
2017-12-25T01:49:27.881Z,4.00
2017-12-25T01:50:27.894Z,4.00
2017-12-25T01:51:27.910Z,4.00
2017-12-25T01:52:27.923Z,4.00
2017-12-25T01:53:27.939Z,4.00
2017-12-25T01:54:27.953Z,4.00
2017-12-25T01:55:27.968Z,4.00
2017-12-25T01:56:27.981Z,4.00
2017-12-25T01:57:27.998Z,4.00
2017-12-25T01:58:28.011Z,4.00
2017-12-25T01:59:28.024Z,4.00
2017-12-25T02:00:28.038Z,4.00
2017-12-25T02:01:28.053Z,4.00
2017-12-25T02:02:28.068Z,4.00
2017-12-25T02:03:28.085Z,4.00
2017-12-25T02:04:28.096Z,4.00
2017-12-25T02:05:28.111Z,4.00
2017-12-25T02:06:28.125Z,4.00
2017-12-25T02:07:28.140Z,4.00
2017-12-25T02:08:28.154Z,4.00
2017-12-25T02:09:28.168Z,4.00
2017-12-25T02:10:28.183Z,4.00
2017-12-25T02:11:28.198Z,4.00
2017-12-25T02:12:28.211Z,4.00
2017-12-25T02:13:28.225Z,4.00
2017-12-25T02:14:28.242Z,4.00
2017-12-25T02:15:28.256Z,4.00
2017-12-25T02:16:28.269Z,4.00
2017-12-25T02:17:28.290Z,4.00
2017-12-25T02:18:28.304Z,4.00
2017-12-25T02:19:28.315Z,4.00
2017-12-25T02:20:28.328Z,4.00
2017-12-25T02:21:28.344Z,4.00
2017-12-25T02:22:28.358Z,4.00
2017-12-25T02:23:28.374Z,4.00
2017-12-25T02:24:28.394Z,4.00
2017-12-25T02:25:28.400Z,4.00
2017-12-25T02:26:28.415Z,4.00
2017-12-25T02:27:28.430Z,4.00
2017-12-25T02:28:28.443Z,4.00
2017-12-25T02:29:28.457Z,4.00
2017-12-25T02:30:28.472Z,4.00
2017-12-25T02:31:28.487Z,4.00
2017-12-25T02:32:28.503Z,4.00
2017-12-25T02:33:28.516Z,4.00
2017-12-25T02:34:28.529Z,4.00
2017-12-25T02:35:28.545Z,4.00
2017-12-25T02:36:28.559Z,4.00
2017-12-25T02:37:28.574Z,4.00
2017-12-25T02:38:28.589Z,4.00
2017-12-25T02:39:28.601Z,4.00
2017-12-25T02:40:28.616Z,4.00
2017-12-25T02:41:28.629Z,4.00
2017-12-25T02:42:28.643Z,4.00
2017-12-25T02:43:28.658Z,4.00
2017-12-25T02:44:28.673Z,4.00
2017-12-25T02:45:28.687Z,4.00
2017-12-25T02:46:28.704Z,4.00
2017-12-25T02:47:28.717Z,4.00
2017-12-25T02:48:28.735Z,4.00
2017-12-25T02:49:28.744Z,4.00
2017-12-25T02:50:28.761Z,4.00
2017-12-25T02:51:28.772Z,4.00
2017-12-25T02:52:28.794Z,4.00
2017-12-25T02:53:28.806Z,4.00
2017-12-25T02:54:28.820Z,4.00
2017-12-25T02:55:28.828Z,4.00
2017-12-25T02:56:28.858Z,4.00
2017-12-25T02:57:28.856Z,4.00
2017-12-25T02:58:28.874Z,4.00
2017-12-25T02:59:28.887Z,4.00
2017-12-25T03:00:28.900Z,4.00
2017-12-25T03:01:28.915Z,4.00
2017-12-25T03:02:28.929Z,4.00
2017-12-25T03:03:28.946Z,4.00
2017-12-25T03:04:28.958Z,4.00
2017-12-25T03:05:28.973Z,4.00
2017-12-25T03:06:28.987Z,4.00
2017-12-25T03:07:29.001Z,4.00
2017-12-25T03:08:29.014Z,4.00
2017-12-25T03:09:29.029Z,4.00
2017-12-25T03:10:29.046Z,4.00
2017-12-25T03:11:29.057Z,4.00
2017-12-25T03:12:29.084Z,4.00
2017-12-25T03:13:29.086Z,4.00
2017-12-25T03:14:29.104Z,4.00
2017-12-25T03:15:29.119Z,4.00
2017-12-25T03:16:29.128Z,4.00
2017-12-25T03:17:29.148Z,4.00
2017-12-25T03:18:29.160Z,4.00
2017-12-25T03:19:29.172Z,4.00
2017-12-25T03:20:29.186Z,4.00
2017-12-25T03:21:29.201Z,4.00
2017-12-25T03:22:29.215Z,4.00
2017-12-25T03:23:29.231Z,4.00
2017-12-25T03:24:29.242Z,4.00
2017-12-25T03:25:29.258Z,4.00
2017-12-25T03:26:29.272Z,4.00
2017-12-25T03:27:29.287Z,4.00
2017-12-25T03:28:29.300Z,4.00
2017-12-25T03:29:29.315Z,4.00
2017-12-25T03:30:29.330Z,4.00
2017-12-25T03:31:29.345Z,4.00
2017-12-25T03:32:29.357Z,4.00
2017-12-25T03:33:29.372Z,4.00
2017-12-25T03:34:29.387Z,4.00
2017-12-25T03:35:29.402Z,4.00
2017-12-25T03:36:29.411Z,4.00
2017-12-25T03:37:29.426Z,4.00
2017-12-25T03:38:29.441Z,4.00
2017-12-25T03:39:29.452Z,4.00
2017-12-25T03:40:29.464Z,4.00
2017-12-25T03:41:29.479Z,4.00
2017-12-25T03:42:29.495Z,4.00
2017-12-25T03:43:29.508Z,4.00
2017-12-25T03:44:29.522Z,4.00
2017-12-25T03:45:29.538Z,4.00
2017-12-25T03:46:29.551Z,4.00
2017-12-25T03:47:29.569Z,4.00
2017-12-25T03:48:29.581Z,4.00
2017-12-25T03:49:29.593Z,4.00
2017-12-25T03:50:29.609Z,4.00
2017-12-25T03:51:29.623Z,4.00
2017-12-25T03:52:29.635Z,4.00
2017-12-25T03:53:29.651Z,4.00
2017-12-25T03:54:29.692Z,4.00
2017-12-25T03:55:29.679Z,4.00
2017-12-25T03:56:29.694Z,4.00
2017-12-25T03:57:29.707Z,4.00
2017-12-25T03:58:29.722Z,4.00
2017-12-25T03:59:29.737Z,4.00
2017-12-25T04:00:29.751Z,4.00
2017-12-25T04:01:29.763Z,4.00
2017-12-25T04:02:29.780Z,4.00
2017-12-25T04:03:29.793Z,4.00
2017-12-25T04:04:29.807Z,4.00
2017-12-25T04:05:29.823Z,4.00
2017-12-25T04:06:29.837Z,4.00
2017-12-25T04:07:29.853Z,4.00
2017-12-25T04:08:29.866Z,4.00
2017-12-25T04:09:29.880Z,4.00
2017-12-25T04:10:29.897Z,4.00
2017-12-25T04:11:29.909Z,4.00
2017-12-25T04:12:29.921Z,4.00
2017-12-25T04:13:29.935Z,4.00
2017-12-25T04:14:29.950Z,4.00
2017-12-25T04:15:29.968Z,4.00
2017-12-25T04:16:29.980Z,4.00
2017-12-25T04:17:30.000Z,4.00
2017-12-25T04:18:30.009Z,4.00
2017-12-25T04:19:30.025Z,4.00
2017-12-25T04:20:30.059Z,4.00
2017-12-25T04:21:30.052Z,4.00
2017-12-25T04:22:30.065Z,4.00
2017-12-25T04:23:30.081Z,4.00
2017-12-25T04:24:30.094Z,4.00
2017-12-25T04:25:30.109Z,4.00
2017-12-25T04:26:30.125Z,4.00
2017-12-25T04:27:30.139Z,4.00
2017-12-25T04:28:30.152Z,4.00
2017-12-25T04:29:30.166Z,4.00
2017-12-25T04:30:30.183Z,4.00
2017-12-25T04:31:30.195Z,4.00
2017-12-25T04:32:30.209Z,4.00
2017-12-25T04:33:30.223Z,4.00
2017-12-25T04:34:30.237Z,4.00
2017-12-25T04:35:30.253Z,4.00
2017-12-25T04:36:30.266Z,4.00
2017-12-25T04:37:30.281Z,4.00
2017-12-25T04:38:30.298Z,4.00
2017-12-25T04:39:30.309Z,4.00
2017-12-25T04:40:30.323Z,4.00
2017-12-25T04:41:30.336Z,4.00
2017-12-25T04:42:30.352Z,4.00
2017-12-25T04:43:30.366Z,4.00
2017-12-25T04:44:30.380Z,4.00
2017-12-25T04:45:30.394Z,4.00
2017-12-25T04:46:30.409Z,4.00
2017-12-25T04:47:30.427Z,4.00
2017-12-25T04:48:30.437Z,4.00
2017-12-25T04:49:30.453Z,4.00
2017-12-25T04:50:30.467Z,4.00
2017-12-25T04:51:30.492Z,4.00
2017-12-25T04:52:30.494Z,4.00
2017-12-25T04:53:30.509Z,4.00
2017-12-25T04:54:30.523Z,4.00
2017-12-25T04:55:30.541Z,4.00
2017-12-25T04:56:30.553Z,4.00
2017-12-25T04:57:30.567Z,4.00
2017-12-25T04:58:30.581Z,4.00
2017-12-25T04:59:30.595Z,4.00
2017-12-25T05:00:30.610Z,4.00
2017-12-25T05:01:30.625Z,4.00
2017-12-25T05:02:30.638Z,4.00
2017-12-25T05:03:30.652Z,4.00
2017-12-25T05:04:30.665Z,4.00
2017-12-25T05:05:30.782Z,4.00
2017-12-25T05:06:30.696Z,4.00
2017-12-25T05:07:30.708Z,4.00
2017-12-25T05:08:30.724Z,4.00
2017-12-25T05:09:30.741Z,4.00
2017-12-25T05:10:30.752Z,4.00
2017-12-25T05:11:30.767Z,4.00
2017-12-25T05:12:30.780Z,4.00
2017-12-25T05:13:30.795Z,4.00
2017-12-25T05:14:30.810Z,4.00
2017-12-25T05:15:30.825Z,4.00
2017-12-25T05:16:30.838Z,4.00
2017-12-25T05:17:30.853Z,4.00
2017-12-25T05:18:30.868Z,4.00
2017-12-25T05:19:30.883Z,4.00
2017-12-25T05:20:30.897Z,4.00
2017-12-25T05:21:30.910Z,4.00
2017-12-25T05:22:30.924Z,4.00
2017-12-25T05:23:30.939Z,4.00
2017-12-25T05:24:30.961Z,4.00
2017-12-25T05:25:30.967Z,4.00
2017-12-25T05:26:30.982Z,4.00
2017-12-25T05:27:30.996Z,4.00
2017-12-25T05:28:31.012Z,4.00
2017-12-25T05:29:31.026Z,4.00
2017-12-25T05:30:31.038Z,4.00
2017-12-25T05:31:31.054Z,4.00
2017-12-25T05:32:31.074Z,4.00
2017-12-25T05:33:31.082Z,4.00
2017-12-25T05:34:31.096Z,4.00
2017-12-25T05:35:31.112Z,4.00
2017-12-25T05:36:31.126Z,4.00
2017-12-25T05:37:31.139Z,4.00
2017-12-25T05:38:31.153Z,4.00
2017-12-25T05:39:31.170Z,4.00
2017-12-25T05:40:31.194Z,4.00
2017-12-25T05:41:31.196Z,4.00
2017-12-25T05:42:31.211Z,4.00
2017-12-25T05:43:31.226Z,4.00
2017-12-25T05:44:31.239Z,4.00
2017-12-25T05:45:31.252Z,4.00
2017-12-25T05:46:31.267Z,4.00
2017-12-25T05:47:31.282Z,4.00
2017-12-25T05:48:31.296Z,4.00
2017-12-25T05:49:31.309Z,4.00
2017-12-25T05:50:31.323Z,4.00
2017-12-25T05:51:31.339Z,4.00
2017-12-25T05:52:31.352Z,4.00
2017-12-25T05:53:31.366Z,4.00
2017-12-25T05:54:31.382Z,4.00
2017-12-25T05:55:31.400Z,4.00
2017-12-25T05:56:31.413Z,4.00
2017-12-25T05:57:31.424Z,4.00
2017-12-25T05:58:31.440Z,4.00
2017-12-25T05:59:31.451Z,4.00
2017-12-25T06:00:31.467Z,4.00
2017-12-25T06:01:31.489Z,4.00
2017-12-25T06:02:31.495Z,4.00
2017-12-25T06:03:31.511Z,4.00
2017-12-25T06:04:31.524Z,4.00
2017-12-25T06:05:31.542Z,4.00
2017-12-25T06:06:31.556Z,4.00
2017-12-25T06:07:31.569Z,4.00
2017-12-25T06:08:31.581Z,4.00
2017-12-25T06:09:31.599Z,4.00
2017-12-25T06:10:31.610Z,4.00
2017-12-25T06:11:31.624Z,4.00
2017-12-25T06:12:31.637Z,4.00
2017-12-25T06:13:31.653Z,4.00
2017-12-25T06:14:31.666Z,4.00
2017-12-25T06:15:31.679Z,4.00
2017-12-25T06:16:31.695Z,4.00
2017-12-25T06:17:31.711Z,4.00
2017-12-25T06:18:31.724Z,4.00
2017-12-25T06:19:31.791Z,4.00
2017-12-25T06:20:31.753Z,4.00
2017-12-25T06:21:31.769Z,4.00
2017-12-25T06:22:31.784Z,4.00
2017-12-25T06:23:31.795Z,4.00
2017-12-25T06:24:31.809Z,4.00
2017-12-25T06:25:31.822Z,4.00
2017-12-25T06:26:31.837Z,4.00
2017-12-25T06:27:31.852Z,4.00
2017-12-25T06:28:31.865Z,4.00
2017-12-25T06:29:31.881Z,4.00
2017-12-25T06:30:31.895Z,4.00
2017-12-25T06:31:31.909Z,4.00
2017-12-25T06:32:31.925Z,4.00
2017-12-25T06:33:31.937Z,4.00
2017-12-25T06:34:31.966Z,4.00
2017-12-25T06:35:31.966Z,4.00
2017-12-25T06:36:31.980Z,4.00
2017-12-25T06:37:31.996Z,4.00
2017-12-25T06:38:32.010Z,4.00
2017-12-25T06:39:32.023Z,4.00
2017-12-25T06:40:32.042Z,4.00
2017-12-25T06:41:32.053Z,4.00
2017-12-25T06:42:32.066Z,4.00
2017-12-25T06:43:32.079Z,4.00
2017-12-25T06:44:32.093Z,4.00
2017-12-25T06:45:32.114Z,4.00
2017-12-25T06:46:32.124Z,4.00
2017-12-25T06:47:32.138Z,4.00
2017-12-25T06:48:32.149Z,4.00
2017-12-25T06:49:32.166Z,4.00
2017-12-25T06:50:32.181Z,4.00
2017-12-25T06:51:32.194Z,4.00
2017-12-25T06:52:32.207Z,4.00
2017-12-25T06:53:32.220Z,4.00
2017-12-25T06:54:32.237Z,4.00
2017-12-25T06:55:32.249Z,4.00
2017-12-25T06:56:32.264Z,4.00
2017-12-25T06:57:32.283Z,4.00
2017-12-25T06:58:32.297Z,4.00
2017-12-25T06:59:32.311Z,4.00
2017-12-25T07:00:32.321Z,4.00
2017-12-25T07:01:32.335Z,4.00
2017-12-25T07:02:32.350Z,4.00
2017-12-25T07:03:32.363Z,0.00
2017-12-25T07:04:32.376Z,0.00
2017-12-25T07:05:32.391Z,4.00
2017-12-25T07:06:32.406Z,4.00
2017-12-25T07:07:32.421Z,4.00
2017-12-25T07:08:32.436Z,4.00
2017-12-25T07:09:32.448Z,4.00
2017-12-25T07:10:32.467Z,4.00
2017-12-25T07:11:32.478Z,4.00
2017-12-25T07:12:32.491Z,4.00
2017-12-25T07:13:32.505Z,8.00
2017-12-25T07:14:32.521Z,8.00
2017-12-25T07:15:32.534Z,8.00
2017-12-25T07:16:32.548Z,4.00
2017-12-25T07:17:32.563Z,8.00
2017-12-25T07:18:32.577Z,4.00
2017-12-25T07:19:32.591Z,8.00
2017-12-25T07:20:32.656Z,12.00
2017-12-25T07:21:32.618Z,8.00
2017-12-25T07:22:32.646Z,8.00
2017-12-25T07:23:32.647Z,8.00
2017-12-25T07:24:32.669Z,8.00
2017-12-25T07:25:32.676Z,12.00
2017-12-25T07:26:32.741Z,8.00
2017-12-25T07:27:32.708Z,12.00
2017-12-25T07:28:32.718Z,12.00
2017-12-25T07:29:32.780Z,16.00
2017-12-25T07:30:32.747Z,16.00
2017-12-25T07:31:32.763Z,16.00
2017-12-25T07:32:32.774Z,16.00
2017-12-25T07:33:32.789Z,24.00
2017-12-25T07:34:32.803Z,24.00
2017-12-25T07:35:32.818Z,28.00
2017-12-25T07:36:32.831Z,32.00
2017-12-25T07:37:32.847Z,36.00
2017-12-25T07:38:32.864Z,28.00
2017-12-25T07:39:32.874Z,28.00
2017-12-25T07:40:32.888Z,28.00
2017-12-25T07:41:32.902Z,24.00
2017-12-25T07:42:32.917Z,28.00
2017-12-25T07:43:32.932Z,32.00
2017-12-25T07:44:32.947Z,36.00
2017-12-25T07:45:32.962Z,56.00
2017-12-25T07:46:32.977Z,56.00
2017-12-25T07:47:32.988Z,56.00
2017-12-25T07:48:33.000Z,44.00
2017-12-25T07:49:33.014Z,44.00
2017-12-25T07:50:33.029Z,44.00
2017-12-25T07:51:33.044Z,40.00
2017-12-25T07:52:33.059Z,48.00
2017-12-25T07:53:33.071Z,48.00
2017-12-25T07:54:33.087Z,52.00
2017-12-25T07:55:33.101Z,56.00
2017-12-25T07:56:33.122Z,60.00
2017-12-25T07:57:33.128Z,60.00
2017-12-25T07:58:33.143Z,48.00
2017-12-25T07:59:33.157Z,52.00
2017-12-25T08:00:33.175Z,44.00
2017-12-25T08:01:33.186Z,48.00
2017-12-25T08:02:33.199Z,56.00
2017-12-25T08:03:33.214Z,56.00
2017-12-25T08:04:33.227Z,68.00
2017-12-25T08:05:33.246Z,76.00
2017-12-25T08:06:33.257Z,72.00
2017-12-25T08:07:33.274Z,68.00
2017-12-25T08:08:33.290Z,72.00
2017-12-25T08:09:33.304Z,92.00
2017-12-25T08:10:33.316Z,92.00
2017-12-25T08:11:33.329Z,68.00
2017-12-25T08:12:33.343Z,68.00
2017-12-25T08:13:33.356Z,84.00
2017-12-25T08:14:33.370Z,84.00
2017-12-25T08:15:33.385Z,88.00
2017-12-25T08:16:33.399Z,88.00
2017-12-25T08:17:33.414Z,80.00
2017-12-25T08:18:33.432Z,88.00
2017-12-25T08:19:33.441Z,100.00
2017-12-25T08:20:33.456Z,120.00
2017-12-25T08:21:33.468Z,120.00
2017-12-25T08:22:33.487Z,144.00
2017-12-25T08:23:33.499Z,156.00
2017-12-25T08:24:33.513Z,140.00
2017-12-25T08:25:33.526Z,140.00
2017-12-25T08:26:33.540Z,144.00
2017-12-25T08:27:33.556Z,152.00
2017-12-25T08:28:33.570Z,156.00
2017-12-25T08:29:33.584Z,168.00
2017-12-25T08:30:33.597Z,204.00
2017-12-25T08:31:33.612Z,196.00
2017-12-25T08:32:33.626Z,188.00
2017-12-25T08:33:33.647Z,220.00
2017-12-25T08:34:33.662Z,244.00
2017-12-25T08:35:33.668Z,272.00
2017-12-25T08:36:33.686Z,252.00
2017-12-25T08:37:33.702Z,228.00
2017-12-25T08:38:33.711Z,252.00
2017-12-25T08:39:33.725Z,268.00
2017-12-25T08:40:33.739Z,252.00
2017-12-25T08:41:33.760Z,248.00
2017-12-25T08:42:33.769Z,252.00
2017-12-25T08:43:33.783Z,292.00
2017-12-25T08:44:33.797Z,308.00
2017-12-25T08:45:33.812Z,324.00
2017-12-25T08:46:33.825Z,300.00
2017-12-25T08:47:33.841Z,296.00
2017-12-25T08:48:33.855Z,316.00
2017-12-25T08:49:33.867Z,320.00
2017-12-25T08:50:33.882Z,328.00
2017-12-25T08:51:33.900Z,328.00
2017-12-25T08:52:33.912Z,356.00
2017-12-25T08:53:33.946Z,348.00
2017-12-25T08:54:33.942Z,344.00
2017-12-25T08:55:33.956Z,336.00
2017-12-25T08:56:33.968Z,332.00
2017-12-25T08:57:33.983Z,336.00
2017-12-25T08:58:33.999Z,300.00
2017-12-25T08:59:34.016Z,308.00
2017-12-25T09:00:34.028Z,328.00
2017-12-25T09:01:34.041Z,328.00
2017-12-25T09:02:34.057Z,316.00
2017-12-25T09:03:34.080Z,336.00
2017-12-25T09:04:34.088Z,340.00
2017-12-25T09:05:34.099Z,344.00
2017-12-25T09:06:34.113Z,352.00
2017-12-25T09:07:34.126Z,364.00
2017-12-25T09:08:34.140Z,352.00
2017-12-25T09:09:34.156Z,368.00
2017-12-25T09:10:34.170Z,348.00
2017-12-25T09:11:34.189Z,388.00
2017-12-25T09:12:34.204Z,384.00
2017-12-25T09:13:34.223Z,368.00
2017-12-25T09:14:34.230Z,360.00
2017-12-25T09:15:34.243Z,384.00
2017-12-25T09:16:34.256Z,440.00
2017-12-25T09:17:34.270Z,440.00
2017-12-25T09:18:34.284Z,460.00
2017-12-25T09:19:34.300Z,460.00
2017-12-25T09:20:34.313Z,420.00
2017-12-25T09:21:34.327Z,420.00
2017-12-25T09:22:34.342Z,452.00
2017-12-25T09:23:34.362Z,452.00
2017-12-25T09:24:34.371Z,408.00
2017-12-25T09:25:34.385Z,396.00
2017-12-25T09:26:34.412Z,440.00
2017-12-25T09:27:34.423Z,464.00
2017-12-25T09:28:34.428Z,456.00
2017-12-25T09:29:34.448Z,432.00
2017-12-25T09:30:34.459Z,380.00
2017-12-25T09:31:34.473Z,420.00
2017-12-25T09:32:34.485Z,472.00
2017-12-25T09:33:34.501Z,492.00
2017-12-25T09:34:34.514Z,440.00
2017-12-25T09:35:34.529Z,484.00
2017-12-25T09:36:34.543Z,560.00
2017-12-25T09:37:34.564Z,532.00
2017-12-25T09:38:34.572Z,520.00
2017-12-25T09:39:34.586Z,496.00
2017-12-25T09:40:34.599Z,436.00
2017-12-25T09:41:34.620Z,444.00
2017-12-25T09:42:34.629Z,452.00
2017-12-25T09:43:34.651Z,484.00
2017-12-25T09:44:34.658Z,516.00
2017-12-25T09:45:34.671Z,572.00
2017-12-25T09:46:34.685Z,544.00
2017-12-25T09:47:34.702Z,504.00
2017-12-25T09:48:34.715Z,524.00
2017-12-25T09:49:34.729Z,528.00
2017-12-25T09:50:34.748Z,512.00
2017-12-25T09:51:34.770Z,492.00
2017-12-25T09:52:34.772Z,480.00
2017-12-25T09:53:34.787Z,476.00
2017-12-25T09:54:34.802Z,388.00
2017-12-25T09:55:34.816Z,404.00
2017-12-25T09:56:34.829Z,368.00
2017-12-25T09:57:34.844Z,336.00
2017-12-25T09:58:34.860Z,304.00
2017-12-25T09:59:34.874Z,316.00
2017-12-25T10:00:34.887Z,348.00
2017-12-25T10:01:34.905Z,356.00
2017-12-25T10:02:34.919Z,384.00
2017-12-25T10:03:34.935Z,360.00
2017-12-25T10:04:34.948Z,344.00
2017-12-25T10:05:34.960Z,408.00
2017-12-25T10:06:34.980Z,504.00
2017-12-25T10:07:34.993Z,512.00
2017-12-25T10:08:35.003Z,596.00
2017-12-25T10:09:35.019Z,628.00
2017-12-25T10:10:35.033Z,620.00
2017-12-25T10:11:35.057Z,604.00
2017-12-25T10:12:35.064Z,580.00
2017-12-25T10:13:35.080Z,552.00
2017-12-25T10:14:35.091Z,500.00
2017-12-25T10:15:35.106Z,520.00
2017-12-25T10:16:35.120Z,516.00
2017-12-25T10:17:35.142Z,576.00
2017-12-25T10:18:35.149Z,636.00
2017-12-25T10:19:35.170Z,624.00
2017-12-25T10:20:35.183Z,552.00
2017-12-25T10:21:35.193Z,476.00
2017-12-25T10:22:35.209Z,476.00
2017-12-25T10:23:35.222Z,496.00
2017-12-25T10:24:35.241Z,596.00
2017-12-25T10:25:35.250Z,588.00
2017-12-25T10:26:35.307Z,548.00
2017-12-25T10:27:35.280Z,600.00
2017-12-25T10:28:35.296Z,584.00
2017-12-25T10:29:35.309Z,540.00
2017-12-25T10:30:35.373Z,608.00
2017-12-25T10:31:35.346Z,712.00
2017-12-25T10:32:35.360Z,612.00
2017-12-25T10:33:35.365Z,612.00
2017-12-25T10:34:35.382Z,644.00
2017-12-25T10:35:35.404Z,748.00
2017-12-25T10:36:35.413Z,724.00
2017-12-25T10:37:35.423Z,784.00
2017-12-25T10:38:35.440Z,916.00
2017-12-25T10:39:35.455Z,1080.00
2017-12-25T10:40:35.468Z,1084.00
2017-12-25T10:41:35.482Z,876.00
2017-12-25T10:42:35.501Z,672.00
2017-12-25T10:43:35.514Z,580.00
2017-12-25T10:44:35.527Z,552.00
2017-12-25T10:45:35.542Z,588.00
2017-12-25T10:46:35.556Z,512.00
2017-12-25T10:47:35.575Z,608.00
2017-12-25T10:48:35.586Z,732.00
2017-12-25T10:49:35.597Z,688.00
2017-12-25T10:50:35.614Z,840.00
2017-12-25T10:51:35.628Z,876.00
2017-12-25T10:52:35.642Z,940.00
2017-12-25T10:53:35.656Z,1028.00
2017-12-25T10:54:35.670Z,1132.00
2017-12-25T10:55:35.691Z,1076.00
2017-12-25T10:56:35.700Z,1120.00
2017-12-25T10:57:35.715Z,1144.00
2017-12-25T10:58:35.729Z,1104.00
2017-12-25T10:59:35.745Z,1128.00
2017-12-25T11:00:35.757Z,1132.00
2017-12-25T11:01:35.776Z,1204.00
2017-12-25T11:02:35.788Z,1228.00
2017-12-25T11:03:35.816Z,1216.00
2017-12-25T11:04:35.819Z,1208.00
2017-12-25T11:05:35.832Z,1204.00
2017-12-25T11:06:35.846Z,1240.00
2017-12-25T11:07:35.866Z,1288.00
2017-12-25T11:08:35.879Z,1332.00
2017-12-25T11:09:35.891Z,1284.00
2017-12-25T11:10:35.904Z,1164.00
2017-12-25T11:11:35.919Z,1052.00
2017-12-25T11:12:35.939Z,952.00
2017-12-25T11:13:35.948Z,932.00
2017-12-25T11:14:35.963Z,964.00
2017-12-25T11:15:35.978Z,984.00
2017-12-25T11:16:35.992Z,944.00
2017-12-25T11:17:36.009Z,1000.00
2017-12-25T11:18:36.023Z,1088.00
2017-12-25T11:19:36.039Z,1264.00
2017-12-25T11:20:36.051Z,1128.00
2017-12-25T11:21:36.076Z,1108.00
2017-12-25T11:22:36.081Z,1260.00
2017-12-25T11:23:36.099Z,1416.00
2017-12-25T11:24:36.108Z,1380.00
2017-12-25T11:25:36.128Z,1220.00
2017-12-25T11:26:36.142Z,1260.00
2017-12-25T11:27:36.160Z,1256.00
2017-12-25T11:28:36.170Z,1256.00
2017-12-25T11:29:36.180Z,1324.00
2017-12-25T11:30:36.198Z,1312.00
2017-12-25T11:31:36.211Z,1264.00
2017-12-25T11:32:36.225Z,1356.00
2017-12-25T11:33:36.241Z,1392.00
2017-12-25T11:34:36.254Z,1288.00
2017-12-25T11:35:36.269Z,1060.00
2017-12-25T11:36:36.283Z,808.00
2017-12-25T11:37:36.298Z,616.00
2017-12-25T11:38:36.313Z,568.00
2017-12-25T11:39:36.326Z,480.00
2017-12-25T11:40:36.342Z,404.00
2017-12-25T11:41:36.359Z,400.00
2017-12-25T11:42:36.370Z,440.00
2017-12-25T11:43:36.384Z,444.00
2017-12-25T11:44:36.399Z,400.00
2017-12-25T11:45:36.416Z,344.00
2017-12-25T11:46:36.428Z,364.00
2017-12-25T11:47:36.450Z,320.00
2017-12-25T11:48:36.467Z,308.00
2017-12-25T11:49:36.477Z,304.00
2017-12-25T11:50:36.487Z,312.00
2017-12-25T11:51:36.503Z,348.00
2017-12-25T11:52:36.514Z,408.00
2017-12-25T11:53:36.529Z,384.00
2017-12-25T11:54:36.546Z,332.00
2017-12-25T11:55:36.559Z,288.00
2017-12-25T11:56:36.573Z,264.00
2017-12-25T11:57:36.586Z,264.00
2017-12-25T11:58:36.605Z,276.00
2017-12-25T11:59:36.641Z,292.00
2017-12-25T12:00:36.635Z,288.00
2017-12-25T12:01:36.644Z,264.00
2017-12-25T12:02:36.658Z,264.00
2017-12-25T12:03:36.673Z,304.00
2017-12-25T12:04:36.687Z,296.00
2017-12-25T12:05:36.702Z,316.00
2017-12-25T12:06:36.716Z,516.00
2017-12-25T12:07:36.734Z,580.00
2017-12-25T12:08:36.744Z,608.00
2017-12-25T12:09:36.758Z,636.00
2017-12-25T12:10:36.773Z,576.00
2017-12-25T12:11:36.779Z,592.00
2017-12-25T12:12:36.795Z,584.00
2017-12-25T12:13:36.815Z,564.00
2017-12-25T12:14:36.832Z,520.00
2017-12-25T12:15:36.838Z,452.00
2017-12-25T12:16:36.856Z,424.00
2017-12-25T12:17:36.868Z,452.00
2017-12-25T12:18:36.883Z,444.00
2017-12-25T12:19:36.897Z,396.00
2017-12-25T12:20:36.910Z,388.00
2017-12-25T12:21:36.922Z,376.00
2017-12-25T12:22:36.940Z,332.00
2017-12-25T12:23:36.953Z,328.00
2017-12-25T12:24:36.965Z,344.00
2017-12-25T12:25:36.981Z,364.00
2017-12-25T12:26:36.995Z,372.00
2017-12-25T12:27:37.010Z,408.00
2017-12-25T12:28:37.024Z,388.00
2017-12-25T12:29:37.040Z,320.00
2017-12-25T12:30:37.057Z,336.00
2017-12-25T12:31:37.067Z,380.00
2017-12-25T12:32:37.100Z,372.00
2017-12-25T12:33:37.098Z,376.00
2017-12-25T12:34:37.115Z,424.00
2017-12-25T12:35:37.127Z,408.00
2017-12-25T12:36:37.138Z,412.00
2017-12-25T12:37:37.152Z,392.00
2017-12-25T12:38:37.166Z,340.00
2017-12-25T12:39:37.182Z,340.00
2017-12-25T12:40:37.195Z,460.00
2017-12-25T12:41:37.210Z,512.00
2017-12-25T12:42:37.224Z,464.00
2017-12-25T12:43:37.238Z,424.00
2017-12-25T12:44:37.287Z,388.00
2017-12-25T12:45:37.266Z,396.00
2017-12-25T12:46:37.294Z,432.00
2017-12-25T12:47:37.293Z,452.00
2017-12-25T12:48:37.310Z,508.00
2017-12-25T12:49:37.326Z,572.00
2017-12-25T12:50:37.338Z,508.00
2017-12-25T12:51:37.351Z,432.00
2017-12-25T12:52:37.365Z,360.00
2017-12-25T12:53:37.382Z,356.00
2017-12-25T12:54:37.395Z,440.00
2017-12-25T12:55:37.411Z,584.00
2017-12-25T12:56:37.422Z,576.00