createdAt,value
2023-03-10T00:22:57.683Z,23.40
2023-03-10T04:01:53.062Z,20.63
2023-03-10T04:14:04.296Z,19.95
2023-03-10T04:20:21.903Z,17.30
2023-03-10T04:31:33.577Z,22.33
2023-03-10T04:36:38.464Z,20.77
2023-03-10T04:41:51.995Z,23.95
2023-03-10T04:46:54.133Z,23.10
2023-03-10T04:51:58.281Z,22.40
2023-03-10T04:57:00.232Z,23.52
2023-03-10T05:01:56.996Z,23.48
2023-03-10T05:06:53.590Z,22.77
2023-03-10T05:11:50.350Z,20.13
2023-03-10T05:16:49.608Z,20.92
2023-03-10T05:21:46.138Z,22.48
2023-03-10T05:26:45.148Z,20.90
2023-03-10T05:31:42.028Z,20.05
2023-03-10T05:36:43.289Z,22.90
2023-03-10T05:41:42.173Z,25.10
2023-03-10T05:46:41.082Z,22.52
2023-03-10T05:51:37.586Z,24.75
2023-03-10T05:56:36.672Z,24.10
2023-03-10T06:01:34.293Z,25.17
2023-03-10T06:06:30.829Z,24.88
2023-03-10T06:11:27.582Z,23.13
2023-03-10T06:16:24.109Z,20.90
2023-03-10T06:34:27.148Z,21.02
2023-03-10T06:39:35.097Z,18.83
2023-03-10T06:51:42.765Z,18.63
2023-03-10T06:56:39.471Z,20.33
2023-03-10T07:46:00.456Z,17.67
2023-03-10T07:51:28.932Z,19.10
2023-03-10T11:02:26.063Z,26.27
2023-03-10T12:20:12.326Z,26.63
2023-03-10T13:20:16.343Z,19.25
2023-03-10T14:49:40.185Z,18.45
2023-03-10T14:54:37.034Z,15.98
2023-03-10T14:59:33.731Z,17.80
2023-03-10T15:04:30.263Z,17.65
2023-03-10T15:09:27.081Z,18.60
2023-03-10T15:14:36.887Z,18.02
2023-03-10T15:19:33.399Z,17.42
2023-03-10T15:24:30.070Z,20.27
2023-03-10T15:29:26.554Z,17.65
2023-03-10T15:34:25.072Z,19.50
2023-03-10T15:39:30.981Z,16.58
2023-03-10T15:44:28.308Z,17.30
2023-03-10T15:49:24.818Z,14.75
2023-03-10T15:54:21.337Z,16.52
2023-03-10T15:59:17.822Z,16.95
2023-03-10T16:04:14.264Z,16.58
2023-03-10T16:09:10.750Z,16.00
2023-03-10T16:14:07.633Z,15.15
2023-03-10T16:19:04.313Z,13.63
2023-03-10T16:24:00.928Z,13.48
2023-03-10T16:28:57.526Z,15.07
2023-03-10T16:33:54.500Z,14.98
2023-03-10T16:38:54.682Z,15.25
2023-03-10T16:43:51.534Z,13.73
2023-03-10T16:49:26.281Z,15.20
2023-03-10T16:54:26.053Z,13.50
2023-03-10T16:59:27.684Z,16.33
2023-03-10T17:04:45.201Z,16.10
2023-03-10T17:09:41.874Z,16.87
2023-03-10T17:14:52.161Z,15.52
2023-03-10T17:19:50.757Z,15.00
2023-03-10T17:24:52.932Z,15.98
2023-03-10T17:29:49.410Z,15.60
2023-03-10T17:34:51.874Z,15.32
2023-03-10T17:39:48.412Z,14.68
2023-03-10T17:44:49.029Z,15.20
2023-03-10T17:49:45.527Z,16.83
2023-03-10T17:54:42.068Z,15.65
2023-03-10T17:59:39.003Z,15.57
2023-03-10T18:04:35.835Z,17.05
2023-03-10T18:09:32.435Z,14.93
2023-03-10T18:14:28.912Z,17.13
2023-03-10T18:19:25.386Z,15.65
2023-03-10T18:24:22.335Z,15.27
2023-03-10T18:29:18.807Z,14.70
2023-03-10T18:34:15.685Z,16.23
2023-03-10T18:39:12.146Z,15.77
2023-03-10T18:44:08.571Z,15.98
2023-03-10T18:49:05.054Z,15.23
2023-03-10T18:54:01.549Z,15.65
2023-03-10T18:58:58.027Z,17.75
2023-03-10T19:03:54.568Z,16.92
2023-03-10T19:08:53.337Z,15.63
2023-03-10T19:13:50.986Z,14.55
2023-03-10T19:18:47.455Z,14.13
2023-03-10T19:23:45.506Z,15.48
2023-03-10T19:28:41.968Z,14.80
2023-03-10T19:33:39.791Z,10.73
2023-03-10T19:38:37.466Z,14.70
2023-03-10T19:43:35.746Z,16.88
2023-03-10T19:48:32.483Z,16.63
2023-03-10T19:53:29.702Z,14.95
2023-03-10T19:58:26.349Z,17.05
2023-03-10T20:03:23.383Z,14.15
2023-03-10T20:13:16.304Z,14.88
2023-03-10T20:18:12.776Z,15.27
2023-03-10T20:23:09.296Z,14.95
2023-03-10T20:28:05.734Z,8.40
2023-03-10T20:33:02.552Z,12.15
2023-03-10T20:38:00.187Z,12.32
2023-03-10T20:42:59.610Z,15.00
2023-03-10T20:47:56.337Z,12.70
2023-03-10T20:52:52.897Z,14.13
2023-03-10T20:57:50.696Z,10.35
2023-03-10T21:02:48.611Z,11.98
2023-03-10T21:07:45.308Z,13.20
2023-03-10T21:12:43.028Z,14.40
2023-03-10T21:17:39.490Z,10.80
2023-03-10T21:22:37.296Z,10.75
2023-03-10T21:27:35.388Z,12.02
2023-03-10T21:32:32.884Z,10.38
2023-03-10T21:37:29.395Z,9.57
2023-03-10T21:42:25.870Z,8.48
2023-03-10T21:47:22.350Z,10.07
2023-03-10T21:52:18.811Z,6.50
2023-03-10T21:57:15.263Z,12.37
2023-03-10T22:02:24.267Z,8.73
2023-03-10T22:07:20.780Z,9.95
2023-03-10T22:12:18.480Z,9.23
2023-03-10T22:17:14.990Z,9.07
2023-03-10T22:22:11.443Z,11.02
2023-03-10T22:27:07.886Z,10.20
2023-03-10T22:32:04.507Z,9.20
2023-03-10T22:37:00.993Z,10.75
2023-03-10T22:41:57.465Z,10.23
2023-03-10T22:47:00.145Z,10.43
2023-03-10T22:51:56.589Z,9.18
2023-03-10T22:56:53.017Z,9.45
2023-03-10T23:01:51.856Z,12.20
2023-03-10T23:06:48.347Z,11.20
2023-03-10T23:11:46.555Z,11.27
2023-03-10T23:16:43.133Z,10.20
2023-03-10T23:21:39.571Z,9.68
2023-03-10T23:26:37.380Z,9.07
2023-03-10T23:31:33.973Z,9.80
2023-03-10T23:36:32.205Z,9.60
2023-03-10T23:41:28.645Z,14.93
2023-03-10T23:46:25.074Z,11.13
2023-03-10T23:51:21.544Z,7.43
2023-03-10T23:56:17.972Z,10.90
