createdAt,value
2022-10-06T00:02:06.786Z,12.11
2022-10-06T00:05:47.326Z,12.11
2022-10-06T00:12:45.942Z,12.27
2022-10-06T00:16:25.447Z,12.31
2022-10-06T00:23:24.050Z,12.32
2022-10-06T00:27:03.643Z,12.42
2022-10-06T00:34:02.255Z,12.48
2022-10-06T00:44:40.293Z,12.46
2022-10-06T00:48:21.965Z,12.92
2022-10-06T00:53:41.451Z,13.03
2022-10-06T00:59:00.541Z,13.26
2022-10-06T01:04:19.895Z,13.47
2022-10-06T01:09:37.875Z,13.61
2022-10-06T01:16:36.463Z,13.74
2022-10-06T01:20:18.377Z,13.83
2022-10-06T01:28:51.423Z,13.94
2022-10-06T01:30:55.695Z,14.09
2022-10-06T01:33:06.828Z,14.26
2022-10-06T01:36:40.523Z,14.16
2022-10-06T01:41:59.965Z,14.22
2022-10-06T01:47:20.167Z,14.19
2022-10-06T01:53:54.355Z,14.22
2022-10-06T01:57:59.452Z,14.33
2022-10-06T02:03:17.287Z,14.47
2022-10-06T02:10:15.869Z,14.68
2022-10-06T02:13:55.073Z,14.76
2022-10-06T02:19:14.276Z,14.8
2022-10-06T02:24:33.714Z,14.71
2022-10-06T02:29:52.435Z,14.61
2022-10-06T02:35:10.562Z,14.5
2022-10-06T02:40:30.727Z,14.34
2022-10-06T02:45:49.743Z,14.23
2022-10-06T02:51:08.247Z,14.02
2022-10-06T02:56:27.014Z,14.19
2022-10-06T03:01:46.460Z,14.33
2022-10-06T03:07:06.487Z,14.25
2022-10-06T03:13:40.623Z,14.05
2022-10-06T03:17:56.053Z,13.94
2022-10-06T03:23:04.909Z,13.89
2022-10-06T03:28:23.656Z,13.83
2022-10-06T03:33:42.355Z,13.85
2022-10-06T03:39:02.572Z,13.85
2022-10-06T03:44:20.741Z,13.78
2022-10-06T03:49:40.613Z,13.65
2022-10-06T03:55:00.418Z,13.64
2022-10-06T04:00:19.353Z,13.67
2022-10-06T04:05:38.957Z,13.61
2022-10-06T04:10:58.083Z,13.55
2022-10-06T04:17:32.259Z,13.64
2022-10-06T04:21:36.757Z,13.64
2022-10-06T04:26:56.168Z,13.64
2022-10-06T04:33:30.298Z,13.71
2022-10-06T04:37:34.238Z,13.77
2022-10-06T04:44:32.816Z,13.78
2022-10-06T04:48:12.873Z,13.86
2022-10-06T04:55:11.410Z,13.98
2022-10-06T04:58:49.849Z,14.01
2022-10-06T05:04:09.767Z,14.05
2022-10-06T05:09:29.152Z,14.04
2022-10-06T05:14:47.948Z,14.02
2022-10-06T05:21:22.084Z,14.04
2022-10-06T05:25:26.923Z,14.08
2022-10-06T05:30:45.653Z,14.13
2022-10-06T05:36:03.286Z,14.18
2022-10-06T05:41:22.622Z,14.19
2022-10-06T05:46:40.998Z,14.25
2022-10-06T05:52:00.492Z,14.13
2022-10-06T05:57:20.292Z,13.94
2022-10-06T06:02:39.055Z,13.71
2022-10-06T06:07:59.177Z,13.53
2022-10-06T06:13:17.958Z,13.4
2022-10-06T06:18:37.399Z,13.3
2022-10-06T06:23:57.474Z,13.17
2022-10-06T06:29:16.225Z,13.03
2022-10-06T06:34:34.462Z,12.99
2022-10-06T06:39:54.594Z,12.95
2022-10-06T06:45:12.707Z,13.04
2022-10-06T06:50:33.090Z,13.14
2022-10-06T06:57:07.235Z,13.24
2022-10-06T07:06:32.382Z,13.53
2022-10-06T07:11:50.751Z,13.62
2022-10-06T07:17:10.178Z,13.78
2022-10-06T07:23:44.347Z,13.94
2022-10-06T07:27:59.731Z,14.02
2022-10-06T07:33:07.233Z,14.19
2022-10-06T07:39:41.420Z,14.46
2022-10-06T07:43:46.780Z,14.68
2022-10-06T07:49:05.425Z,15.22
2022-10-06T07:54:27.314Z,15.5
2022-10-06T07:59:44.320Z,15.53
2022-10-06T08:05:03.909Z,15.63
2022-10-06T08:10:22.680Z,16.46
2022-10-06T08:15:41.657Z,17.45
2022-10-06T08:24:14.729Z,17.68
2022-10-06T08:26:20.130Z,17.29
2022-10-06T08:37:15.763Z,16.75
2022-10-06T08:42:17.734Z,16.45
2022-10-06T08:47:36.758Z,15.99
2022-10-06T08:52:55.007Z,15.56
2022-10-06T08:58:23.495Z,16.62
2022-10-06T09:03:34.206Z,17.7
2022-10-06T09:08:52.901Z,18.01
2022-10-06T09:14:12.391Z,18.2
2022-10-06T09:56:46.379Z,17.6
2022-10-06T10:02:05.701Z,17.85
2022-10-06T10:09:04.268Z,18.76
2022-10-06T10:13:20.775Z,19.1
2022-10-06T10:18:03.935Z,19.85
2022-10-06T10:23:25.032Z,20.24
2022-10-06T10:28:42.430Z,19.29
2022-10-06T10:34:12.328Z,18.57
2022-10-06T10:39:20.157Z,18.6
2022-10-06T10:44:38.910Z,18.68
2022-10-06T10:49:57.817Z,19.76
2022-10-06T10:58:30.822Z,19.79
2022-10-06T11:02:47.387Z,20.52
2022-10-06T11:07:03.929Z,20.2
2022-10-06T11:11:15.226Z,19.96
2022-10-06T11:16:34.379Z,20.26
2022-10-06T11:21:51.290Z,19.61
2022-10-06T11:27:10.841Z,19.34
2022-10-06T11:32:30.399Z,19.7
2022-10-06T11:37:50.533Z,19.85
2022-10-06T11:43:09.005Z,19.65
2022-10-06T11:48:28.874Z,19.54
2022-10-06T11:55:03.032Z,18.94
2022-10-06T11:59:08.494Z,18.93
2022-10-06T12:04:27.662Z,19.41
2022-10-06T12:09:51.105Z,19.41
2022-10-06T12:16:54.820Z,18.76
2022-10-06T12:20:24.040Z,18.25
2022-10-06T12:27:24.953Z,17.98
2022-10-06T12:31:02.538Z,17.87
2022-10-06T12:36:21.359Z,18.25
2022-10-06T12:41:40.288Z,19.32
2022-10-06T12:46:59.270Z,20.31
2022-10-06T12:52:18.287Z,20.95
2022-10-06T12:57:37.639Z,21.22
2022-10-06T13:02:56.855Z,21.19
2022-10-06T13:08:15.742Z,21.43
2022-10-06T13:13:34.868Z,21.3
2022-10-06T13:18:53.617Z,21.12
2022-10-06T13:24:12.842Z,21.25
2022-10-06T13:29:31.475Z,20.76
2022-10-06T13:34:51.045Z,20.99
2022-10-06T13:40:16.654Z,21.29
2022-10-06T13:45:30.657Z,21.54
2022-10-06T13:50:49.330Z,21.53
2022-10-06T13:56:09.029Z,21.22
2022-10-06T14:01:27.859Z,20.75
2022-10-06T14:06:47.511Z,20.06
2022-10-06T14:12:06.397Z,20.14
2022-10-06T14:17:25.544Z,20.14
2022-10-06T14:22:45.681Z,20.24
2022-10-06T14:28:03.875Z,20.16
2022-10-06T14:33:23.896Z,19.98
2022-10-06T14:38:42.339Z,19.94
2022-10-06T14:44:01.440Z,20.17
2022-10-06T14:49:21.251Z,20.14
2022-10-06T14:54:39.464Z,20.09
2022-10-06T14:59:58.389Z,19.96
2022-10-06T15:05:17.860Z,20.12
2022-10-06T15:10:37.127Z,19.89
2022-10-06T15:17:11.327Z,19.75
2022-10-06T15:21:16.508Z,19.65
2022-10-06T15:26:35.588Z,19.59
2022-10-06T15:31:53.184Z,19.45
2022-10-06T15:38:51.719Z,19.34
2022-10-06T15:47:51.493Z,18.86
2022-10-06T15:53:10.864Z,18.66
2022-10-06T15:58:30.487Z,18.57
2022-10-06T16:03:48.252Z,18.4
2022-10-06T16:09:07.086Z,18.12
2022-10-06T16:14:26.593Z,17.75
2022-10-06T16:19:45.692Z,17.37
2022-10-06T16:26:19.829Z,16.79
2022-10-06T16:35:45.155Z,15.32
2022-10-06T16:41:03.356Z,14.98
2022-10-06T16:48:01.952Z,14.64
2022-10-06T16:52:18.492Z,14.5
2022-10-06T16:57:00.602Z,14.32
2022-10-06T17:03:59.265Z,14.2
2022-10-06T17:07:40.299Z,14.08
2022-10-06T17:16:13.461Z,13.94
2022-10-06T17:18:18.567Z,13.64
2022-10-06T17:28:56.976Z,13
2022-10-06T17:34:19.759Z,12.7
2022-10-06T17:41:13.990Z,12.51
2022-10-06T17:44:53.847Z,12.44
2022-10-06T17:50:12.541Z,12.14
2022-10-06T17:55:32.254Z,11.81
2022-10-06T18:00:51.818Z,11.65
2022-10-06T18:06:10.673Z,11.4
2022-10-06T18:12:44.855Z,11.14
2022-10-06T18:16:53.615Z,10.87
2022-10-06T18:23:47.727Z,10.71
2022-10-06T18:38:07.120Z,10.49
2022-10-06T18:43:26.149Z,10.26
2022-10-06T18:48:45.586Z,10.12
2022-10-06T18:59:24.775Z,9.81
2022-10-06T19:04:43.801Z,9.78
2022-10-06T19:10:03.520Z,9.68
2022-10-06T19:16:37.752Z,9.57
2022-10-06T19:20:41.429Z,9.38
2022-10-06T19:26:00.296Z,9.21
2022-10-06T19:31:19.959Z,9.09
2022-10-06T19:37:54.095Z,8.89
2022-10-06T19:41:58.595Z,8.89
2022-10-06T19:47:17.800Z,8.79
2022-10-06T19:49:33.546Z,8.89
2022-10-06T19:53:13.304Z,8.58
2022-10-06T19:58:32.020Z,8.38
2022-10-06T20:03:51.884Z,8.27
2022-10-06T20:10:26.025Z,8.18
2022-10-06T20:14:30.459Z,8.1
2022-10-06T20:19:52.884Z,7.98
2022-10-06T20:25:09.247Z,7.87
2022-10-06T20:30:27.971Z,7.77
2022-10-06T20:37:02.135Z,7.6
2022-10-06T20:41:07.744Z,7.55
2022-10-06T20:46:37.238Z,7.49
2022-10-06T20:55:00.275Z,7.49
2022-10-06T21:07:45.070Z,7.42
2022-10-06T21:13:04.393Z,7.3
2022-10-06T21:21:37.439Z,7.23
2022-10-06T21:25:52.826Z,7.09
2022-10-06T21:29:01.188Z,7.12
2022-10-06T21:34:20.193Z,7.09
2022-10-06T21:39:39.350Z,6.95
2022-10-06T21:46:37.965Z,6.92
2022-10-06T21:50:19.222Z,6.95
2022-10-06T21:55:38.248Z,6.83
2022-10-06T22:00:58.267Z,6.63
2022-10-06T22:09:30.899Z,6.6
2022-10-06T22:13:46.347Z,6.41
2022-10-06T22:16:54.528Z,6.34
2022-10-06T22:23:28.693Z,6.39
2022-10-06T22:32:54.051Z,6.12
2022-10-06T22:41:27.115Z,6.09
2022-10-06T22:45:42.533Z,6.06
2022-10-06T22:54:09.455Z,6.03
2022-10-06T22:59:28.553Z,6.09
2022-10-06T23:04:48.227Z,6.06
2022-10-06T23:10:07.792Z,6.02
2022-10-06T23:15:26.745Z,5.97
2022-10-06T23:20:46.479Z,5.71
2022-10-06T23:26:05.051Z,5.65
2022-10-06T23:31:25.471Z,5.65
2022-10-06T23:36:44.635Z,5.58
2022-10-06T23:42:03.586Z,5.69
2022-10-06T23:47:22.902Z,5.82
2022-10-06T23:52:42.080Z,5.79
2022-10-06T23:58:00.940Z,5.88
