createdAt,value
2022-11-15T00:01:23.775Z,64.80
2022-11-15T00:03:52.800Z,85.00
2022-11-15T00:06:21.185Z,88.40
2022-11-15T00:08:49.562Z,89.90
2022-11-15T00:11:18.247Z,77.70
2022-11-15T00:13:46.609Z,67.40
2022-11-15T00:16:14.972Z,74.50
2022-11-15T00:18:47.820Z,69.30
2022-11-15T00:21:19.101Z,66.30
2022-11-15T00:23:47.413Z,63.90
2022-11-15T00:26:16.471Z,64.20
2022-11-15T00:28:45.067Z,71.90
2022-11-15T00:31:15.250Z,65.80
2022-11-15T00:33:46.290Z,69.80
2022-11-15T00:36:14.715Z,71.20
2022-11-15T00:38:43.142Z,66.90
2022-11-15T00:41:11.496Z,72.60
2022-11-15T00:43:41.155Z,66.60
2022-11-15T00:46:10.959Z,65.10
2022-11-15T00:48:39.354Z,68.60
2022-11-15T00:51:07.760Z,60.50
2022-11-15T00:53:36.111Z,68.80
2022-11-15T00:56:04.929Z,66.50
2022-11-15T00:58:33.333Z,69.60
2022-11-15T01:01:13.999Z,65.40
2022-11-15T01:03:43.129Z,67.60
2022-11-15T01:06:12.716Z,67.50
2022-11-15T01:08:41.273Z,67.70
2022-11-15T01:11:13.089Z,63.20
2022-11-15T01:13:41.671Z,61.10
2022-11-15T01:16:14.281Z,66.20
2022-11-15T01:18:42.680Z,58.00
2022-11-15T01:21:15.191Z,55.70
2022-11-15T01:23:43.635Z,70.30
2022-11-15T01:26:15.944Z,62.40
2022-11-15T01:28:44.294Z,68.60
2022-11-15T01:31:17.912Z,65.20
2022-11-15T01:33:47.518Z,61.90
2022-11-15T01:36:20.300Z,56.30
2022-11-15T01:38:56.405Z,56.50
2022-11-15T01:41:30.191Z,74.40
2022-11-15T01:44:41.388Z,51.70
2022-11-15T01:47:21.609Z,58.60
2022-11-15T01:50:05.159Z,56.00
2022-11-15T01:52:36.713Z,56.40
2022-11-15T01:55:19.548Z,51.70
2022-11-15T01:57:54.207Z,59.00
2022-11-15T02:00:22.689Z,51.20
2022-11-15T02:02:51.701Z,54.70
2022-11-15T02:13:52.847Z,55.10
2022-11-15T02:16:55.689Z,54.40
2022-11-15T02:19:33.234Z,45.00
2022-11-15T02:22:53.474Z,52.60
2022-11-15T02:25:42.076Z,51.20
2022-11-15T02:28:47.566Z,52.40
2022-11-15T02:31:48.324Z,54.00
2022-11-15T02:34:53.930Z,51.40
2022-11-15T02:37:38.043Z,52.60
2022-11-15T02:40:35.013Z,50.50
2022-11-15T02:43:32.317Z,46.50
2022-11-15T02:47:04.935Z,45.80
2022-11-15T02:49:38.668Z,45.20
2022-11-15T02:52:06.948Z,52.30
2022-11-15T02:54:36.484Z,51.70
2022-11-15T02:57:21.112Z,54.60
2022-11-15T03:00:04.668Z,50.00
2022-11-15T03:02:51.432Z,53.80
2022-11-15T03:06:05.065Z,55.50
2022-11-15T03:08:48.627Z,56.10
2022-11-15T03:11:20.609Z,58.50
2022-11-15T03:14:20.283Z,51.90
2022-11-15T03:17:24.314Z,57.00
2022-11-15T03:19:56.872Z,51.20
2022-11-15T03:22:28.978Z,49.60
2022-11-15T03:25:03.351Z,53.30
2022-11-15T03:27:39.071Z,55.50
2022-11-15T03:30:10.117Z,49.20
2022-11-15T03:32:47.746Z,49.30
2022-11-15T03:35:22.200Z,50.30
2022-11-15T03:38:09.621Z,54.50
2022-11-15T03:40:53.093Z,49.70
2022-11-15T03:43:53.276Z,52.80
2022-11-15T03:46:29.828Z,50.00
2022-11-15T03:49:10.401Z,50.80
2022-11-15T03:51:39.129Z,44.90
2022-11-15T03:54:07.887Z,47.70
2022-11-15T03:56:36.190Z,44.10
2022-11-15T03:59:04.802Z,43.10
2022-11-15T04:01:33.168Z,49.10
2022-11-15T04:04:01.659Z,47.50
2022-11-15T04:06:29.996Z,50.70
2022-11-15T04:08:58.468Z,47.70
2022-11-15T04:11:26.756Z,51.60
2022-11-15T04:13:55.069Z,45.40
2022-11-15T04:16:23.455Z,43.90
2022-11-15T04:19:11.769Z,48.10
2022-11-15T04:21:58.794Z,44.60
2022-11-15T04:24:27.125Z,46.80
2022-11-15T04:26:55.467Z,47.00
2022-11-15T04:29:35.619Z,48.10
2022-11-15T04:32:07.388Z,53.20
2022-11-15T04:34:36.278Z,49.90
2022-11-15T04:37:13.769Z,55.60
2022-11-15T04:39:43.520Z,55.60
2022-11-15T04:42:12.365Z,55.10
2022-11-15T04:44:40.743Z,49.90
2022-11-15T04:47:09.066Z,45.80
2022-11-15T04:49:37.442Z,43.50
2022-11-15T04:52:05.923Z,46.60
2022-11-15T04:54:34.296Z,45.50
2022-11-15T04:57:02.613Z,49.30
2022-11-15T04:59:30.958Z,46.60
2022-11-15T05:01:59.280Z,58.60
2022-11-15T05:04:27.677Z,59.50
2022-11-15T05:06:56.015Z,43.40
2022-11-15T05:09:24.331Z,49.60
2022-11-15T05:11:52.659Z,48.80
2022-11-15T05:14:21.065Z,45.50
2022-11-15T05:16:50.259Z,47.70
2022-11-15T05:19:18.743Z,47.50
2022-11-15T05:21:48.222Z,46.00
2022-11-15T05:24:16.594Z,49.90
2022-11-15T05:26:44.869Z,52.60
2022-11-15T05:29:13.273Z,43.70
2022-11-15T05:31:42.710Z,42.20
2022-11-15T05:34:11.246Z,44.70
2022-11-15T05:36:43.743Z,45.20
2022-11-15T05:39:12.297Z,51.80
2022-11-15T05:41:46.956Z,42.40
2022-11-15T05:44:19.094Z,42.00
2022-11-15T05:46:50.144Z,42.50
2022-11-15T05:49:23.013Z,48.30
2022-11-15T05:51:53.870Z,42.90
2022-11-15T05:54:24.447Z,48.60
2022-11-15T05:56:53.640Z,46.50
2022-11-15T05:59:22.446Z,46.40
2022-11-15T06:01:51.021Z,45.50
2022-11-15T06:04:19.408Z,48.20
2022-11-15T06:06:47.762Z,46.80
2022-11-15T06:09:16.095Z,47.90
2022-11-15T06:11:44.431Z,50.60
2022-11-15T06:14:12.785Z,49.10
2022-11-15T06:16:41.261Z,46.20
2022-11-15T06:19:09.561Z,46.70
2022-11-15T06:21:38.002Z,47.60
2022-11-15T06:24:07.288Z,45.40
2022-11-15T06:26:35.579Z,47.50
2022-11-15T06:29:05.739Z,45.30
2022-11-15T06:31:35.608Z,44.60
2022-11-15T06:34:03.918Z,47.90
2022-11-15T06:36:35.448Z,44.30
2022-11-15T06:39:06.875Z,46.50
2022-11-15T06:41:36.884Z,46.30
2022-11-15T06:44:05.206Z,48.90
2022-11-15T06:46:33.505Z,48.60
2022-11-15T06:49:08.244Z,49.80
2022-11-15T06:51:38.122Z,41.60
2022-11-15T06:54:06.482Z,45.50
2022-11-15T06:56:35.102Z,47.60
2022-11-15T06:59:03.635Z,55.40
2022-11-15T07:01:31.928Z,52.40
2022-11-15T07:04:00.314Z,59.30
2022-11-15T07:06:28.641Z,48.10
2022-11-15T07:08:57.133Z,62.00
2022-11-15T07:11:25.481Z,54.10
2022-11-15T07:13:53.768Z,57.60
2022-11-15T07:16:22.097Z,55.00
2022-11-15T07:18:50.363Z,57.60
2022-11-15T07:21:21.262Z,51.10
2022-11-15T07:23:52.447Z,56.80
2022-11-15T07:26:20.925Z,55.50
2022-11-15T07:28:49.301Z,51.50
2022-11-15T07:31:17.659Z,59.20
2022-11-15T07:33:46.093Z,55.30
2022-11-15T07:36:14.442Z,48.70
2022-11-15T07:38:43.330Z,56.00
2022-11-15T07:41:11.761Z,48.80
2022-11-15T07:43:40.252Z,48.60
2022-11-15T07:46:10.616Z,47.10
2022-11-15T07:48:44.378Z,47.90
2022-11-15T07:51:17.889Z,44.50
2022-11-15T07:53:46.353Z,49.50
2022-11-15T07:56:14.962Z,48.80
2022-11-15T07:58:43.311Z,43.40
2022-11-15T08:01:11.999Z,46.70
2022-11-15T08:03:40.437Z,53.30
2022-11-15T08:06:08.845Z,51.60
2022-11-15T08:08:37.157Z,49.70
2022-11-15T08:11:05.640Z,51.20
2022-11-15T08:13:34.511Z,49.80
2022-11-15T08:16:06.435Z,55.60
2022-11-15T08:18:35.736Z,49.90
2022-11-15T08:21:04.905Z,49.30
2022-11-15T08:23:33.650Z,47.80
2022-11-15T08:26:06.665Z,48.70
2022-11-15T08:28:34.970Z,53.70
2022-11-15T08:31:05.086Z,45.00
2022-11-15T08:33:36.510Z,44.10
2022-11-15T08:36:06.648Z,53.70
2022-11-15T08:38:35.281Z,46.40
2022-11-15T08:41:07.094Z,49.60
2022-11-15T08:43:35.670Z,45.50
2022-11-15T08:46:04.269Z,44.40
2022-11-15T08:48:32.915Z,48.60
2022-11-15T08:51:01.534Z,45.70
2022-11-15T08:53:29.838Z,48.30
2022-11-15T08:55:58.239Z,47.10
2022-11-15T08:58:26.703Z,40.40
2022-11-15T09:00:56.362Z,45.20
2022-11-15T09:03:26.199Z,39.60
2022-11-15T09:06:00.129Z,39.30
2022-11-15T09:08:47.029Z,45.40
2022-11-15T09:11:19.053Z,42.20
2022-11-15T09:13:47.521Z,36.80
2022-11-15T09:16:16.416Z,36.80
2022-11-15T09:18:44.894Z,40.10
2022-11-15T09:21:13.753Z,41.50
2022-11-15T09:23:42.672Z,37.70
2022-11-15T09:26:11.107Z,36.40
2022-11-15T09:28:42.712Z,37.10
2022-11-15T09:31:11.345Z,37.40
2022-11-15T09:33:39.751Z,35.60
2022-11-15T09:36:10.314Z,37.70
2022-11-15T09:38:39.017Z,35.40
2022-11-15T09:41:13.470Z,33.40
2022-11-15T09:44:25.128Z,30.70
2022-11-15T09:47:50.675Z,29.70
2022-11-15T09:50:37.680Z,26.20
2022-11-15T09:53:10.804Z,26.20
2022-11-15T09:56:01.443Z,29.50
2022-11-15T09:59:19.076Z,25.30
2022-11-15T10:02:05.735Z,24.60
2022-11-15T10:04:34.230Z,23.80
2022-11-15T10:07:14.234Z,25.40
2022-11-15T10:10:09.516Z,23.70
2022-11-15T10:12:49.958Z,22.60
2022-11-15T10:15:23.888Z,21.20
2022-11-15T10:18:07.564Z,22.20
2022-11-15T10:21:00.401Z,23.70
2022-11-15T10:23:30.112Z,20.80
2022-11-15T10:26:06.420Z,20.90
2022-11-15T10:37:46.800Z,21.40
2022-11-15T10:40:25.243Z,22.00
2022-11-15T10:43:12.060Z,22.50
2022-11-15T10:45:40.505Z,22.30
2022-11-15T10:48:14.767Z,22.10
2022-11-15T10:50:46.962Z,21.20
2022-11-15T10:53:27.733Z,22.60
2022-11-15T10:56:06.421Z,21.70
2022-11-15T10:58:43.981Z,23.70
2022-11-15T11:01:18.982Z,24.10
2022-11-15T11:06:53.847Z,18.50
2022-11-15T11:09:36.535Z,19.30
2022-11-15T11:12:10.865Z,19.80
2022-11-15T11:14:40.599Z,20.10
2022-11-15T11:17:36.358Z,21.40
2022-11-15T11:20:41.572Z,17.40
2022-11-15T11:23:34.699Z,18.80
2022-11-15T11:26:32.414Z,14.90
2022-11-15T11:29:15.468Z,15.60
2022-11-15T11:32:02.163Z,15.60
2022-11-15T11:34:52.353Z,17.30
2022-11-15T11:38:07.298Z,15.40
2022-11-15T11:40:48.814Z,14.90
2022-11-15T11:43:41.911Z,14.60
2022-11-15T11:47:01.652Z,15.30
2022-11-15T11:49:54.977Z,14.40
2022-11-15T11:52:32.219Z,15.10
2022-11-15T11:55:20.398Z,15.60
2022-11-15T11:57:59.950Z,16.40
2022-11-15T12:00:30.083Z,14.40
2022-11-15T12:03:19.941Z,14.80
2022-11-15T12:05:56.094Z,15.40
2022-11-15T12:08:42.722Z,15.80
2022-11-15T12:11:39.720Z,14.90
2022-11-15T12:14:28.374Z,14.90
2022-11-15T12:16:58.392Z,15.80
2022-11-15T12:19:27.934Z,16.30
2022-11-15T12:22:24.291Z,17.00
2022-11-15T12:25:16.979Z,16.20
2022-11-15T12:28:02.697Z,15.20
2022-11-15T12:30:46.849Z,17.20
2022-11-15T12:33:36.446Z,19.00
2022-11-15T12:36:38.125Z,16.80
2022-11-15T12:39:15.775Z,19.00
2022-11-15T12:42:05.169Z,21.30
2022-11-15T12:44:33.898Z,18.80
2022-11-15T12:47:23.345Z,20.40
2022-11-15T12:49:52.899Z,17.70
2022-11-15T12:52:21.424Z,17.10
2022-11-15T12:54:54.725Z,16.10
2022-11-15T12:57:31.573Z,17.40
2022-11-15T13:00:25.428Z,18.00
2022-11-15T13:03:19.999Z,16.90
2022-11-15T13:05:58.919Z,14.80
2022-11-15T13:08:48.706Z,13.90
2022-11-15T13:12:10.074Z,14.20
2022-11-15T13:14:38.511Z,13.10
2022-11-15T13:17:34.477Z,12.10
2022-11-15T13:20:24.939Z,12.60
2022-11-15T13:23:09.918Z,14.50
2022-11-15T13:26:06.813Z,12.40
2022-11-15T13:28:50.668Z,12.60
2022-11-15T13:31:41.543Z,13.70
2022-11-15T13:34:50.445Z,12.70
2022-11-15T13:37:22.796Z,14.80
2022-11-15T13:39:51.434Z,16.30
2022-11-15T13:42:21.953Z,13.70
2022-11-15T13:45:06.381Z,16.40
2022-11-15T13:47:34.946Z,14.90
2022-11-15T13:50:09.706Z,15.80
2022-11-15T13:52:45.120Z,15.60
2022-11-15T13:55:22.624Z,14.60
2022-11-15T13:58:06.840Z,15.60
2022-11-15T14:00:46.442Z,15.00
2022-11-15T14:03:25.625Z,17.10
2022-11-15T14:06:14.184Z,14.50
2022-11-15T14:09:26.573Z,15.00
2022-11-15T14:11:57.397Z,14.60
2022-11-15T14:14:29.699Z,16.10
2022-11-15T14:17:01.995Z,16.50
2022-11-15T14:19:32.519Z,13.60
2022-11-15T14:22:26.508Z,19.90
2022-11-15T14:25:37.371Z,16.50
2022-11-15T14:28:31.066Z,14.70
2022-11-15T14:31:01.701Z,13.30
2022-11-15T14:33:36.513Z,15.20
2022-11-15T14:36:11.543Z,16.50
2022-11-15T14:38:40.040Z,13.50
2022-11-15T14:41:23.886Z,17.50
2022-11-15T14:43:53.573Z,16.30
2022-11-15T14:46:22.077Z,15.70
2022-11-15T14:48:50.431Z,14.00
2022-11-15T14:51:19.939Z,17.00
2022-11-15T14:53:48.574Z,15.40
2022-11-15T14:56:17.727Z,16.40
2022-11-15T14:58:46.125Z,18.00
2022-11-15T15:01:25.601Z,17.20
2022-11-15T15:03:59.244Z,17.00
2022-11-15T15:06:27.878Z,17.70
2022-11-15T15:08:56.159Z,16.90
2022-11-15T15:11:29.004Z,18.70
2022-11-15T15:13:59.313Z,21.90
2022-11-15T15:16:28.514Z,22.50
2022-11-15T15:18:56.836Z,21.50
2022-11-15T15:21:36.876Z,21.50
2022-11-15T15:24:06.182Z,23.60
2022-11-15T15:26:37.388Z,23.80
2022-11-15T15:29:05.877Z,25.80
2022-11-15T15:31:34.463Z,31.20
2022-11-15T15:34:03.170Z,27.50
2022-11-15T15:36:31.506Z,30.30
2022-11-15T15:38:59.834Z,29.80
2022-11-15T15:41:28.339Z,27.50
2022-11-15T15:43:56.682Z,31.30
2022-11-15T15:46:25.621Z,35.60
2022-11-15T15:48:53.986Z,34.60
2022-11-15T15:51:22.318Z,44.90
2022-11-15T15:53:52.661Z,45.00
2022-11-15T15:56:20.953Z,40.90
2022-11-15T15:58:49.296Z,48.40
2022-11-15T16:01:17.876Z,46.90
2022-11-15T16:03:46.185Z,42.60
2022-11-15T16:06:39.449Z,44.30
2022-11-15T16:09:16.105Z,39.40
2022-11-15T16:11:47.496Z,41.50
2022-11-15T16:14:15.835Z,35.70
2022-11-15T16:16:44.322Z,39.30
2022-11-15T16:19:13.217Z,47.00
2022-11-15T16:21:41.630Z,47.60
2022-11-15T16:24:10.372Z,48.50
2022-11-15T16:26:39.379Z,52.80
2022-11-15T16:29:11.146Z,48.70
2022-11-15T16:31:39.807Z,56.20
2022-11-15T16:34:09.774Z,54.80
2022-11-15T16:36:38.174Z,58.70
2022-11-15T16:39:06.879Z,53.10
2022-11-15T16:41:35.130Z,58.60
2022-11-15T16:44:03.510Z,52.00
2022-11-15T16:46:31.943Z,41.70
2022-11-15T16:49:00.255Z,41.20
2022-11-15T16:51:28.550Z,38.30
2022-11-15T16:53:57.152Z,44.20
2022-11-15T16:56:30.665Z,34.30
2022-11-15T16:59:01.296Z,33.40
2022-11-15T17:01:34.002Z,31.90
2022-11-15T17:04:13.218Z,29.30
2022-11-15T17:06:44.248Z,35.80
2022-11-15T17:09:20.680Z,32.40
2022-11-15T17:11:49.243Z,34.30
2022-11-15T17:14:18.865Z,33.70
2022-11-15T17:16:48.805Z,35.10
2022-11-15T17:19:21.833Z,31.90
2022-11-15T17:21:50.358Z,32.20
2022-11-15T17:24:21.156Z,33.50
2022-11-15T17:26:49.772Z,35.20
2022-11-15T17:29:18.575Z,40.40
2022-11-15T17:31:46.941Z,44.60
2022-11-15T17:34:16.172Z,45.90
2022-11-15T17:36:44.478Z,39.90
2022-11-15T17:39:12.784Z,43.90
2022-11-15T17:41:41.325Z,47.60
2022-11-15T17:44:09.600Z,86.10
2022-11-15T17:46:37.961Z,104.10
2022-11-15T17:49:06.761Z,63.40
2022-11-15T17:51:35.187Z,87.10
2022-11-15T17:54:03.708Z,73.30
2022-11-15T17:56:32.102Z,60.20
2022-11-15T17:59:00.881Z,60.50
2022-11-15T18:01:37.761Z,51.00
2022-11-15T18:04:10.086Z,52.20
2022-11-15T18:06:38.559Z,63.10
2022-11-15T18:09:08.521Z,55.90
2022-11-15T18:11:41.050Z,57.20
2022-11-15T18:14:15.614Z,49.80
2022-11-15T18:16:44.225Z,45.90
2022-11-15T18:19:15.922Z,39.20
2022-11-15T18:21:57.751Z,57.20
2022-11-15T18:24:33.602Z,60.30
2022-11-15T18:27:04.899Z,47.80
2022-11-15T18:29:35.555Z,54.50
2022-11-15T18:32:12.342Z,43.90
2022-11-15T18:34:41.045Z,40.60
2022-11-15T18:37:09.627Z,45.10
2022-11-15T18:39:38.386Z,58.60
2022-11-15T18:42:06.921Z,54.50
2022-11-15T18:44:35.456Z,52.70
2022-11-15T18:47:03.972Z,50.10
2022-11-15T18:49:32.383Z,45.30
2022-11-15T18:52:00.860Z,42.00
2022-11-15T18:54:31.311Z,42.10
2022-11-15T18:57:00.333Z,42.50
2022-11-15T18:59:29.676Z,38.10
2022-11-15T19:01:58.064Z,36.80
2022-11-15T19:04:26.603Z,45.10
2022-11-15T19:06:55.169Z,52.70
2022-11-15T19:09:27.386Z,52.90
2022-11-15T19:11:55.802Z,51.60
2022-11-15T19:14:26.860Z,52.40
2022-11-15T19:16:55.660Z,59.10
2022-11-15T19:19:28.462Z,55.10
2022-11-15T19:21:57.674Z,78.00
2022-11-15T19:24:27.389Z,72.40
2022-11-15T19:26:55.997Z,59.60
2022-11-15T19:29:24.352Z,61.80
2022-11-15T19:31:52.724Z,84.20
2022-11-15T19:34:21.004Z,108.80
2022-11-15T19:36:49.329Z,106.30
2022-11-15T19:39:18.584Z,95.20
2022-11-15T19:41:47.734Z,87.00
2022-11-15T19:44:16.093Z,103.10
2022-11-15T19:46:44.629Z,97.20
2022-11-15T19:49:13.149Z,90.10
2022-11-15T19:51:42.753Z,81.00
2022-11-15T19:54:11.343Z,95.20
2022-11-15T19:56:42.461Z,88.30
2022-11-15T19:59:11.969Z,91.40
2022-11-15T20:01:42.169Z,82.20
2022-11-15T20:04:10.496Z,84.70
2022-11-15T20:06:42.489Z,82.70
2022-11-15T20:09:15.999Z,69.90
2022-11-15T20:11:44.999Z,89.90
2022-11-15T20:14:14.009Z,78.10
2022-11-15T20:16:43.262Z,93.50
2022-11-15T20:19:12.814Z,79.70
2022-11-15T20:21:43.690Z,78.20
2022-11-15T20:24:12.018Z,78.80
2022-11-15T20:26:40.361Z,101.80
2022-11-15T20:29:10.060Z,83.10
2022-11-15T20:31:38.773Z,74.50
2022-11-15T20:34:07.539Z,77.80
2022-11-15T20:36:35.907Z,73.90
2022-11-15T20:39:04.283Z,63.80
2022-11-15T20:41:32.782Z,59.40
2022-11-15T20:44:03.158Z,55.30
2022-11-15T20:46:31.589Z,63.30
2022-11-15T20:49:00.380Z,71.30
2022-11-15T20:51:28.738Z,70.70
2022-11-15T20:53:57.292Z,70.40
2022-11-15T20:56:25.729Z,80.50
2022-11-15T20:58:54.984Z,84.20
2022-11-15T21:01:24.917Z,80.30
2022-11-15T21:03:55.409Z,74.30
2022-11-15T21:06:26.591Z,82.20
2022-11-15T21:09:14.681Z,76.60
2022-11-15T21:12:01.956Z,83.30
2022-11-15T21:14:30.397Z,73.20
2022-11-15T21:16:59.527Z,76.80
2022-11-15T21:19:34.042Z,75.60
2022-11-15T21:22:06.190Z,75.90
2022-11-15T21:24:34.570Z,74.00
2022-11-15T21:27:03.094Z,80.00
2022-11-15T21:29:40.762Z,106.10
2022-11-15T21:32:09.779Z,91.20
2022-11-15T21:34:38.256Z,68.70
2022-11-15T21:37:07.528Z,72.50
2022-11-15T21:39:36.130Z,69.30
2022-11-15T21:42:05.067Z,77.80
2022-11-15T21:44:33.668Z,75.60
2022-11-15T21:47:02.265Z,81.30
2022-11-15T21:49:30.661Z,82.10
2022-11-15T21:51:59.072Z,77.60
2022-11-15T21:54:27.360Z,78.00
2022-11-15T21:56:55.668Z,72.60
2022-11-15T21:59:24.164Z,63.90
2022-11-15T22:02:27.837Z,67.50
2022-11-15T22:05:55.646Z,59.40
2022-11-15T22:08:24.667Z,56.60
2022-11-15T22:10:53.788Z,65.60
2022-11-15T22:13:23.689Z,59.10
2022-11-15T22:15:54.763Z,57.90
2022-11-15T22:18:26.762Z,55.30
2022-11-15T22:21:10.503Z,52.60
2022-11-15T22:23:40.505Z,53.50
2022-11-15T22:26:13.606Z,53.60
2022-11-15T22:28:42.421Z,54.00
2022-11-15T22:31:12.247Z,58.60
2022-11-15T22:33:41.117Z,77.90
2022-11-15T22:36:12.884Z,73.50
2022-11-15T22:38:41.723Z,71.60
2022-11-15T22:41:10.507Z,68.90
2022-11-15T22:43:39.378Z,66.70
2022-11-15T22:46:09.499Z,58.20
2022-11-15T22:48:39.120Z,64.50
2022-11-15T22:51:09.630Z,66.90
2022-11-15T22:53:38.423Z,67.50
2022-11-15T22:56:07.751Z,61.50
2022-11-15T22:58:37.059Z,58.60
2022-11-15T23:01:06.702Z,61.10
2022-11-15T23:03:35.738Z,63.10
2022-11-15T23:06:07.291Z,68.80
2022-11-15T23:08:36.564Z,61.80
2022-11-15T23:11:24.612Z,61.90
2022-11-15T23:13:53.719Z,68.00
2022-11-15T23:16:24.012Z,57.90
2022-11-15T23:19:01.617Z,63.00
2022-11-15T23:21:52.057Z,66.00
2022-11-15T23:24:21.599Z,63.90
2022-11-15T23:26:59.697Z,70.20
2022-11-15T23:29:30.059Z,67.30
2022-11-15T23:32:17.378Z,82.90
2022-11-15T23:34:46.549Z,66.50
2022-11-15T23:37:15.864Z,70.70
2022-11-15T23:39:44.624Z,73.10
2022-11-15T23:42:20.196Z,73.00
2022-11-15T23:44:50.827Z,73.80
2022-11-15T23:47:19.716Z,76.10
2022-11-15T23:49:48.467Z,73.80
2022-11-15T23:52:17.449Z,65.70
2022-11-15T23:54:46.435Z,72.70
2022-11-15T23:57:15.270Z,70.50
2022-11-15T23:59:44.144Z,69.80
