createdAt,value
2017-05-03T00:02:23.528Z,13.87
2017-05-03T00:04:51.189Z,18.15
2017-05-03T00:07:18.808Z,12.67
2017-05-03T00:09:47.116Z,14.42
2017-05-03T00:12:14.696Z,12.30
2017-05-03T00:14:43.080Z,13.08
2017-05-03T00:17:11.643Z,12.22
2017-05-03T00:19:39.306Z,15.75
2017-05-03T00:22:07.643Z,13.05
2017-05-03T00:24:35.184Z,16.07
2017-05-03T00:27:02.772Z,16.63
2017-05-03T00:29:30.389Z,14.82
2017-05-03T00:31:57.912Z,13.82
2017-05-03T00:34:25.468Z,13.37
2017-05-03T00:36:53.067Z,16.45
2017-05-03T00:39:20.625Z,12.13
2017-05-03T00:41:48.240Z,13.05
2017-05-03T00:44:15.812Z,15.42
2017-05-03T00:46:43.376Z,14.38
2017-05-03T00:49:11.260Z,15.37
2017-05-03T00:51:38.848Z,16.18
2017-05-03T00:54:06.432Z,15.28
2017-05-03T00:56:34.004Z,14.58
2017-05-03T00:59:01.629Z,13.98
2017-05-03T01:01:29.204Z,16.90
2017-05-03T01:03:56.769Z,17.73
2017-05-03T01:06:24.389Z,17.63
2017-05-03T01:08:51.984Z,14.90
2017-05-03T01:11:20.769Z,18.27
2017-05-03T01:13:48.400Z,18.62
2017-05-03T01:16:15.916Z,16.68
2017-05-03T01:18:43.500Z,17.50
2017-05-03T01:21:11.812Z,18.42
2017-05-03T01:23:39.424Z,20.13
2017-05-03T01:26:07.438Z,18.65
2017-05-03T01:28:34.309Z,18.63
2017-05-03T01:31:01.957Z,18.40
2017-05-03T01:33:29.620Z,18.63
2017-05-03T01:35:57.287Z,20.95
2017-05-03T01:38:24.906Z,17.85
2017-05-03T01:40:53.293Z,18.68
2017-05-03T01:43:20.897Z,14.88
2017-05-03T01:45:48.539Z,22.08
2017-05-03T01:48:16.154Z,18.65
2017-05-03T01:50:43.756Z,16.57
2017-05-03T01:53:11.304Z,18.22
2017-05-03T01:55:38.916Z,19.18
2017-05-03T01:58:05.819Z,19.12
2017-05-03T02:00:33.432Z,20.18
2017-05-03T02:03:01.056Z,22.03
2017-05-03T02:05:28.652Z,16.47
2017-05-03T02:07:56.212Z,18.02
2017-05-03T02:10:24.560Z,16.60
2017-05-03T02:12:52.153Z,20.32
2017-05-03T02:15:19.799Z,17.18
2017-05-03T02:17:48.161Z,19.50
2017-05-03T02:20:16.508Z,18.10
2017-05-03T02:22:44.083Z,18.00
2017-05-03T02:25:11.739Z,20.08
2017-05-03T02:27:39.333Z,20.13
2017-05-03T02:30:06.920Z,20.57
2017-05-03T02:32:34.588Z,15.47
2017-05-03T02:35:02.152Z,19.53
2017-05-03T02:37:29.787Z,20.07
2017-05-03T02:39:57.989Z,22.20
2017-05-03T02:42:24.842Z,18.90
2017-05-03T02:44:52.420Z,17.48
2017-05-03T02:47:20.008Z,21.95
2017-05-03T02:49:46.865Z,20.40
2017-05-03T02:52:14.492Z,20.73
2017-05-03T02:54:42.804Z,19.78
2017-05-03T02:57:10.456Z,17.88
2017-05-03T02:59:38.043Z,21.07
2017-05-03T03:02:05.700Z,20.63
2017-05-03T03:04:33.253Z,20.38
2017-05-03T03:07:00.865Z,18.27
2017-05-03T03:09:29.432Z,21.67
2017-05-03T03:11:57.616Z,21.45
2017-05-03T03:14:25.191Z,19.20
2017-05-03T03:16:52.833Z,20.35
2017-05-03T03:19:20.443Z,23.32
2017-05-03T03:21:48.016Z,18.72
2017-05-03T03:24:14.886Z,19.22
2017-05-03T03:26:42.476Z,17.28
2017-05-03T03:29:10.132Z,18.15
2017-05-03T03:31:37.706Z,23.15
2017-05-03T03:34:05.346Z,21.00
2017-05-03T03:36:32.937Z,18.53
2017-05-03T03:39:00.553Z,17.33
2017-05-03T03:41:29.075Z,20.17
2017-05-03T03:43:56.676Z,21.45
2017-05-03T03:46:24.332Z,19.23
2017-05-03T03:48:51.948Z,16.28
2017-05-03T03:51:20.306Z,21.53
2017-05-03T03:53:48.225Z,22.70
2017-05-03T03:56:15.827Z,16.42
2017-05-03T03:58:43.409Z,14.95
2017-05-03T04:01:11.040Z,19.47
2017-05-03T04:03:38.712Z,19.13
2017-05-03T04:06:06.345Z,25.43
2017-05-03T04:08:33.958Z,21.98
2017-05-03T04:11:01.508Z,20.02
2017-05-03T04:13:29.096Z,21.67
2017-05-03T04:15:56.728Z,28.82
2017-05-03T04:18:24.323Z,24.00
2017-05-03T04:20:51.876Z,20.68
2017-05-03T04:23:19.464Z,22.45
2017-05-03T04:25:47.080Z,20.58
2017-05-03T04:28:14.652Z,24.27
2017-05-03T04:30:42.238Z,22.12
2017-05-03T04:33:09.829Z,27.32
2017-05-03T04:35:37.456Z,23.57
2017-05-03T04:38:05.748Z,28.40
2017-05-03T04:40:33.316Z,21.12
2017-05-03T04:43:00.934Z,23.05
2017-05-03T04:45:29.388Z,21.95
2017-05-03T04:47:56.971Z,23.45
2017-05-03T04:50:24.604Z,23.68
2017-05-03T04:52:52.200Z,27.35
2017-05-03T04:55:20.529Z,23.28
2017-05-03T04:57:48.108Z,24.88
2017-05-03T05:00:16.476Z,21.33
2017-05-03T05:02:44.064Z,20.45
2017-05-03T05:05:11.692Z,24.90
2017-05-03T05:07:39.301Z,27.02
2017-05-03T05:10:06.896Z,31.78
2017-05-03T05:12:34.479Z,25.85
2017-05-03T05:15:02.105Z,24.08
2017-05-03T05:17:29.704Z,28.22
2017-05-03T05:19:57.318Z,20.23
2017-05-03T05:22:25.690Z,24.15
2017-05-03T05:24:54.045Z,23.97
2017-05-03T05:27:22.364Z,22.00
2017-05-03T05:29:50.110Z,26.25
2017-05-03T05:32:17.747Z,25.77
2017-05-03T05:34:45.390Z,26.67
2017-05-03T05:37:12.992Z,31.77
2017-05-03T05:39:40.620Z,33.40
2017-05-03T05:42:08.152Z,31.35
2017-05-03T05:44:35.718Z,36.72
2017-05-03T05:47:03.305Z,30.32
2017-05-03T05:49:30.864Z,32.12
2017-05-03T05:51:59.085Z,30.92
2017-05-03T05:54:26.741Z,28.78
2017-05-03T05:56:54.322Z,36.52
2017-05-03T05:59:21.908Z,35.97
2017-05-03T06:01:50.196Z,39.70
2017-05-03T06:04:17.736Z,35.53
2017-05-03T06:06:45.452Z,42.30
2017-05-03T06:09:13.031Z,42.73
2017-05-03T06:11:40.640Z,49.43
2017-05-03T06:14:09.004Z,44.60
2017-05-03T06:16:37.358Z,46.47
2017-05-03T06:19:04.905Z,47.35
2017-05-03T06:21:31.772Z,45.17
2017-05-03T06:23:59.407Z,46.77
2017-05-03T06:26:27.002Z,45.08
2017-05-03T06:28:54.679Z,45.47
2017-05-03T06:31:22.999Z,41.98
2017-05-03T06:33:50.596Z,45.23
2017-05-03T06:36:18.236Z,45.72
2017-05-03T06:38:46.616Z,40.42
2017-05-03T06:41:14.196Z,41.82
2017-05-03T06:43:41.847Z,33.83
2017-05-03T06:46:09.424Z,39.02
2017-05-03T06:48:37.007Z,38.30
2017-05-03T06:51:04.628Z,38.82
2017-05-03T06:53:32.223Z,39.43
2017-05-03T06:55:59.849Z,36.03
2017-05-03T06:58:27.460Z,34.63
2017-05-03T07:00:55.736Z,33.33
2017-05-03T07:03:23.400Z,41.23
2017-05-03T07:05:51.019Z,37.12
2017-05-03T07:08:18.615Z,36.52
2017-05-03T07:10:46.186Z,41.02
2017-05-03T07:13:13.058Z,42.53
2017-05-03T07:15:40.753Z,35.70
2017-05-03T07:18:09.128Z,43.85
2017-05-03T07:20:37.488Z,44.85
2017-05-03T07:23:05.134Z,47.50
2017-05-03T07:25:33.524Z,41.73
2017-05-03T07:28:01.200Z,34.58
2017-05-03T07:30:29.616Z,34.80
2017-05-03T07:32:58.362Z,43.17
2017-05-03T07:35:26.487Z,41.32
2017-05-03T07:37:54.160Z,34.47
2017-05-03T07:40:22.559Z,40.22
2017-05-03T07:42:50.328Z,42.45
2017-05-03T07:45:17.957Z,39.22
2017-05-03T07:47:45.571Z,45.32
2017-05-03T07:50:13.352Z,41.17
2017-05-03T07:52:40.940Z,47.45
2017-05-03T07:55:08.552Z,40.87
2017-05-03T07:57:36.192Z,42.20
2017-05-03T08:00:03.783Z,41.03
2017-05-03T08:02:31.343Z,40.80
2017-05-03T08:05:00.022Z,39.03
2017-05-03T08:07:28.318Z,42.90
2017-05-03T08:09:55.918Z,40.00
2017-05-03T08:12:23.567Z,39.23
2017-05-03T08:14:51.220Z,45.72
2017-05-03T08:17:19.588Z,43.02
2017-05-03T08:19:47.222Z,37.98
2017-05-03T08:22:15.547Z,42.10
2017-05-03T08:24:43.123Z,37.73
2017-05-03T08:27:10.793Z,41.98
2017-05-03T08:29:38.368Z,34.85
2017-05-03T08:32:06.131Z,42.92
2017-05-03T08:34:33.737Z,38.73
2017-05-03T08:37:01.376Z,38.27
2017-05-03T08:39:29.842Z,33.55
2017-05-03T08:41:58.121Z,33.48
2017-05-03T08:44:25.736Z,42.20
2017-05-03T08:46:53.468Z,32.55
2017-05-03T08:49:21.101Z,40.52
2017-05-03T08:51:48.701Z,42.20
2017-05-03T08:54:16.301Z,37.75
2017-05-03T08:56:43.909Z,37.83
2017-05-03T08:59:11.536Z,34.62
2017-05-03T09:01:39.163Z,37.30
2017-05-03T09:04:06.840Z,34.67
2017-05-03T09:06:34.443Z,29.30
2017-05-03T09:09:02.050Z,27.63
2017-05-03T09:11:29.647Z,35.38
2017-05-03T09:13:57.268Z,33.08
2017-05-03T09:16:25.581Z,29.17
2017-05-03T09:18:53.184Z,34.23
2017-05-03T09:21:20.803Z,25.02
2017-05-03T09:23:48.396Z,28.47
2017-05-03T09:26:15.940Z,30.80
2017-05-03T09:28:43.415Z,27.73
2017-05-03T09:31:10.846Z,29.15
2017-05-03T09:33:38.283Z,24.20
2017-05-03T09:36:05.704Z,25.38
2017-05-03T09:38:33.159Z,23.18
2017-05-03T09:41:00.621Z,22.53
2017-05-03T09:43:28.570Z,23.30
2017-05-03T09:45:55.991Z,23.80
2017-05-03T09:48:23.446Z,23.65
2017-05-03T09:50:50.867Z,24.68
2017-05-03T09:53:18.300Z,19.70
2017-05-03T09:55:45.755Z,24.86
2017-05-03T09:58:13.199Z,21.36
2017-05-03T10:00:40.629Z,19.78
2017-05-03T10:03:08.082Z,20.16
2017-05-03T10:05:35.506Z,23.05
2017-05-03T10:08:02.931Z,20.16
2017-05-03T10:10:30.379Z,20.48
2017-05-03T10:12:58.565Z,18.56
2017-05-03T10:15:25.999Z,19.28
2017-05-03T10:17:53.447Z,19.55
2017-05-03T10:20:20.875Z,19.18
2017-05-03T10:22:48.332Z,17.80
2017-05-03T10:25:15.843Z,18.80
2017-05-03T10:27:43.414Z,18.12
2017-05-03T10:30:10.819Z,17.40
2017-05-03T10:32:38.379Z,19.42
2017-05-03T10:35:05.799Z,20.24
2017-05-03T10:37:33.938Z,18.68
2017-05-03T10:40:01.371Z,22.04
2017-05-03T10:42:29.630Z,17.26
2017-05-03T10:44:57.058Z,20.52
2017-05-03T10:47:24.512Z,17.28
2017-05-03T10:49:51.915Z,16.36
2017-05-03T10:52:19.375Z,14.46
2017-05-03T10:54:46.818Z,20.72
2017-05-03T10:57:14.246Z,15.84
2017-05-03T10:59:41.659Z,11.70
2017-05-03T11:02:09.095Z,15.48
2017-05-03T11:04:36.522Z,17.36
2017-05-03T11:07:03.950Z,14.15
2017-05-03T11:09:32.163Z,14.15
2017-05-03T11:11:59.587Z,13.92
2017-05-03T11:14:27.027Z,12.98
2017-05-03T11:16:54.506Z,14.43
2017-05-03T11:19:21.971Z,17.42
2017-05-03T11:21:50.151Z,14.40
2017-05-03T11:24:17.605Z,14.86
2017-05-03T11:26:45.047Z,14.38
2017-05-03T11:29:12.474Z,12.77
2017-05-03T11:31:39.931Z,13.35
2017-05-03T11:34:07.358Z,17.43
2017-05-03T11:36:34.762Z,16.07
2017-05-03T11:39:02.211Z,11.23
2017-05-03T11:41:30.378Z,11.88
2017-05-03T11:43:59.518Z,13.97
2017-05-03T11:46:26.999Z,26.78
2017-05-03T11:48:55.167Z,22.40
2017-05-03T11:51:22.590Z,21.30
2017-05-03T11:53:50.041Z,22.77
2017-05-03T11:56:18.215Z,22.20
2017-05-03T11:58:46.393Z,18.20
2017-05-03T12:01:13.858Z,21.05
2017-05-03T12:03:41.302Z,19.52
2017-05-03T12:06:08.738Z,20.08
2017-05-03T12:08:36.183Z,18.82
2017-05-03T12:11:03.618Z,25.38
2017-05-03T12:13:31.053Z,20.42
2017-05-03T12:15:58.883Z,22.87
2017-05-03T12:18:26.311Z,18.33
2017-05-03T12:20:53.734Z,25.22
2017-05-03T12:23:21.934Z,21.17
2017-05-03T12:25:49.374Z,17.23
2017-05-03T12:28:16.812Z,16.93
2017-05-03T12:30:44.287Z,14.90
2017-05-03T12:33:11.714Z,18.68
2017-05-03T12:35:39.171Z,13.88
2017-05-03T12:38:05.859Z,13.83
2017-05-03T12:40:33.283Z,15.25
2017-05-03T12:43:00.747Z,16.43
2017-05-03T12:45:28.699Z,16.92
2017-05-03T12:47:56.159Z,11.12
2017-05-03T12:50:23.603Z,12.55
2017-05-03T12:52:51.079Z,13.65
2017-05-03T12:55:19.263Z,11.82
2017-05-03T12:57:46.702Z,12.33
2017-05-03T13:00:14.159Z,11.27
2017-05-03T13:02:41.578Z,10.93
2017-05-03T13:05:09.015Z,10.63
2017-05-03T13:07:36.482Z,13.02
2017-05-03T13:10:03.927Z,8.07
2017-05-03T13:12:31.386Z,8.88
2017-05-03T13:14:59.743Z,8.25
2017-05-03T13:17:27.178Z,6.78
2017-05-03T13:19:54.619Z,8.58
2017-05-03T13:22:22.054Z,5.10
2017-05-03T13:24:49.491Z,6.66
2017-05-03T13:27:16.950Z,5.28
2017-05-03T13:29:44.406Z,4.62
2017-05-03T13:32:11.846Z,6.03
2017-05-03T13:34:39.286Z,13.74
2017-05-03T13:37:06.725Z,4.75
2017-05-03T13:39:34.154Z,5.64
2017-05-03T13:42:01.624Z,5.76
2017-05-03T13:44:29.863Z,5.10
2017-05-03T13:46:57.283Z,4.18
2017-05-03T13:49:24.739Z,6.42
2017-05-03T13:51:52.191Z,4.45
2017-05-03T13:54:19.630Z,3.32
2017-05-03T13:56:47.071Z,5.50
2017-05-03T13:59:14.497Z,2.15
2017-05-03T14:01:41.898Z,3.28
2017-05-03T14:04:09.330Z,12.80
2017-05-03T14:06:36.763Z,5.46
2017-05-03T14:09:04.220Z,6.94
2017-05-03T14:11:31.678Z,5.42
2017-05-03T14:13:59.307Z,7.12
2017-05-03T14:16:26.747Z,6.70
2017-05-03T14:18:54.227Z,10.53
2017-05-03T14:21:21.664Z,7.48
2017-05-03T14:23:49.098Z,10.40
2017-05-03T14:26:16.541Z,9.50
2017-05-03T14:28:43.966Z,13.10
2017-05-03T14:31:11.523Z,10.35
2017-05-03T14:33:38.996Z,9.58
2017-05-03T14:36:06.431Z,11.73
2017-05-03T14:38:33.870Z,9.90
2017-05-03T14:41:01.323Z,10.80
2017-05-03T14:43:29.702Z,12.23
2017-05-03T14:45:58.586Z,12.02
2017-05-03T14:48:26.039Z,10.64
2017-05-03T14:50:53.471Z,13.64
2017-05-03T14:53:20.914Z,10.50
2017-05-03T14:55:48.378Z,12.66
2017-05-03T14:58:15.818Z,12.14
2017-05-03T15:00:43.247Z,10.55
2017-05-03T15:03:10.819Z,12.37
2017-05-03T15:05:38.227Z,10.17
2017-05-03T15:08:05.663Z,10.10
2017-05-03T15:10:33.122Z,8.86
2017-05-03T15:13:00.565Z,9.38
2017-05-03T15:15:28.831Z,7.60
2017-05-03T15:17:56.283Z,8.13
2017-05-03T15:20:23.756Z,5.93
2017-05-03T15:22:51.947Z,4.02
2017-05-03T15:25:19.406Z,6.25
2017-05-03T15:27:46.838Z,4.68
2017-05-03T15:30:14.266Z,4.33
2017-05-03T15:32:41.734Z,5.85
2017-05-03T15:35:09.151Z,4.17
2017-05-03T15:37:36.602Z,3.80
2017-05-03T15:40:04.087Z,4.63
2017-05-03T15:42:31.527Z,3.83
2017-05-03T15:44:59.577Z,5.33
2017-05-03T15:47:28.454Z,4.25
2017-05-03T15:49:55.885Z,3.60
2017-05-03T15:52:23.339Z,4.23
2017-05-03T15:54:50.782Z,5.18
2017-05-03T15:57:18.203Z,2.97
2017-05-03T15:59:45.663Z,6.60
2017-05-03T16:02:13.127Z,4.97
2017-05-03T16:04:41.291Z,5.62
2017-05-03T16:07:08.722Z,4.15
2017-05-03T16:09:36.167Z,3.75
2017-05-03T16:12:03.603Z,4.18
2017-05-03T16:14:31.031Z,3.78
2017-05-03T16:16:59.367Z,5.45
2017-05-03T16:19:26.803Z,4.42
2017-05-03T16:21:54.862Z,4.33
2017-05-03T16:24:22.291Z,4.57
2017-05-03T16:26:49.734Z,3.70
2017-05-03T16:29:17.155Z,2.83
2017-05-03T16:31:44.606Z,3.12
2017-05-03T16:34:12.035Z,3.87
2017-05-03T16:36:39.475Z,9.10
2017-05-03T16:39:06.932Z,3.20
2017-05-03T16:41:34.371Z,2.30
2017-05-03T16:44:01.831Z,3.42
2017-05-03T16:46:29.302Z,4.37
2017-05-03T16:48:56.716Z,4.18
2017-05-03T16:51:24.141Z,3.23
2017-05-03T16:53:51.607Z,5.88
2017-05-03T16:56:19.060Z,4.62
2017-05-03T16:58:46.510Z,3.63
2017-05-03T17:01:14.821Z,3.52
2017-05-03T17:03:42.312Z,3.23
2017-05-03T17:06:09.772Z,3.10
2017-05-03T17:08:37.263Z,3.25
2017-05-03T17:11:04.728Z,2.67
2017-05-03T17:13:33.105Z,3.17
2017-05-03T17:16:01.001Z,2.22
2017-05-03T17:18:29.068Z,1.92
2017-05-03T17:20:56.740Z,2.12
2017-05-03T17:23:25.091Z,2.45
2017-05-03T17:25:52.710Z,2.02
2017-05-03T17:28:20.333Z,3.37
2017-05-03T17:30:47.979Z,2.13
2017-05-03T17:33:15.604Z,2.13
2017-05-03T17:35:43.169Z,2.42
2017-05-03T17:38:10.948Z,2.98
2017-05-03T17:40:38.931Z,3.03
2017-05-03T17:43:06.930Z,3.60
2017-05-03T17:45:34.659Z,1.98
2017-05-03T17:48:02.589Z,2.13
2017-05-03T17:50:30.367Z,4.90
2017-05-03T17:52:58.515Z,2.30
2017-05-03T17:55:26.369Z,1.73
2017-05-03T17:57:54.888Z,2.48
2017-05-03T18:00:23.469Z,2.03
2017-05-03T18:02:51.333Z,2.32
2017-05-03T18:05:19.385Z,1.93
2017-05-03T18:07:47.412Z,2.10
2017-05-03T18:10:15.929Z,1.55
2017-05-03T18:12:43.820Z,1.98
2017-05-03T18:15:11.834Z,1.82
2017-05-03T18:17:39.426Z,2.10
2017-05-03T18:20:08.198Z,1.93
2017-05-03T18:22:36.559Z,1.92
2017-05-03T18:25:05.737Z,1.67
2017-05-03T18:27:34.424Z,1.60
2017-05-03T18:30:03.211Z,1.95
2017-05-03T18:32:31.830Z,2.02
2017-05-03T18:35:01.226Z,2.12
2017-05-03T18:37:31.293Z,2.42
2017-05-03T18:40:01.620Z,2.83
2017-05-03T18:42:31.730Z,2.40
2017-05-03T18:45:01.424Z,3.27
2017-05-03T18:47:31.835Z,2.17
2017-05-03T18:50:01.356Z,2.23
2017-05-03T18:52:31.601Z,2.37
2017-05-03T18:55:01.786Z,2.37
2017-05-03T18:57:31.183Z,3.15
2017-05-03T19:00:01.472Z,2.00
2017-05-03T19:02:32.056Z,2.82
2017-05-03T19:05:01.775Z,2.92
2017-05-03T19:07:32.145Z,2.60
2017-05-03T19:10:01.817Z,2.32
2017-05-03T19:12:31.324Z,3.43
2017-05-03T19:15:01.803Z,7.27
2017-05-03T19:17:31.214Z,2.77
2017-05-03T19:20:01.569Z,3.22
2017-05-03T19:22:31.857Z,3.25
2017-05-03T19:25:01.578Z,3.95
2017-05-03T19:27:32.231Z,4.67
2017-05-03T19:30:01.831Z,4.00
2017-05-03T19:32:31.285Z,3.98
2017-05-03T19:35:01.658Z,4.35
2017-05-03T19:37:31.900Z,3.77
2017-05-03T19:40:01.449Z,4.32
2017-05-03T19:42:31.964Z,3.12
2017-05-03T19:45:01.642Z,4.08
2017-05-03T19:47:31.341Z,4.08
2017-05-03T19:50:01.899Z,4.35
2017-05-03T19:52:31.348Z,3.75
2017-05-03T19:55:01.777Z,4.33
2017-05-03T19:57:31.317Z,5.17
2017-05-03T20:00:01.761Z,4.22
2017-05-03T20:02:31.277Z,4.02
2017-05-03T20:05:01.817Z,6.30
2017-05-03T20:07:31.320Z,3.17
2017-05-03T20:10:01.944Z,4.87
2017-05-03T20:12:31.469Z,6.12
2017-05-03T20:15:01.528Z,6.43
2017-05-03T20:17:31.893Z,4.53
2017-05-03T20:20:01.439Z,4.53
2017-05-03T20:22:31.755Z,5.03
2017-05-03T20:25:01.553Z,5.88
2017-05-03T20:27:32.093Z,4.32
2017-05-03T20:30:01.638Z,4.67
2017-05-03T20:32:32.065Z,4.78
2017-05-03T20:35:01.339Z,5.30
2017-05-03T20:37:31.553Z,6.50
2017-05-03T20:40:00.895Z,4.10
2017-05-03T20:42:30.384Z,4.97
2017-05-03T20:44:59.514Z,4.77
2017-05-03T20:47:28.059Z,5.87
2017-05-03T20:49:56.093Z,6.58
2017-05-03T20:52:23.919Z,5.70
2017-05-03T20:54:52.339Z,6.07
2017-05-03T20:57:19.981Z,7.90
2017-05-03T20:59:47.701Z,6.55
2017-05-03T21:02:15.278Z,5.27
2017-05-03T21:04:42.871Z,4.93
2017-05-03T21:07:10.588Z,5.40
2017-05-03T21:09:38.206Z,4.10
2017-05-03T21:12:05.816Z,6.78
2017-05-03T21:14:33.464Z,5.02
2017-05-03T21:17:01.099Z,5.68
2017-05-03T21:19:28.958Z,7.07
2017-05-03T21:21:56.540Z,5.48
2017-05-03T21:24:24.137Z,7.62
2017-05-03T21:26:51.771Z,7.03
2017-05-03T21:29:20.191Z,4.88
2017-05-03T21:31:47.814Z,5.82
2017-05-03T21:34:15.375Z,9.40
2017-05-03T21:36:43.046Z,7.77
2017-05-03T21:39:10.711Z,5.77
2017-05-03T21:41:39.076Z,6.43
2017-05-03T21:44:07.467Z,5.05
2017-05-03T21:46:35.016Z,7.37
2017-05-03T21:49:02.599Z,6.28
2017-05-03T21:51:30.268Z,6.62
2017-05-03T21:53:58.586Z,4.43
2017-05-03T21:56:26.200Z,12.52
2017-05-03T21:58:53.835Z,6.63
2017-05-03T22:01:21.362Z,6.17
2017-05-03T22:03:48.953Z,12.73
2017-05-03T22:06:16.620Z,8.52
2017-05-03T22:08:44.256Z,7.52
2017-05-03T22:11:11.957Z,10.08
2017-05-03T22:13:39.604Z,8.32
2017-05-03T22:16:07.233Z,12.85
2017-05-03T22:18:34.794Z,11.48
2017-05-03T22:21:01.800Z,14.65
2017-05-03T22:23:29.406Z,11.18
2017-05-03T22:25:57.000Z,17.95
2017-05-03T22:28:25.341Z,9.53
2017-05-03T22:30:52.905Z,10.93
2017-05-03T22:33:20.543Z,12.95
2017-05-03T22:35:48.183Z,14.13
2017-05-03T22:38:15.784Z,14.68
2017-05-03T22:40:43.532Z,15.62
2017-05-03T22:43:11.623Z,11.08
2017-05-03T22:45:39.293Z,22.05
2017-05-03T22:48:06.855Z,13.85
2017-05-03T22:50:34.515Z,16.93
2017-05-03T22:53:02.097Z,15.32
2017-05-03T22:55:29.708Z,19.03
2017-05-03T22:57:57.364Z,19.50
2017-05-03T23:00:25.000Z,20.38
2017-05-03T23:02:52.608Z,19.67
2017-05-03T23:05:20.940Z,20.05
2017-05-03T23:07:48.637Z,17.40
2017-05-03T23:10:16.256Z,19.55
2017-05-03T23:12:44.032Z,23.10
2017-05-03T23:15:11.655Z,21.88
2017-05-03T23:17:40.000Z,25.85
2017-05-03T23:20:08.699Z,23.78
2017-05-03T23:22:36.332Z,20.67
2017-05-03T23:25:03.892Z,24.15
2017-05-03T23:27:31.508Z,22.27
2017-05-03T23:29:59.136Z,23.45
2017-05-03T23:32:26.740Z,22.57
2017-05-03T23:34:54.328Z,22.30
2017-05-03T23:37:22.064Z,23.07
2017-05-03T23:39:49.666Z,20.80
2017-05-03T23:42:17.312Z,25.27
2017-05-03T23:44:45.572Z,21.13
2017-05-03T23:47:13.209Z,28.08
2017-05-03T23:49:40.876Z,25.28
2017-05-03T23:52:08.528Z,24.38
2017-05-03T23:54:36.075Z,21.88
2017-05-03T23:57:03.706Z,25.60
2017-05-03T23:59:31.352Z,19.43
