createdAt,value
2023-03-17T00:00:52.274Z,23.45
2023-03-17T00:56:28.042Z,22.97
2023-03-17T01:00:29.458Z,23.34
2023-03-17T01:04:29.944Z,23.40
2023-03-17T01:08:29.490Z,23.42
2023-03-17T01:12:29.621Z,23.43
2023-03-17T01:16:29.611Z,23.43
2023-03-17T01:20:29.759Z,23.42
2023-03-17T01:24:29.556Z,23.41
2023-03-17T01:28:29.475Z,23.40
2023-03-17T01:32:29.518Z,23.39
2023-03-17T01:36:29.432Z,23.39
2023-03-17T01:40:29.768Z,23.40
2023-03-17T01:44:29.374Z,23.41
2023-03-17T01:48:29.292Z,23.41
2023-03-17T01:52:29.250Z,23.42
2023-03-17T01:56:29.532Z,23.41
2023-03-17T02:00:29.689Z,23.40
2023-03-17T02:04:29.415Z,23.40
2023-03-17T02:08:29.498Z,23.41
2023-03-17T02:12:29.268Z,23.41
2023-03-17T02:16:29.341Z,23.39
2023-03-17T02:20:29.744Z,23.39
2023-03-17T02:24:29.204Z,23.40
2023-03-17T02:28:29.546Z,23.40
2023-03-17T02:32:29.254Z,23.39
2023-03-17T02:36:29.369Z,23.39
2023-03-17T02:40:29.604Z,23.40
2023-03-17T02:44:29.242Z,23.39
2023-03-17T02:48:29.202Z,23.39
2023-03-17T02:52:29.211Z,23.37
2023-03-17T02:56:29.183Z,23.37
2023-03-17T03:00:29.563Z,23.37
2023-03-17T03:04:29.178Z,23.38
2023-03-17T03:08:30.002Z,23.38
2023-03-17T03:12:29.160Z,23.38
2023-03-17T03:16:29.145Z,23.38
2023-03-17T03:20:29.432Z,23.38
2023-03-17T03:24:29.565Z,23.39
2023-03-17T03:28:29.075Z,23.39
2023-03-17T03:32:29.090Z,23.39
2023-03-17T03:36:29.104Z,23.38
2023-03-17T03:40:29.865Z,23.37
2023-03-17T03:44:29.040Z,23.37
2023-03-17T03:48:29.019Z,23.37
2023-03-17T03:52:28.970Z,23.36
2023-03-17T03:56:28.903Z,23.37
2023-03-17T04:00:29.237Z,23.36
2023-03-17T04:04:28.940Z,23.35
2023-03-17T04:08:28.793Z,23.36
2023-03-17T04:12:28.760Z,23.36
2023-03-17T04:16:29.008Z,23.36
2023-03-17T04:20:29.422Z,23.36
2023-03-17T04:24:28.918Z,23.35
2023-03-17T04:28:28.868Z,23.37
2023-03-17T04:32:28.920Z,23.36
2023-03-17T04:36:28.846Z,23.37
2023-03-17T04:40:29.178Z,23.35
2023-03-17T04:44:28.814Z,23.35
2023-03-17T04:48:28.735Z,23.37
2023-03-17T04:52:28.779Z,23.36
2023-03-17T04:56:31.206Z,23.36
2023-03-17T05:00:29.136Z,23.35
2023-03-17T05:04:31.974Z,23.34
2023-03-17T05:08:28.775Z,23.35
2023-03-17T05:12:28.829Z,23.35
2023-03-17T05:16:28.658Z,23.35
2023-03-17T05:20:29.183Z,23.36
2023-03-17T05:24:28.594Z,23.35
2023-03-17T05:28:28.632Z,23.35
2023-03-17T05:32:28.643Z,23.34
2023-03-17T05:36:28.573Z,23.34
2023-03-17T05:40:28.918Z,23.33
2023-03-17T05:44:28.551Z,23.33
2023-03-17T05:48:28.457Z,23.33
2023-03-17T05:52:28.422Z,23.34
2023-03-17T05:56:28.483Z,23.34
2023-03-17T06:00:28.934Z,23.33
2023-03-17T06:04:28.415Z,23.33
2023-03-17T06:08:28.619Z,23.33
2023-03-17T06:12:28.604Z,23.34
2023-03-17T06:16:28.682Z,23.34
2023-03-17T06:20:28.293Z,23.34
2023-03-17T06:24:28.608Z,23.35
2023-03-17T06:28:28.620Z,23.37
2023-03-17T06:32:28.852Z,23.40
2023-03-17T06:36:28.356Z,23.44
2023-03-17T06:40:28.619Z,23.47
2023-03-17T06:44:29.125Z,23.52
2023-03-17T06:48:29.235Z,23.56
2023-03-17T06:52:29.131Z,23.58
2023-03-17T06:56:30.574Z,23.55
2023-03-17T07:00:29.109Z,23.52
2023-03-17T07:04:29.228Z,23.48
2023-03-17T07:08:29.140Z,23.47
2023-03-17T07:12:28.958Z,23.44
2023-03-17T07:16:29.207Z,23.42
2023-03-17T07:20:29.173Z,23.41
2023-03-17T07:24:29.120Z,23.40
2023-03-17T07:28:29.134Z,23.38
2023-03-17T07:32:28.878Z,23.37
2023-03-17T07:36:29.171Z,23.36
2023-03-17T07:40:29.136Z,23.36
2023-03-17T07:44:29.157Z,23.35
2023-03-17T07:48:29.136Z,23.35
2023-03-17T07:56:29.156Z,23.34
2023-03-17T08:00:29.367Z,23.35
2023-03-17T08:04:29.166Z,23.34
2023-03-17T08:08:29.171Z,23.34
2023-03-17T08:12:29.241Z,23.35
2023-03-17T08:16:30.175Z,23.36
2023-03-17T08:20:29.778Z,23.36
2023-03-17T08:24:29.172Z,23.37
2023-03-17T08:28:29.189Z,23.38
2023-03-17T08:32:29.331Z,23.38
2023-03-17T08:36:29.227Z,23.39
2023-03-17T08:40:29.427Z,23.40
2023-03-17T08:44:29.149Z,23.40
2023-03-17T08:48:29.149Z,23.41
2023-03-17T08:52:28.884Z,23.43
2023-03-17T08:56:29.229Z,23.54
2023-03-17T09:00:29.369Z,23.68
2023-03-17T09:04:29.308Z,23.76
2023-03-17T09:08:29.192Z,23.75
2023-03-17T09:12:29.243Z,23.71
2023-03-17T09:16:28.873Z,23.67
2023-03-17T09:20:29.236Z,23.64
2023-03-17T09:24:29.186Z,23.60
2023-03-17T09:28:29.321Z,23.58
2023-03-17T09:32:29.156Z,23.57
2023-03-17T09:36:29.711Z,23.57
2023-03-17T09:40:30.378Z,23.57
2023-03-17T09:44:30.676Z,23.56
2023-03-17T09:48:30.681Z,23.56
2023-03-17T09:52:30.190Z,23.55
2023-03-17T09:56:30.265Z,23.56
2023-03-17T10:00:33.917Z,23.56
2023-03-17T10:04:30.397Z,23.56
2023-03-17T10:08:32.179Z,23.54
2023-03-17T10:12:30.774Z,23.54
2023-03-17T10:16:30.753Z,23.54
2023-03-17T10:20:30.708Z,23.54
2023-03-17T10:24:30.693Z,23.58
2023-03-17T10:28:30.196Z,23.65
2023-03-17T10:32:30.264Z,23.74
2023-03-17T10:36:30.198Z,23.83
2023-03-17T10:40:31.049Z,23.91
2023-03-17T10:44:30.703Z,23.97
2023-03-17T10:48:30.738Z,24.01
2023-03-17T10:52:30.714Z,24.05
2023-03-17T10:56:30.224Z,24.06
2023-03-17T11:00:30.529Z,24.08
2023-03-17T11:04:30.753Z,24.11
2023-03-17T11:08:30.742Z,24.12
2023-03-17T11:12:30.559Z,24.12
2023-03-17T11:16:30.825Z,24.09
2023-03-17T11:20:30.844Z,24.04
2023-03-17T11:24:32.142Z,24.00
2023-03-17T11:28:31.237Z,23.97
2023-03-17T11:32:31.285Z,23.94
2023-03-17T11:36:31.758Z,23.91
2023-03-17T11:40:31.608Z,23.88
2023-03-17T11:44:31.251Z,23.87
2023-03-17T11:48:31.239Z,23.85
2023-03-17T11:52:31.325Z,23.84
2023-03-17T11:56:31.240Z,23.82
2023-03-17T12:00:31.557Z,23.81
2023-03-17T12:04:31.184Z,23.80
2023-03-17T12:08:31.279Z,23.80
2023-03-17T12:12:31.256Z,23.79
2023-03-17T12:16:31.751Z,23.78
2023-03-17T12:20:32.018Z,23.77
2023-03-17T12:24:31.488Z,23.75
2023-03-17T12:28:31.744Z,23.75
2023-03-17T12:32:31.777Z,23.73
2023-03-17T12:36:31.752Z,23.74
2023-03-17T12:40:32.684Z,23.73
2023-03-17T12:44:31.913Z,23.73
2023-03-17T12:48:32.759Z,23.72
2023-03-17T12:52:32.073Z,23.71
2023-03-17T12:56:32.386Z,23.69
2023-03-17T13:00:32.248Z,23.70
2023-03-17T13:04:32.772Z,23.69
2023-03-17T13:08:32.779Z,23.68
2023-03-17T13:12:32.794Z,23.68
2023-03-17T13:16:33.288Z,23.66
2023-03-17T13:20:33.062Z,23.66
2023-03-17T13:24:33.239Z,23.65
2023-03-17T13:28:33.434Z,23.65
2023-03-17T13:32:33.885Z,23.65
2023-03-17T13:36:33.781Z,23.65
2023-03-17T13:40:34.278Z,23.65
2023-03-17T13:44:34.201Z,23.65
2023-03-17T13:48:34.791Z,23.63
2023-03-17T13:52:34.788Z,23.63
2023-03-17T13:56:34.800Z,23.65
2023-03-17T14:00:34.965Z,23.64
2023-03-17T14:04:35.834Z,23.63
2023-03-17T14:08:35.322Z,23.63
2023-03-17T14:12:34.812Z,23.63
2023-03-17T14:16:36.027Z,23.63
2023-03-17T14:20:35.831Z,23.64
2023-03-17T14:24:36.332Z,23.64
2023-03-17T14:28:36.802Z,23.63
2023-03-17T14:32:36.915Z,23.63
2023-03-17T14:36:36.813Z,23.62
2023-03-17T14:40:36.709Z,23.63
2023-03-17T14:44:36.867Z,23.62
2023-03-17T14:48:37.101Z,23.60
2023-03-17T14:52:37.815Z,23.60
2023-03-17T14:56:37.417Z,23.60
2023-03-17T15:00:37.607Z,23.57
2023-03-17T15:04:37.888Z,23.56
2023-03-17T15:08:38.343Z,23.55
2023-03-17T15:12:38.113Z,23.54
2023-03-17T15:16:38.367Z,23.54
2023-03-17T15:20:38.852Z,23.54
2023-03-17T15:24:38.829Z,23.55
2023-03-17T15:28:39.832Z,23.53
2023-03-17T15:32:39.388Z,23.52
2023-03-17T15:36:39.378Z,23.52
2023-03-17T15:40:39.391Z,23.53
2023-03-17T15:44:39.581Z,23.53
2023-03-17T15:48:39.862Z,23.53
2023-03-17T15:52:39.982Z,23.52
2023-03-17T15:56:40.120Z,23.52
2023-03-17T16:00:40.294Z,23.50
2023-03-17T16:04:40.930Z,23.50
2023-03-17T16:08:40.665Z,23.49
2023-03-17T16:12:40.848Z,23.49
2023-03-17T16:16:40.992Z,23.49
2023-03-17T16:20:41.180Z,23.48
2023-03-17T16:24:41.420Z,23.48
2023-03-17T16:28:41.551Z,23.47
2023-03-17T16:32:41.887Z,23.47
2023-03-17T16:36:41.920Z,23.47
2023-03-17T16:40:42.386Z,23.47
2023-03-17T16:44:42.358Z,23.45
2023-03-17T19:24:44.437Z,23.20
2023-03-17T19:48:44.205Z,23.24
2023-03-17T19:52:44.218Z,23.25
2023-03-17T19:56:44.458Z,23.25
2023-03-17T20:00:44.219Z,23.26
2023-03-17T20:04:44.321Z,23.25
2023-03-17T20:08:44.271Z,23.26
2023-03-17T20:12:44.396Z,23.26
2023-03-17T20:16:44.577Z,23.26
2023-03-17T20:20:44.534Z,23.25
2023-03-17T20:24:44.985Z,23.26
2023-03-17T20:28:44.470Z,23.27
2023-03-17T20:32:44.527Z,23.27
2023-03-17T20:36:44.389Z,23.26
2023-03-17T20:40:44.472Z,23.26
2023-03-17T20:44:44.623Z,23.28
2023-03-17T20:48:44.592Z,23.27
2023-03-17T20:52:44.562Z,23.27
2023-03-17T20:56:44.571Z,23.28
2023-03-17T21:00:44.486Z,23.28
2023-03-17T21:04:44.478Z,23.28
2023-03-17T21:08:44.414Z,23.26
2023-03-17T21:12:44.554Z,23.27
2023-03-17T21:16:44.476Z,23.27
2023-03-17T21:20:44.437Z,23.27
2023-03-17T21:24:44.415Z,23.26
2023-03-17T21:28:44.386Z,23.27
2023-03-17T21:32:44.386Z,23.28
2023-03-17T21:36:44.295Z,23.27
2023-03-17T21:40:44.395Z,23.26
2023-03-17T21:44:45.524Z,23.25
2023-03-17T21:48:44.550Z,23.26
2023-03-17T21:56:44.468Z,23.25
2023-03-17T22:00:46.127Z,23.24
2023-03-17T22:04:44.406Z,23.25
2023-03-17T22:12:44.509Z,23.24
2023-03-17T22:16:44.430Z,23.24
2023-03-17T22:20:44.244Z,23.24
2023-03-17T22:24:44.217Z,23.24
2023-03-17T22:32:44.173Z,23.23
2023-03-17T22:40:44.363Z,23.24
2023-03-17T22:44:45.027Z,23.23
2023-03-17T22:48:44.762Z,23.22
2023-03-17T22:52:44.725Z,23.23
2023-03-17T22:56:44.685Z,23.23
2023-03-17T23:00:44.632Z,23.22
2023-03-17T23:04:44.617Z,23.22
2023-03-17T23:08:44.559Z,23.21
2023-03-17T23:12:44.522Z,23.21
2023-03-17T23:16:44.530Z,23.21
2023-03-17T23:20:44.522Z,23.21
2023-03-17T23:24:44.616Z,23.21
2023-03-17T23:28:44.694Z,23.20
2023-03-17T23:32:44.791Z,23.19
2023-03-17T23:36:44.891Z,23.20
2023-03-17T23:40:44.929Z,23.18
2023-03-17T23:44:45.073Z,23.18
2023-03-17T23:48:45.120Z,23.18
2023-03-17T23:52:45.309Z,23.18
2023-03-17T23:56:45.391Z,23.18
