createdAt,value
2023-04-22T00:00:57.263Z,100294.11
2023-04-22T00:04:02.274Z,100293.48
2023-04-22T00:07:06.538Z,100294.54
2023-04-22T00:10:11.745Z,100294.09
2023-04-22T00:13:15.987Z,100293.29
2023-04-22T00:16:20.323Z,100289.71
2023-04-22T00:19:24.527Z,100287.77
2023-04-22T00:22:28.554Z,100286.77
2023-04-22T00:25:33.597Z,100282.91
2023-04-22T00:28:37.716Z,100282.60
2023-04-22T00:31:41.832Z,100282.94
2023-04-22T00:34:45.799Z,100284.27
2023-04-22T00:37:49.852Z,100282.44
2023-04-22T00:40:53.813Z,100288.82
2023-04-22T00:43:59.478Z,100287.46
2023-04-22T00:47:04.426Z,100290.39
2023-04-22T00:50:08.835Z,100287.37
2023-04-22T00:53:12.848Z,100285.73
2023-04-22T00:56:17.550Z,100287.87
2023-04-22T00:59:22.929Z,100287.36
2023-04-22T01:02:27.148Z,100288.79
2023-04-22T01:05:32.456Z,100286.55
2023-04-22T01:08:36.973Z,100289.21
2023-04-22T01:11:41.192Z,100288.52
2023-04-22T01:14:45.923Z,100285.21
2023-04-22T01:17:51.103Z,100282.33
2023-04-22T01:20:56.195Z,100283.73
2023-04-22T01:24:01.315Z,100279.14
2023-04-22T01:27:05.365Z,100281.55
2023-04-22T01:30:11.565Z,100284.56
2023-04-22T01:33:17.354Z,100281.80
2023-04-22T01:36:21.838Z,100281.26
2023-04-22T01:39:26.020Z,100281.70
2023-04-22T01:42:30.875Z,100283.52
2023-04-22T01:45:35.306Z,100279.25
2023-04-22T01:48:40.447Z,100278.10
2023-04-22T01:51:44.459Z,100279.22
2023-04-22T01:54:50.608Z,100277.14
2023-04-22T01:57:54.648Z,100277.69
2023-04-22T02:00:58.898Z,100276.17
2023-04-22T02:04:02.980Z,100276.14
2023-04-22T02:07:06.919Z,100275.25
2023-04-22T02:10:12.748Z,100275.23
2023-04-22T02:13:16.664Z,100272.69
2023-04-22T02:16:20.688Z,100268.95
2023-04-22T02:19:26.070Z,100270.19
2023-04-22T02:22:30.845Z,100268.40
2023-04-22T02:25:34.880Z,100267.03
2023-04-22T02:28:38.832Z,100269.88
2023-04-22T02:31:42.796Z,100270.30
2023-04-22T02:34:48.609Z,100267.94
2023-04-22T02:37:52.566Z,100268.56
2023-04-22T02:40:59.195Z,100267.96
2023-04-22T02:44:03.344Z,100271.21
2023-04-22T02:47:07.892Z,100268.40
2023-04-22T02:50:12.514Z,100264.79
2023-04-22T02:53:16.554Z,100265.26
2023-04-22T02:56:21.082Z,100264.16
2023-04-22T02:59:25.092Z,100264.41
2023-04-22T03:02:29.715Z,100267.95
2023-04-22T03:05:46.502Z,100268.28
2023-04-22T03:08:51.046Z,100266.05
2023-04-22T03:11:55.968Z,100266.88
2023-04-22T03:15:00.026Z,100266.52
2023-04-22T03:18:07.105Z,100270.05
2023-04-22T03:21:11.078Z,100272.13
2023-04-22T03:24:17.601Z,100281.30
2023-04-22T03:27:24.892Z,100276.05
2023-04-22T03:30:28.923Z,100279.65
2023-04-22T03:33:33.332Z,100283.63
2023-04-22T03:36:42.969Z,100283.52
2023-04-22T03:39:47.097Z,100284.36
2023-04-22T03:42:51.322Z,100285.36
2023-04-22T03:45:56.645Z,100289.16
2023-04-22T03:49:03.127Z,100288.61
2023-04-22T03:52:10.653Z,100293.24
2023-04-22T03:55:18.036Z,100295.10
2023-04-22T03:58:22.869Z,100296.09
2023-04-22T04:01:27.692Z,100295.24
2023-04-22T04:04:35.642Z,100292.79
2023-04-22T04:07:39.887Z,100293.13
2023-04-22T04:10:44.064Z,100296.19
2023-04-22T04:13:48.504Z,100297.54
2023-04-22T04:16:56.075Z,100294.23
2023-04-22T04:20:09.072Z,100299.10
2023-04-22T04:23:13.524Z,100298.19
2023-04-22T04:26:20.409Z,100299.23
2023-04-22T04:29:27.109Z,100299.13
2023-04-22T04:32:54.233Z,100298.86
2023-04-22T04:35:59.481Z,100301.11
2023-04-22T04:39:08.313Z,100302.26
2023-04-22T04:42:14.629Z,100305.73
2023-04-22T04:45:26.171Z,100304.65
2023-04-22T04:48:36.316Z,100304.11
2023-04-22T04:51:43.935Z,100305.49
2023-04-22T04:54:48.262Z,100304.93
2023-04-22T04:57:52.690Z,100301.46
2023-04-22T05:00:56.679Z,100306.21
2023-04-22T05:04:01.912Z,100306.77
2023-04-22T05:07:06.372Z,100303.69
2023-04-22T05:10:11.557Z,100309.02
2023-04-22T05:13:15.842Z,100308.52
2023-04-22T05:16:21.542Z,100310.24
2023-04-22T05:19:26.265Z,100307.86
2023-04-22T05:22:31.163Z,100307.25
2023-04-22T05:25:36.069Z,100306.67
2023-04-22T05:28:44.276Z,100305.60
2023-04-22T05:31:48.366Z,100311.45
2023-04-22T05:34:52.449Z,100312.45
2023-04-22T05:37:56.472Z,100312.30
2023-04-22T05:41:00.512Z,100307.15
2023-04-22T05:44:05.018Z,100305.27
2023-04-22T05:47:09.128Z,100304.00
2023-04-22T05:50:14.645Z,100298.41
2023-04-22T05:53:30.787Z,100302.59
2023-04-22T05:56:36.844Z,100300.17
2023-04-22T05:59:41.304Z,100300.77
2023-04-22T06:02:46.363Z,100302.02
2023-04-22T06:05:50.593Z,100301.73
2023-04-22T06:08:57.304Z,100304.48
2023-04-22T06:12:02.225Z,100303.55
2023-04-22T06:15:07.743Z,100299.56
2023-04-22T06:18:12.727Z,100303.05
2023-04-22T06:21:16.684Z,100302.69
2023-04-22T06:24:21.171Z,100299.64
2023-04-22T06:27:25.499Z,100298.41
2023-04-22T06:30:29.612Z,100299.68
2023-04-22T06:33:33.847Z,100299.27
2023-04-22T06:36:38.463Z,100302.76
2023-04-22T06:39:43.168Z,100303.88
2023-04-22T06:43:06.370Z,100301.56
2023-04-22T06:46:19.841Z,100299.63
2023-04-22T06:49:43.874Z,100302.48
2023-04-22T06:53:00.703Z,100298.59
2023-04-22T06:56:06.039Z,100300.97
2023-04-22T06:59:09.957Z,100301.76
2023-04-22T07:02:14.351Z,100301.02
2023-04-22T07:05:18.661Z,100298.21
2023-04-22T07:08:23.114Z,100299.30
2023-04-22T07:11:27.883Z,100298.60
2023-04-22T07:14:43.551Z,100299.16
2023-04-22T07:17:47.622Z,100298.96
2023-04-22T07:20:51.603Z,100299.81
2023-04-22T07:23:55.703Z,100297.46
2023-04-22T07:26:59.614Z,100295.13
2023-04-22T07:30:04.137Z,100295.79
2023-04-22T07:33:08.036Z,100292.69
2023-04-22T07:36:12.085Z,100292.73
2023-04-22T07:39:16.032Z,100292.86
2023-04-22T07:42:20.620Z,100287.06
2023-04-22T07:45:24.558Z,100286.79
2023-04-22T07:48:28.560Z,100285.24
2023-04-22T07:51:32.572Z,100282.48
2023-04-22T07:54:36.631Z,100279.17
2023-04-22T07:57:40.797Z,100281.56
2023-04-22T08:00:44.737Z,100283.18
2023-04-22T08:03:49.022Z,100281.35
2023-04-22T08:06:53.469Z,100283.17
2023-04-22T08:09:57.477Z,100281.30
2023-04-22T08:13:01.652Z,100281.09
2023-04-22T08:16:07.524Z,100283.13
2023-04-22T08:19:11.701Z,100281.44
2023-04-22T08:22:16.219Z,100281.01
2023-04-22T08:25:21.042Z,100278.74
2023-04-22T08:28:25.066Z,100281.77
2023-04-22T08:31:29.182Z,100281.23
2023-04-22T08:34:33.294Z,100277.95
2023-04-22T08:37:37.310Z,100277.59
2023-04-22T08:40:42.435Z,100275.98
2023-04-22T08:43:46.893Z,100277.74
2023-04-22T08:46:51.459Z,100278.21
2023-04-22T08:49:56.550Z,100279.83
2023-04-22T08:53:00.693Z,100285.21
2023-04-22T08:56:05.959Z,100281.78
2023-04-22T08:59:11.572Z,100275.49
2023-04-22T09:02:23.897Z,100270.84
2023-04-22T09:05:31.578Z,100270.90
2023-04-22T09:08:35.593Z,100266.61
2023-04-22T09:11:39.769Z,100270.13
2023-04-22T09:14:44.500Z,100264.27
2023-04-22T09:17:52.009Z,100264.10
2023-04-22T09:20:57.169Z,100260.11
2023-04-22T09:24:03.054Z,100255.20
2023-04-22T09:27:07.065Z,100257.43
2023-04-22T09:30:11.181Z,100258.20
2023-04-22T09:33:17.387Z,100257.91
2023-04-22T09:36:34.276Z,100252.27
2023-04-22T09:39:38.576Z,100249.41
2023-04-22T09:42:53.041Z,100240.60
2023-04-22T09:45:59.891Z,100239.74
2023-04-22T09:49:03.942Z,100237.82
2023-04-22T09:52:08.162Z,100231.66
2023-04-22T09:55:12.179Z,100226.86
2023-04-22T09:58:17.888Z,100225.15
2023-04-22T10:01:21.837Z,100221.58
2023-04-22T10:04:26.065Z,100220.19
2023-04-22T10:07:31.905Z,100222.52
2023-04-22T10:10:37.175Z,100220.73
2023-04-22T10:13:41.194Z,100214.80
2023-04-22T10:16:47.859Z,100217.86
2023-04-22T10:19:52.307Z,100218.10
2023-04-22T10:22:57.012Z,100212.71
2023-04-22T10:26:01.394Z,100213.38
2023-04-22T10:29:08.020Z,100214.95
2023-04-22T10:32:18.089Z,100214.93
2023-04-22T10:35:31.309Z,100206.47
2023-04-22T10:38:36.771Z,100205.26
2023-04-22T10:41:40.778Z,100203.37
2023-04-22T10:45:00.459Z,100202.22
2023-04-22T10:48:05.064Z,100204.61
2023-04-22T10:51:58.673Z,100199.29
2023-04-22T10:55:03.500Z,100189.55
2023-04-22T10:58:22.485Z,100191.52
2023-04-22T11:01:29.491Z,100188.92
2023-04-22T11:04:34.348Z,100182.15
2023-04-22T11:07:38.714Z,100184.65
2023-04-22T11:10:45.446Z,100185.55
2023-04-22T11:13:52.035Z,100184.52
2023-04-22T11:16:56.823Z,100180.98
2023-04-22T11:20:01.721Z,100175.27
2023-04-22T11:23:05.839Z,100174.18
2023-04-22T11:26:09.781Z,100172.80
2023-04-22T11:29:13.774Z,100173.77
2023-04-22T11:32:17.803Z,100168.45
2023-04-22T11:35:27.461Z,100165.25
2023-04-22T11:38:31.689Z,100162.61
2023-04-22T11:41:35.783Z,100162.20
2023-04-22T11:44:40.382Z,100158.51
2023-04-22T11:47:50.343Z,100161.70
2023-04-22T11:51:11.689Z,100159.48
2023-04-22T11:54:15.798Z,100155.61
2023-04-22T11:57:21.875Z,100157.85
2023-04-22T12:00:33.117Z,100150.52
2023-04-22T12:03:37.155Z,100150.68
2023-04-22T12:06:42.436Z,100149.27
2023-04-22T12:09:46.627Z,100148.46
2023-04-22T12:12:50.950Z,100148.83
2023-04-22T12:15:57.690Z,100144.46
2023-04-22T12:19:03.495Z,100149.16
2023-04-22T12:22:07.404Z,100150.52
2023-04-22T12:25:11.439Z,100148.33
2023-04-22T12:28:15.522Z,100138.09
2023-04-22T12:31:20.307Z,100144.14
2023-04-22T12:34:24.307Z,100133.32
2023-04-22T12:37:28.197Z,100133.52
2023-04-22T12:40:32.320Z,100132.75
2023-04-22T12:43:37.041Z,100132.32
2023-04-22T12:46:41.329Z,100129.86
2023-04-22T12:49:47.419Z,100122.45
2023-04-22T12:52:51.684Z,100113.54
2023-04-22T12:55:56.013Z,100110.49
2023-04-22T12:59:03.523Z,100106.77
2023-04-22T13:02:07.779Z,100100.59
2023-04-22T13:05:13.059Z,100101.82
2023-04-22T13:08:17.782Z,100098.99
2023-04-22T13:11:22.324Z,100098.83
2023-04-22T13:14:26.341Z,100097.54
2023-04-22T13:17:31.109Z,100097.31
2023-04-22T13:20:35.306Z,100094.09
2023-04-22T13:23:40.430Z,100098.48
2023-04-22T13:26:44.659Z,100095.59
2023-04-22T13:29:48.775Z,100094.38
2023-04-22T13:32:52.812Z,100088.34
2023-04-22T13:35:56.822Z,100081.59
2023-04-22T13:39:01.136Z,100078.86
2023-04-22T13:42:05.252Z,100079.20
2023-04-22T13:45:09.987Z,100078.95
2023-04-22T13:48:15.306Z,100076.88
2023-04-22T13:51:19.410Z,100080.46
2023-04-22T13:54:23.790Z,100079.17
2023-04-22T13:57:27.787Z,100077.88
2023-04-22T14:00:33.037Z,100074.98
2023-04-22T14:03:37.204Z,100076.09
2023-04-22T14:06:41.737Z,100077.22
2023-04-22T14:09:45.651Z,100075.09
2023-04-22T14:12:49.629Z,100074.54
2023-04-22T14:15:53.618Z,100070.34
2023-04-22T14:18:58.436Z,100064.45
2023-04-22T14:22:02.323Z,100062.45
2023-04-22T14:25:07.685Z,100062.98
2023-04-22T14:28:12.774Z,100066.20
2023-04-22T14:31:16.766Z,100061.77
2023-04-22T14:34:20.804Z,100063.06
2023-04-22T14:37:24.749Z,100063.03
2023-04-22T14:40:30.147Z,100058.67
2023-04-22T14:43:34.374Z,100056.60
2023-04-22T14:46:38.239Z,100053.27
2023-04-22T14:49:42.408Z,100057.66
2023-04-22T14:52:46.818Z,100055.25
2023-04-22T14:55:51.060Z,100056.67
2023-04-22T14:58:54.963Z,100053.77
2023-04-22T15:01:59.181Z,100050.65
2023-04-22T15:05:03.995Z,100054.07
2023-04-22T15:08:07.911Z,100054.08
2023-04-22T15:11:11.822Z,100051.69
2023-04-22T15:14:17.155Z,100053.05
2023-04-22T15:17:21.653Z,100054.77
2023-04-22T15:20:25.846Z,100056.52
2023-04-22T15:23:29.853Z,100054.41
2023-04-22T15:26:34.056Z,100051.95
2023-04-22T15:29:39.168Z,100055.02
2023-04-22T15:32:43.474Z,100051.55
2023-04-22T15:35:49.479Z,100045.98
2023-04-22T15:38:58.014Z,100050.33
2023-04-22T15:42:02.969Z,100048.76
2023-04-22T15:45:08.015Z,100046.28
2023-04-22T15:48:12.010Z,100040.27
2023-04-22T15:51:17.316Z,100041.42
2023-04-22T15:54:21.272Z,100039.52
2023-04-22T15:57:25.476Z,100041.85
2023-04-22T16:00:29.507Z,100036.30
2023-04-22T16:03:34.190Z,100035.80
2023-04-22T16:06:38.996Z,100031.02
2023-04-22T16:09:43.606Z,100030.65
2023-04-22T16:12:47.617Z,100029.54
2023-04-22T16:15:51.867Z,100028.69
2023-04-22T16:18:56.167Z,100031.05
2023-04-22T16:22:00.492Z,100029.29
2023-04-22T16:25:05.729Z,100023.95
2023-04-22T16:28:10.571Z,100027.55
2023-04-22T16:31:14.601Z,100028.82
2023-04-22T16:34:18.806Z,100025.61
2023-04-22T16:37:22.923Z,100025.67
2023-04-22T16:40:27.047Z,100025.48
2023-04-22T16:43:31.144Z,100031.30
2023-04-22T16:46:35.150Z,100029.80
2023-04-22T16:49:39.469Z,100025.84
2023-04-22T16:52:43.718Z,100023.92
2023-04-22T16:55:47.603Z,100024.08
2023-04-22T16:58:51.561Z,100022.20
2023-04-22T17:01:55.556Z,100024.07
2023-04-22T17:05:02.446Z,100026.55
2023-04-22T17:08:06.461Z,100025.08
2023-04-22T17:11:11.323Z,100028.79
2023-04-22T17:14:15.388Z,100025.08
2023-04-22T17:17:19.298Z,100024.89
2023-04-22T17:20:23.339Z,100023.72
2023-04-22T17:23:28.265Z,100029.02
2023-04-22T17:26:33.523Z,100023.95
2023-04-22T17:29:37.576Z,100023.19
2023-04-22T17:32:41.967Z,100020.55
2023-04-22T17:35:45.980Z,100028.14
2023-04-22T17:38:50.247Z,100029.88
2023-04-22T17:41:54.634Z,100029.64
2023-04-22T17:44:58.469Z,100033.22
2023-04-22T17:48:03.045Z,100039.38
2023-04-22T17:51:07.345Z,100040.23
2023-04-22T17:54:11.408Z,100037.09
2023-04-22T17:57:16.241Z,100041.94
2023-04-22T18:00:20.567Z,100046.61
2023-04-22T18:03:26.266Z,100047.66
2023-04-22T18:06:30.791Z,100050.45
2023-04-22T18:09:34.747Z,100052.05
2023-04-22T18:12:39.734Z,100050.64
2023-04-22T18:15:43.710Z,100052.02
2023-04-22T18:18:47.734Z,100055.96
2023-04-22T18:21:59.490Z,100059.79
2023-04-22T18:25:05.299Z,100059.98
2023-04-22T18:28:09.244Z,100061.48
2023-04-22T18:31:13.417Z,100063.41
2023-04-22T18:34:17.741Z,100066.08
2023-04-22T18:37:21.851Z,100067.35
2023-04-22T18:40:25.755Z,100068.14
2023-04-22T18:43:29.889Z,100071.71
2023-04-22T18:46:33.921Z,100071.31
2023-04-22T18:49:37.858Z,100075.99
2023-04-22T18:52:42.907Z,100078.74
2023-04-22T18:55:47.271Z,100079.89
2023-04-22T18:58:51.507Z,100075.27
2023-04-22T19:01:55.648Z,100070.58
2023-04-22T19:04:59.843Z,100075.33
2023-04-22T19:08:03.858Z,100076.86
2023-04-22T19:11:08.077Z,100074.91
2023-04-22T19:14:13.829Z,100075.86
2023-04-22T19:17:17.917Z,100077.48
2023-04-22T19:20:21.941Z,100077.23
2023-04-22T19:23:25.968Z,100074.73
2023-04-22T19:26:30.100Z,100076.84
2023-04-22T19:29:34.301Z,100079.27
2023-04-22T19:32:38.390Z,100077.24
2023-04-22T19:35:42.354Z,100075.71
2023-04-22T19:38:46.368Z,100075.69
2023-04-22T19:41:50.647Z,100076.45
2023-04-22T19:44:54.910Z,100072.97
2023-04-22T19:47:59.137Z,100072.75
2023-04-22T19:51:03.687Z,100071.26
2023-04-22T19:54:08.781Z,100069.18
2023-04-22T19:57:13.410Z,100070.38
2023-04-22T20:00:18.192Z,100072.39
2023-04-22T20:03:23.869Z,100073.75
2023-04-22T20:06:28.748Z,100071.19
2023-04-22T20:09:33.289Z,100072.51
2023-04-22T20:12:37.677Z,100076.50
2023-04-22T20:15:41.927Z,100075.19
2023-04-22T20:18:46.575Z,100068.92
2023-04-22T20:21:50.859Z,100070.73
2023-04-22T20:25:06.588Z,100074.70
2023-04-22T20:28:10.960Z,100073.08
2023-04-22T20:31:20.457Z,100070.40
2023-04-22T20:34:25.574Z,100067.50
2023-04-22T20:37:31.758Z,100073.89
2023-04-22T20:40:36.309Z,100071.90
2023-04-22T20:43:42.274Z,100075.64
2023-04-22T20:46:46.190Z,100076.61
2023-04-22T20:49:50.092Z,100073.52
2023-04-22T20:52:54.505Z,100074.85
2023-04-22T20:55:58.709Z,100077.15
2023-04-22T20:59:02.736Z,100078.34
2023-04-22T21:02:08.482Z,100079.64
2023-04-22T21:05:13.045Z,100073.42
2023-04-22T21:08:25.157Z,100074.31
2023-04-22T21:11:29.709Z,100070.13
2023-04-22T21:14:34.187Z,100068.23
2023-04-22T21:17:41.030Z,100072.84
2023-04-22T21:20:45.910Z,100073.93
2023-04-22T21:23:49.892Z,100071.79
2023-04-22T21:26:54.557Z,100069.02
2023-04-22T21:29:59.042Z,100070.66
2023-04-22T21:33:02.902Z,100070.75
2023-04-22T21:36:06.919Z,100073.12
2023-04-22T21:39:11.628Z,100077.40
2023-04-22T21:42:15.641Z,100076.98
2023-04-22T21:45:19.851Z,100070.77
2023-04-22T21:48:23.881Z,100069.29
2023-04-22T21:51:28.111Z,100070.27
2023-04-22T21:54:32.096Z,100074.39
2023-04-22T21:57:36.129Z,100076.88
2023-04-22T22:00:40.364Z,100073.35
2023-04-22T22:03:46.334Z,100074.06
2023-04-22T22:06:50.514Z,100073.27
2023-04-22T22:09:54.859Z,100069.67
2023-04-22T22:12:58.802Z,100069.77
2023-04-22T22:16:02.933Z,100071.83
2023-04-22T22:19:06.962Z,100070.89
2023-04-22T22:22:11.215Z,100070.45
2023-04-22T22:25:16.183Z,100071.02
2023-04-22T22:28:20.694Z,100070.78
2023-04-22T22:31:24.727Z,100075.88
2023-04-22T22:34:29.454Z,100074.28
2023-04-22T22:37:34.197Z,100076.20
2023-04-22T22:40:38.187Z,100070.86
2023-04-22T22:43:42.130Z,100070.72
2023-04-22T22:46:46.219Z,100073.00
2023-04-22T22:49:50.339Z,100074.45
2023-04-22T22:52:54.308Z,100077.02
2023-04-22T22:55:58.231Z,100080.28
2023-04-22T22:59:02.295Z,100077.23
2023-04-22T23:02:06.628Z,100079.58
2023-04-22T23:05:11.229Z,100081.25
2023-04-22T23:08:15.255Z,100082.20
2023-04-22T23:11:19.155Z,100082.29
2023-04-22T23:14:23.465Z,100083.62
2023-04-22T23:17:27.490Z,100081.72
2023-04-22T23:20:32.411Z,100081.98
2023-04-22T23:23:37.514Z,100078.48
2023-04-22T23:26:42.534Z,100078.43
2023-04-22T23:29:46.824Z,100074.77
2023-04-22T23:32:51.879Z,100078.55
2023-04-22T23:35:57.090Z,100073.44
2023-04-22T23:39:01.164Z,100072.08
2023-04-22T23:42:05.982Z,100072.36
2023-04-22T23:45:11.318Z,100066.80
2023-04-22T23:48:15.449Z,100069.23
2023-04-22T23:51:19.551Z,100068.84
2023-04-22T23:54:23.673Z,100063.25
2023-04-22T23:57:27.836Z,100063.70
