createdAt,value
2024-03-23T00:05:05.302Z,93170.89
2024-03-23T00:10:16.864Z,93167.58
2024-03-23T00:15:24.850Z,93156.74
2024-03-23T00:20:34.549Z,93151.16
2024-03-23T00:25:43.926Z,93142.80
2024-03-23T00:30:55.520Z,93143.98
2024-03-23T00:36:02.910Z,93130.92
2024-03-23T00:41:10.968Z,93122.30
2024-03-23T00:46:19.139Z,93122.27
2024-03-23T00:51:27.524Z,93097.23
2024-03-23T00:56:34.425Z,93095.46
2024-03-23T01:01:42.961Z,93091.00
2024-03-23T01:06:54.705Z,93089.78
2024-03-23T01:12:03.284Z,93086.63
2024-03-23T01:17:10.259Z,93077.70
2024-03-23T01:22:24.307Z,93071.23
2024-03-23T01:27:32.826Z,93054.62
2024-03-23T01:32:40.963Z,93055.64
2024-03-23T01:37:49.534Z,93046.28
2024-03-23T01:43:03.966Z,93044.34
2024-03-23T01:48:12.458Z,93041.70
2024-03-23T01:53:22.439Z,93026.25
2024-03-23T01:58:30.896Z,93027.83
2024-03-23T02:03:40.120Z,93020.91
2024-03-23T02:08:47.775Z,93012.86
2024-03-23T02:13:57.746Z,93002.84
2024-03-23T02:19:07.783Z,92998.58
2024-03-23T02:24:14.877Z,92980.75
2024-03-23T02:29:22.227Z,92978.04
2024-03-23T02:34:29.633Z,92969.98
2024-03-23T02:39:38.061Z,92975.92
2024-03-23T02:44:46.631Z,92960.27
2024-03-23T02:49:58.300Z,92961.58
2024-03-23T02:55:05.862Z,92958.86
2024-03-23T03:00:15.408Z,92942.16
2024-03-23T03:05:23.842Z,92946.97
2024-03-23T03:10:33.917Z,92939.36
2024-03-23T03:15:42.281Z,92935.70
2024-03-23T03:20:50.859Z,92945.34
2024-03-23T03:26:00.988Z,92944.76
2024-03-23T03:31:09.088Z,92939.21
2024-03-23T03:36:19.495Z,92925.15
2024-03-23T03:41:26.677Z,92916.74
2024-03-23T03:46:33.824Z,92914.06
2024-03-23T03:51:40.586Z,92906.71
2024-03-23T03:56:47.831Z,92906.46
2024-03-23T04:01:54.879Z,92902.55
2024-03-23T04:07:06.641Z,92900.68
2024-03-23T04:12:13.438Z,92897.10
2024-03-23T04:17:20.486Z,92896.49
2024-03-23T04:22:32.385Z,92884.03
2024-03-23T04:27:40.100Z,92870.00
2024-03-23T04:32:47.042Z,92868.15
2024-03-23T04:38:00.404Z,92866.20
2024-03-23T04:43:08.707Z,92864.22
2024-03-23T04:48:15.606Z,92854.64
2024-03-23T04:53:25.556Z,92854.93
2024-03-23T04:58:32.310Z,92844.69
2024-03-23T05:03:39.707Z,92861.22
2024-03-23T05:08:48.110Z,92840.31
2024-03-23T05:14:05.584Z,92843.41
2024-03-23T05:19:06.324Z,92840.48
2024-03-23T05:24:14.833Z,92838.86
2024-03-23T05:29:23.195Z,92836.59
2024-03-23T05:34:31.652Z,92830.54
2024-03-23T05:39:41.282Z,92823.63
2024-03-23T05:44:50.190Z,92815.34
2024-03-23T05:50:00.359Z,92811.88
2024-03-23T05:55:10.519Z,92815.61
2024-03-23T06:00:17.732Z,92818.80
2024-03-23T06:05:25.114Z,92807.84
2024-03-23T06:10:34.116Z,92805.25
2024-03-23T06:15:42.809Z,92798.41
2024-03-23T06:20:49.831Z,92802.38
2024-03-23T06:25:59.523Z,92810.31
2024-03-23T06:31:08.140Z,92804.77
2024-03-23T06:36:15.963Z,92795.97
2024-03-23T06:41:27.179Z,92789.41
2024-03-23T06:46:35.871Z,92792.17
2024-03-23T06:51:44.584Z,92785.88
2024-03-23T06:56:52.981Z,92782.70
2024-03-23T07:01:59.836Z,92794.12
2024-03-23T07:07:08.980Z,92784.27
2024-03-23T07:12:19.277Z,92791.23
2024-03-23T07:17:28.460Z,92787.20
2024-03-23T07:22:35.997Z,92789.29
2024-03-23T07:27:44.753Z,92790.62
2024-03-23T07:33:33.688Z,92784.52
2024-03-23T07:39:03.598Z,92780.78
2024-03-23T07:44:12.067Z,92773.74
2024-03-23T07:49:20.492Z,92776.37
2024-03-23T07:54:27.406Z,92773.30
2024-03-23T07:59:37.603Z,92606.10
2024-03-23T08:04:45.978Z,92758.63
2024-03-23T08:09:54.813Z,92763.28
2024-03-23T08:15:03.146Z,92753.68
2024-03-23T08:20:19.848Z,92751.54
2024-03-23T08:25:27.372Z,92744.22
2024-03-23T08:30:36.753Z,92737.42
2024-03-23T08:35:47.616Z,92712.75
2024-03-23T08:41:10.648Z,92704.84
2024-03-23T08:46:22.095Z,92706.63
2024-03-23T08:51:31.523Z,92693.75
2024-03-23T08:56:38.840Z,92691.27
2024-03-23T09:01:45.721Z,92675.87
2024-03-23T09:06:55.078Z,92670.61
2024-03-23T09:12:04.881Z,92668.71
2024-03-23T09:17:14.978Z,92661.20
2024-03-23T09:22:31.987Z,92656.70
2024-03-23T09:27:44.410Z,92652.42
2024-03-23T09:32:53.708Z,92643.39
2024-03-23T09:38:07.039Z,92630.96
2024-03-23T09:43:17.432Z,92621.14
2024-03-23T09:48:32.909Z,92611.05
2024-03-23T09:53:42.666Z,92599.26
2024-03-23T09:58:51.148Z,92594.81
2024-03-23T10:03:58.576Z,92593.84
2024-03-23T10:09:08.661Z,92587.34
2024-03-23T10:14:18.386Z,92582.91
2024-03-23T10:19:35.422Z,92576.20
2024-03-23T10:24:46.568Z,92568.20
2024-03-23T10:29:53.642Z,92567.09
2024-03-23T10:35:23.693Z,92552.94
2024-03-23T10:40:32.808Z,92553.91
2024-03-23T10:45:45.458Z,92544.52
2024-03-23T10:50:52.235Z,92532.06
2024-03-23T10:56:01.384Z,92524.42
2024-03-23T11:01:10.624Z,92511.33
2024-03-23T11:06:37.909Z,92505.31
2024-03-23T11:11:47.449Z,92493.13
2024-03-23T11:17:14.546Z,92474.14
2024-03-23T11:22:45.457Z,92467.22
2024-03-23T11:27:57.508Z,92456.52
2024-03-23T11:33:05.996Z,92440.86
2024-03-23T11:38:21.668Z,92427.70
2024-03-23T11:43:30.796Z,92423.89
2024-03-23T11:48:38.511Z,92406.17
2024-03-23T11:53:48.273Z,92397.99
2024-03-23T11:59:01.783Z,92382.91
2024-03-23T12:04:05.176Z,92369.80
2024-03-23T12:09:12.219Z,92344.78
2024-03-23T12:14:19.299Z,92335.73
2024-03-23T12:19:27.830Z,92318.75
2024-03-23T12:24:37.129Z,92319.00
2024-03-23T12:29:46.409Z,92316.13
2024-03-23T12:34:55.735Z,92298.04
2024-03-23T12:40:06.242Z,92300.72
2024-03-23T12:45:13.466Z,92303.23
2024-03-23T12:50:24.538Z,92300.98
2024-03-23T12:55:33.151Z,92298.96
2024-03-23T13:00:40.935Z,92289.25
2024-03-23T13:05:51.009Z,92287.65
2024-03-23T13:10:58.021Z,92276.36
2024-03-23T13:16:06.566Z,92275.83
2024-03-23T13:21:14.826Z,92285.84
2024-03-23T13:26:22.275Z,92265.30
2024-03-23T13:31:30.831Z,92258.75
2024-03-23T13:36:37.926Z,92127.41
2024-03-23T13:41:47.679Z,92249.64
2024-03-23T13:46:54.774Z,92246.06
2024-03-23T13:52:02.654Z,92245.41
2024-03-23T13:57:09.653Z,92235.05
2024-03-23T14:02:16.381Z,92228.34
2024-03-23T14:07:23.408Z,92231.09
2024-03-23T14:25:16.688Z,92212.53
2024-03-23T14:30:24.365Z,92219.88
2024-03-23T14:35:31.487Z,92216.93
2024-03-23T14:40:38.690Z,92215.94
2024-03-23T14:46:21.146Z,92219.03
2024-03-23T14:51:30.008Z,92216.64
2024-03-23T14:56:37.075Z,92203.89
2024-03-23T15:01:44.288Z,92214.13
2024-03-23T15:06:51.825Z,92234.55
2024-03-23T15:11:58.676Z,92265.98
2024-03-23T15:17:07.417Z,92311.73
2024-03-23T15:22:14.619Z,92298.45
2024-03-23T15:27:21.815Z,92308.77
2024-03-23T15:32:28.981Z,92350.88
2024-03-23T15:37:36.221Z,92364.17
2024-03-23T15:42:43.425Z,92395.41
2024-03-23T15:47:51.038Z,92393.00
2024-03-23T15:52:58.262Z,92405.12
2024-03-23T15:58:05.095Z,92426.03
2024-03-23T16:03:12.095Z,92443.87
2024-03-23T16:08:21.465Z,92464.91
2024-03-23T16:13:29.754Z,92472.47
2024-03-23T16:18:41.682Z,92504.45
2024-03-23T16:23:48.756Z,92530.01
2024-03-23T16:28:55.624Z,92546.06
2024-03-23T16:34:03.317Z,92571.83
2024-03-23T16:39:10.783Z,92599.69
2024-03-23T16:44:18.089Z,92617.16
2024-03-23T16:49:24.938Z,92619.78
2024-03-23T16:54:32.017Z,92646.92
2024-03-23T16:59:39.416Z,92667.52
2024-03-23T17:04:46.915Z,92668.90
2024-03-23T17:09:54.565Z,92654.94
2024-03-23T17:15:01.547Z,92673.09
2024-03-23T17:20:10.829Z,92665.34
2024-03-23T17:25:17.640Z,92669.29
2024-03-23T17:30:24.804Z,92668.09
2024-03-23T17:35:32.139Z,92659.34
2024-03-23T17:40:39.339Z,92661.50
2024-03-23T17:45:46.335Z,92664.48
2024-03-23T17:51:04.528Z,92672.96
2024-03-23T17:56:12.338Z,92689.45
2024-03-23T18:01:21.490Z,92688.94
2024-03-23T18:06:28.748Z,92685.84
2024-03-23T18:11:35.674Z,92652.72
2024-03-23T18:16:45.020Z,92654.13
2024-03-23T18:21:52.008Z,92662.50
2024-03-23T18:26:59.211Z,92653.25
2024-03-23T18:32:06.290Z,92650.37
2024-03-23T18:37:13.211Z,92636.80
2024-03-23T18:42:20.424Z,92640.38
2024-03-23T18:47:27.407Z,92653.99
2024-03-23T18:52:34.168Z,92677.56
2024-03-23T18:57:41.452Z,92656.45
2024-03-23T19:02:48.501Z,92669.67
2024-03-23T19:07:55.620Z,92698.59
2024-03-23T19:13:02.925Z,92725.58
2024-03-23T19:18:09.863Z,92715.69
2024-03-23T19:23:17.237Z,92742.78
2024-03-23T19:28:24.681Z,92755.66
2024-03-23T19:33:32.721Z,92742.20
2024-03-23T19:38:39.526Z,92750.94
2024-03-23T19:43:46.560Z,92749.45
2024-03-23T19:48:53.793Z,92743.60
2024-03-23T19:54:01.559Z,92804.96
2024-03-23T19:59:10.655Z,92789.81
2024-03-23T20:04:18.318Z,92628.43
2024-03-23T20:09:27.194Z,92761.22
2024-03-23T20:14:34.096Z,92749.25
2024-03-23T20:19:41.413Z,92715.02
2024-03-23T20:24:48.816Z,92700.77
2024-03-23T20:29:56.005Z,92728.18
2024-03-23T20:35:03.013Z,92748.34
2024-03-23T20:40:11.441Z,92753.91
2024-03-23T20:45:18.225Z,92764.41
2024-03-23T20:50:25.194Z,92763.15
2024-03-23T20:55:32.781Z,92760.41
2024-03-23T21:00:39.839Z,92749.48
2024-03-23T21:05:48.142Z,92761.94
2024-03-23T21:10:59.179Z,92774.91
2024-03-23T21:16:06.389Z,92771.91
2024-03-23T21:21:13.357Z,92789.11
2024-03-23T21:26:20.203Z,92787.70
2024-03-23T21:31:26.979Z,92478.91
2024-03-23T21:36:34.092Z,92783.22
2024-03-23T21:41:41.277Z,92776.84
2024-03-23T21:46:48.414Z,92777.83
2024-03-23T21:51:55.556Z,92766.28
2024-03-23T21:57:02.603Z,92763.16
2024-03-23T22:02:09.897Z,92745.45
2024-03-23T22:07:17.662Z,92723.21
2024-03-23T22:12:26.582Z,92698.16
2024-03-23T22:17:33.311Z,92716.97
2024-03-23T22:22:40.462Z,92716.72
2024-03-23T22:27:47.629Z,92730.77
2024-03-23T22:32:56.226Z,92748.14
2024-03-23T22:38:04.640Z,92732.98
2024-03-23T22:43:11.483Z,92742.61
2024-03-23T22:48:18.467Z,92733.83
2024-03-23T22:53:27.201Z,92739.30
2024-03-23T22:58:35.505Z,92721.16
2024-03-23T23:03:42.906Z,92719.66
2024-03-23T23:08:49.933Z,92739.05
2024-03-23T23:13:57.190Z,92740.91
2024-03-23T23:19:07.008Z,92740.17
2024-03-23T23:24:14.351Z,92740.83
2024-03-23T23:29:21.832Z,92737.65
2024-03-23T23:34:29.352Z,92753.12
2024-03-23T23:39:36.558Z,92756.25
2024-03-23T23:44:43.704Z,92764.67
2024-03-23T23:49:50.675Z,92774.04
2024-03-23T23:54:58.055Z,92600.66
