createdAt,value
2018-03-27T00:53:25.873Z,69.60
2018-03-27T01:13:58.502Z,70.10
2018-03-27T01:22:53.545Z,70.40
2018-03-27T01:25:26.538Z,70.10
2018-03-27T01:28:24.651Z,69.80
2018-03-27T01:48:53.094Z,68.50
2018-03-27T01:51:22.663Z,68.50
2018-03-27T01:53:52.406Z,69.30
2018-03-27T01:56:20.862Z,69.00
2018-03-27T02:01:22.396Z,69.00
2018-03-27T02:03:55.778Z,69.60
2018-03-27T02:09:16.788Z,69.50
2018-03-27T02:11:50.036Z,70.10
2018-03-27T02:14:23.515Z,70.00
2018-03-27T02:16:57.438Z,70.00
2018-03-27T02:19:32.589Z,70.20
2018-03-27T02:22:00.091Z,70.20
2018-03-27T02:24:30.152Z,70.30
2018-03-27T02:26:58.320Z,70.20
2018-03-27T02:29:27.239Z,70.20
2018-03-27T02:31:54.797Z,70.20
2018-03-27T02:34:24.582Z,70.40
2018-03-27T02:36:53.536Z,70.80
2018-03-27T02:39:22.124Z,70.70
2018-03-27T02:41:51.287Z,70.10
2018-03-27T02:44:22.183Z,70.10
2018-03-27T02:46:52.169Z,70.50
2018-03-27T02:49:21.046Z,70.50
2018-03-27T02:51:51.839Z,70.20
2018-03-27T02:54:20.388Z,70.20
2018-03-27T02:56:53.873Z,70.30
2018-03-27T03:02:24.026Z,70.20
2018-03-27T03:07:49.720Z,70.10
2018-03-27T03:10:19.114Z,69.90
2018-03-27T03:12:46.753Z,70.10
2018-03-27T03:15:15.256Z,70.30
2018-03-27T03:17:43.984Z,69.70
2018-03-27T03:20:11.673Z,69.70
2018-03-27T03:22:40.731Z,69.70
2018-03-27T03:25:12.045Z,69.50
2018-03-27T03:27:56.346Z,69.60
2018-03-27T03:30:43.425Z,69.60
2018-03-27T03:33:11.201Z,69.50
2018-03-27T03:35:41.133Z,69.20
2018-03-27T03:41:06.697Z,69.10
2018-03-27T03:49:24.419Z,69.00
2018-03-27T03:51:53.437Z,69.10
2018-03-27T03:54:23.726Z,69.20
2018-03-27T03:56:51.294Z,69.60
2018-03-27T03:59:19.764Z,69.80
2018-03-27T04:01:50.645Z,69.80
2018-03-27T04:04:18.620Z,69.70
2018-03-27T04:06:47.052Z,69.70
2018-03-27T04:09:14.645Z,70.20
2018-03-27T04:11:43.117Z,70.10
2018-03-27T04:17:09.618Z,70.90
2018-03-27T04:19:56.490Z,71.00
2018-03-27T04:28:24.480Z,71.10
2018-03-27T04:30:52.139Z,71.30
2018-03-27T04:33:19.685Z,71.70
2018-03-27T04:35:47.354Z,71.80
2018-03-27T04:44:17.936Z,71.40
2018-03-27T04:46:46.277Z,71.90
2018-03-27T04:49:24.404Z,71.80
2018-03-27T04:52:00.127Z,72.10
2018-03-27T05:03:24.139Z,72.30
2018-03-27T05:05:54.811Z,73.10
2018-03-27T05:24:25.089Z,72.50
2018-03-27T05:44:58.152Z,72.20
2018-03-27T05:47:25.796Z,71.20
2018-03-27T05:56:19.456Z,71.80
2018-03-27T05:58:46.956Z,71.80
2018-03-27T06:01:14.436Z,71.70
2018-03-27T06:03:54.146Z,71.50
2018-03-27T06:06:21.634Z,71.70
2018-03-27T06:08:49.137Z,71.40
2018-03-27T06:11:16.659Z,71.60
2018-03-27T06:13:44.139Z,71.20
2018-03-27T06:16:11.666Z,71.00
2018-03-27T06:18:39.917Z,70.50
2018-03-27T06:21:07.446Z,70.50
2018-03-27T06:23:34.938Z,70.60
2018-03-27T06:26:05.926Z,70.30
2018-03-27T06:28:33.472Z,70.10
2018-03-27T06:31:00.961Z,69.90
2018-03-27T06:33:29.439Z,69.90
2018-03-27T06:35:59.177Z,69.30
2018-03-27T06:38:27.476Z,69.50
2018-03-27T06:40:55.830Z,70.30
2018-03-27T06:43:23.401Z,70.30
2018-03-27T06:45:50.970Z,71.50
2018-03-27T06:48:18.636Z,72.00
2018-03-27T06:50:46.210Z,72.60
2018-03-27T06:53:34.185Z,72.60
2018-03-27T06:56:01.692Z,72.60
2018-03-27T06:58:29.949Z,72.80
2018-03-27T07:00:57.664Z,72.80
2018-03-27T07:03:26.138Z,72.60
2018-03-27T07:05:53.858Z,72.70
2018-03-27T07:08:24.739Z,72.70
2018-03-27T07:10:53.166Z,73.30
2018-03-27T07:13:20.687Z,72.70
2018-03-27T07:15:48.185Z,70.00
2018-03-27T07:18:15.677Z,72.40
2018-03-27T07:20:45.435Z,72.30
2018-03-27T07:23:13.179Z,71.20
2018-03-27T07:25:40.666Z,71.50
2018-03-27T07:28:08.161Z,70.80
2018-03-27T07:30:35.692Z,70.30
2018-03-27T07:33:03.155Z,71.20
2018-03-27T07:35:31.475Z,70.10
2018-03-27T07:37:59.000Z,69.90
2018-03-27T07:40:27.254Z,67.20
2018-03-27T07:42:54.704Z,67.20
2018-03-27T07:45:43.097Z,67.50
2018-03-27T07:48:10.607Z,65.10
2018-03-27T07:50:40.056Z,62.80
2018-03-27T07:53:07.578Z,61.40
2018-03-27T07:55:35.836Z,58.60
2018-03-27T07:58:03.366Z,58.50
2018-03-27T08:00:30.852Z,58.40
2018-03-27T08:02:58.355Z,58.90
2018-03-27T08:05:25.836Z,59.40
2018-03-27T08:07:54.103Z,57.60
2018-03-27T08:10:22.404Z,58.20
2018-03-27T08:12:50.778Z,59.10
2018-03-27T08:15:19.190Z,59.00
2018-03-27T08:17:54.320Z,57.90
2018-03-27T08:20:26.268Z,59.50
2018-03-27T08:22:55.015Z,59.50
2018-03-27T08:25:22.698Z,60.50
2018-03-27T08:27:55.675Z,63.30
2018-03-27T08:30:25.403Z,61.90
2018-03-27T08:33:00.223Z,59.30
2018-03-27T08:35:27.939Z,60.10
2018-03-27T08:37:55.905Z,59.70
2018-03-27T08:43:28.473Z,59.40
2018-03-27T08:45:57.412Z,59.10
2018-03-27T08:48:25.083Z,59.80
2018-03-27T08:50:57.301Z,59.80
2018-03-27T08:53:26.815Z,60.60
2018-03-27T08:55:55.864Z,59.40
2018-03-27T08:58:25.009Z,59.70
2018-03-27T09:00:54.589Z,57.70
2018-03-27T09:03:25.747Z,56.60
2018-03-27T09:05:53.279Z,56.50
2018-03-27T09:08:24.619Z,56.70
2018-03-27T09:10:52.208Z,56.60
2018-03-27T09:13:20.428Z,56.80
2018-03-27T09:15:47.934Z,56.60
2018-03-27T09:18:26.813Z,58.60
2018-03-27T09:20:54.648Z,58.20
2018-03-27T09:23:22.214Z,55.90
2018-03-27T09:25:49.675Z,53.10
2018-03-27T09:28:19.085Z,52.60
2018-03-27T09:30:46.561Z,51.10
2018-03-27T09:33:27.416Z,49.30
2018-03-27T09:35:54.892Z,48.20
2018-03-27T09:38:22.368Z,49.50
2018-03-27T09:40:49.828Z,50.50
2018-03-27T09:43:17.313Z,51.50
2018-03-27T09:45:44.767Z,52.90
2018-03-27T09:48:12.246Z,53.60
2018-03-27T09:50:39.744Z,52.70
2018-03-27T09:53:13.692Z,51.90
2018-03-27T09:55:41.945Z,52.50
2018-03-27T09:58:09.486Z,52.50
2018-03-27T10:00:42.748Z,51.60
2018-03-27T10:03:11.017Z,49.40
2018-03-27T10:05:38.551Z,49.40
2018-03-27T10:08:06.052Z,47.60
2018-03-27T10:13:31.661Z,47.40
2018-03-27T10:15:59.137Z,46.80
2018-03-27T10:18:31.192Z,45.10
2018-03-27T10:20:59.410Z,42.90
2018-03-27T10:23:26.892Z,42.80
2018-03-27T10:25:54.405Z,42.70
2018-03-27T10:28:25.892Z,43.40
2018-03-27T10:30:53.397Z,41.90
2018-03-27T10:33:24.735Z,42.50
2018-03-27T10:35:52.216Z,42.60
2018-03-27T10:38:19.710Z,43.00
2018-03-27T10:40:47.288Z,43.50
2018-03-27T10:43:14.824Z,41.80
2018-03-27T10:45:42.329Z,39.70
2018-03-27T10:48:09.807Z,39.80
2018-03-27T10:50:45.201Z,41.30
2018-03-27T10:53:24.092Z,39.20
2018-03-27T10:55:56.143Z,39.90
2018-03-27T10:58:27.832Z,40.60
2018-03-27T11:00:55.755Z,41.40
2018-03-27T11:03:23.372Z,42.80
2018-03-27T11:05:50.959Z,43.50
2018-03-27T11:08:18.577Z,43.80
2018-03-27T11:10:46.852Z,42.90
2018-03-27T11:13:15.142Z,43.60
2018-03-27T11:15:46.291Z,43.30
2018-03-27T11:18:15.149Z,42.60
2018-03-27T11:20:47.151Z,42.60
2018-03-27T11:23:14.677Z,42.60
2018-03-27T11:25:47.474Z,41.10
2018-03-27T11:28:15.048Z,41.10
2018-03-27T11:30:42.555Z,39.80
2018-03-27T11:33:10.205Z,39.70
2018-03-27T11:35:37.714Z,40.80
2018-03-27T11:38:14.788Z,40.60
2018-03-27T11:40:43.291Z,40.40
2018-03-27T11:43:10.760Z,39.90
2018-03-27T11:45:38.219Z,39.00
2018-03-27T11:51:09.450Z,38.90
2018-03-27T11:53:53.824Z,38.40
2018-03-27T11:56:24.620Z,39.90
2018-03-27T11:59:12.760Z,41.20
2018-03-27T12:02:05.894Z,40.30
2018-03-27T12:04:56.267Z,40.50
2018-03-27T12:13:25.351Z,41.60
2018-03-27T12:28:02.805Z,42.70
2018-03-27T12:30:41.453Z,43.90
2018-03-27T12:33:24.576Z,43.90
2018-03-27T12:35:55.317Z,43.60
2018-03-27T12:38:24.707Z,43.30
2018-03-27T12:46:41.705Z,45.70
2018-03-27T12:49:29.445Z,45.20
2018-03-27T12:51:58.142Z,46.00
2018-03-27T12:54:25.900Z,45.90
2018-03-27T12:56:54.282Z,44.90
2018-03-27T12:59:21.863Z,44.80
2018-03-27T13:01:49.376Z,45.70
2018-03-27T13:04:18.005Z,45.70
2018-03-27T13:06:55.549Z,45.70
2018-03-27T13:45:23.190Z,46.30
2018-03-27T13:51:09.022Z,46.60
2018-03-27T13:53:53.906Z,46.60
2018-03-27T13:56:32.277Z,45.20
2018-03-27T14:11:33.212Z,44.20
2018-03-27T14:14:21.365Z,44.80
2018-03-27T14:17:01.622Z,43.80
2018-03-27T14:19:32.258Z,44.70
2018-03-27T14:21:59.934Z,44.30
2018-03-27T14:24:38.505Z,44.40
2018-03-27T14:27:29.222Z,44.10
2018-03-27T14:29:59.721Z,44.10
2018-03-27T14:35:26.367Z,44.60
2018-03-27T14:37:59.187Z,45.40
2018-03-27T14:46:36.858Z,45.00
2018-03-27T14:51:53.620Z,45.50
2018-03-27T14:54:24.371Z,45.80
2018-03-27T14:56:54.663Z,45.70
2018-03-27T14:59:24.634Z,46.30
2018-03-27T15:02:31.713Z,46.30
2018-03-27T15:04:59.319Z,45.60
2018-03-27T15:07:27.155Z,46.30
2018-03-27T15:09:55.554Z,47.70
2018-03-27T15:12:23.721Z,47.70
2018-03-27T15:14:52.038Z,48.40
2018-03-27T15:17:25.577Z,49.00
2018-03-27T15:19:59.459Z,48.70
2018-03-27T15:22:26.973Z,49.10
2018-03-27T15:24:54.581Z,49.60
2018-03-27T15:27:23.057Z,49.30
2018-03-27T15:29:53.388Z,49.60
2018-03-27T15:35:23.823Z,50.60
2018-03-27T15:37:56.184Z,51.80
2018-03-27T15:53:23.691Z,54.00
2018-03-27T15:55:53.064Z,54.00
2018-03-27T15:58:21.705Z,53.80
2018-03-27T16:00:55.384Z,53.70
2018-03-27T16:03:25.335Z,53.30
2018-03-27T16:05:52.840Z,53.20
2018-03-27T16:08:20.454Z,52.60
2018-03-27T16:10:47.977Z,52.80
2018-03-27T16:13:27.138Z,53.10
2018-03-27T16:18:54.065Z,53.30
2018-03-27T16:21:26.023Z,53.40
2018-03-27T16:23:57.842Z,53.00
2018-03-27T16:29:24.707Z,52.90
2018-03-27T16:34:54.707Z,52.80
2018-03-27T16:40:21.324Z,53.20
2018-03-27T16:42:54.849Z,53.70
2018-03-27T16:50:55.677Z,54.00
2018-03-27T16:53:23.187Z,54.30
2018-03-27T16:55:55.746Z,53.60
2018-03-27T17:03:56.104Z,53.20
2018-03-27T17:06:24.594Z,53.60
2018-03-27T17:09:16.093Z,53.60
2018-03-27T17:11:55.981Z,53.80
2018-03-27T17:14:24.643Z,53.90
2018-03-27T17:17:11.793Z,53.40
2018-03-27T17:19:46.278Z,53.40
2018-03-27T17:22:58.926Z,53.80
2018-03-27T17:34:24.388Z,54.40
2018-03-27T17:36:55.795Z,54.50
2018-03-27T17:51:53.745Z,55.70
2018-03-27T17:54:26.190Z,55.10
2018-03-27T17:56:55.065Z,55.00
2018-03-27T18:19:27.078Z,58.80
2018-03-27T18:21:58.183Z,58.80
2018-03-27T18:24:25.903Z,58.60
2018-03-27T18:26:55.181Z,59.70
2018-03-27T18:29:26.609Z,59.50
2018-03-27T18:31:54.971Z,60.00
2018-03-27T18:34:22.636Z,59.40
2018-03-27T18:37:01.548Z,59.90
2018-03-27T18:39:31.716Z,60.20
2018-03-27T18:41:59.246Z,60.70
2018-03-27T18:44:28.142Z,63.00
2018-03-27T18:46:55.831Z,63.00
2018-03-27T18:49:24.153Z,64.20
2018-03-27T18:51:54.209Z,64.90
2018-03-27T18:54:24.942Z,66.00
2018-03-27T18:56:58.570Z,65.40
2018-03-27T18:59:26.132Z,66.00
2018-03-27T19:01:53.760Z,66.80
2018-03-27T19:04:33.729Z,68.20
2018-03-27T19:07:01.397Z,68.50
2018-03-27T19:09:30.617Z,69.60
2018-03-27T19:11:59.959Z,70.10
2018-03-27T19:14:28.310Z,71.10
2018-03-27T19:16:56.936Z,70.60
2018-03-27T19:19:25.744Z,71.60
2018-03-27T19:22:00.681Z,72.50
2018-03-27T19:27:25.198Z,73.60
2018-03-27T19:32:57.858Z,74.80
2018-03-27T19:35:26.338Z,75.30
2018-03-27T19:38:02.339Z,75.70
2018-03-27T19:43:26.279Z,75.60
2018-03-27T19:45:56.007Z,75.60
2018-03-27T19:48:24.600Z,75.00
2018-03-27T19:50:59.489Z,75.60
2018-03-27T19:53:30.258Z,76.10
2018-03-27T19:55:57.876Z,76.40
2018-03-27T19:58:28.559Z,76.70
2018-03-27T20:00:56.910Z,77.50
2018-03-27T20:03:25.541Z,77.80
2018-03-27T20:05:57.657Z,77.10
2018-03-27T20:08:26.071Z,77.80
2018-03-27T20:11:00.192Z,77.80
2018-03-27T20:13:27.944Z,77.80
2018-03-27T20:15:56.241Z,76.40
2018-03-27T20:18:25.151Z,77.70
2018-03-27T20:21:01.926Z,76.30
2018-03-27T20:23:29.439Z,76.30
2018-03-27T20:26:02.721Z,77.10
2018-03-27T20:28:34.446Z,77.10
2018-03-27T20:31:01.937Z,77.10
2018-03-27T20:33:29.457Z,77.40
2018-03-27T20:36:12.397Z,77.40
2018-03-27T20:38:39.904Z,76.50
2018-03-27T20:41:07.432Z,75.80
2018-03-27T20:43:35.072Z,76.50
2018-03-27T20:46:08.200Z,77.60
2018-03-27T20:48:36.812Z,76.80
2018-03-27T20:51:06.308Z,76.70
2018-03-27T20:53:33.824Z,76.80
2018-03-27T20:56:01.321Z,76.50
2018-03-27T20:58:28.792Z,77.70
2018-03-27T21:00:56.290Z,77.10
2018-03-27T21:03:25.164Z,78.90
2018-03-27T21:05:53.447Z,78.90
2018-03-27T21:08:21.006Z,78.10
2018-03-27T21:10:59.215Z,77.20
2018-03-27T21:13:26.742Z,77.80
2018-03-27T21:16:02.704Z,77.50
2018-03-27T21:18:30.925Z,78.00
2018-03-27T21:20:59.053Z,78.00
2018-03-27T21:23:31.191Z,78.90
2018-03-27T21:25:58.814Z,78.40
2018-03-27T21:28:27.811Z,78.60
2018-03-27T21:30:55.284Z,78.60
2018-03-27T21:33:27.545Z,78.90
2018-03-27T21:36:01.571Z,78.00
2018-03-27T21:38:30.137Z,78.70
2018-03-27T21:41:03.173Z,78.60
2018-03-27T21:43:30.660Z,77.90
2018-03-27T21:45:58.153Z,78.60
2018-03-27T21:48:25.644Z,78.50
2018-03-27T21:50:53.507Z,78.30
2018-03-27T21:53:27.954Z,78.70
2018-03-27T21:55:55.442Z,79.20
2018-03-27T21:58:27.122Z,79.80
2018-03-27T22:00:54.616Z,80.10
2018-03-27T22:03:22.100Z,80.10
2018-03-27T22:05:50.354Z,80.10
2018-03-27T22:08:22.014Z,79.90
2018-03-27T22:10:49.920Z,80.00
2018-03-27T22:13:29.276Z,81.00
2018-03-27T22:15:58.776Z,81.10
2018-03-27T22:18:26.258Z,80.60
2018-03-27T22:20:53.811Z,80.50
2018-03-27T22:23:21.251Z,80.90
2018-03-27T22:26:02.321Z,81.00
2018-03-27T22:28:29.812Z,80.80
2018-03-27T22:30:58.945Z,81.20
2018-03-27T22:33:28.360Z,81.40
2018-03-27T22:35:55.869Z,81.90
2018-03-27T22:38:24.116Z,82.50
2018-03-27T22:40:51.628Z,82.50
2018-03-27T22:43:19.870Z,83.50
2018-03-27T22:45:47.359Z,84.10
2018-03-27T22:48:15.099Z,83.20
2018-03-27T22:50:42.871Z,83.10
2018-03-27T22:53:10.443Z,83.00
2018-03-27T22:55:38.689Z,82.00
2018-03-27T22:58:07.029Z,82.70
2018-03-27T23:00:37.696Z,82.60
2018-03-27T23:03:05.231Z,82.30
2018-03-27T23:05:32.747Z,82.20
2018-03-27T23:08:00.234Z,81.90
2018-03-27T23:10:28.501Z,82.00
2018-03-27T23:12:58.560Z,82.00
2018-03-27T23:15:28.230Z,82.30
2018-03-27T23:17:55.730Z,82.60
2018-03-27T23:20:23.994Z,82.00
2018-03-27T23:22:51.496Z,82.00
2018-03-27T23:25:28.074Z,82.60
2018-03-27T23:27:56.339Z,82.50
2018-03-27T23:30:23.838Z,82.40
2018-03-27T23:32:59.426Z,82.40
2018-03-27T23:35:27.073Z,82.30
2018-03-27T23:37:55.501Z,82.50
2018-03-27T23:40:23.428Z,82.60
2018-03-27T23:42:51.644Z,82.10
2018-03-27T23:45:19.280Z,82.10
2018-03-27T23:47:46.764Z,83.10
2018-03-27T23:50:14.233Z,82.80
2018-03-27T23:52:43.669Z,83.20
2018-03-27T23:55:11.313Z,82.70
