createdAt,value
2018-09-12T00:02:17.878Z,99.90
2018-09-12T00:04:47.212Z,99.90
2018-09-12T00:07:16.564Z,99.90
2018-09-12T00:09:45.886Z,99.90
2018-09-12T00:12:15.288Z,99.90
2018-09-12T00:14:44.627Z,99.90
2018-09-12T00:17:13.992Z,99.90
2018-09-12T00:19:43.649Z,99.90
2018-09-12T00:22:12.989Z,99.90
2018-09-12T00:24:42.383Z,99.90
2018-09-12T00:27:11.730Z,99.90
2018-09-12T00:29:41.060Z,99.90
2018-09-12T00:32:10.535Z,99.90
2018-09-12T00:34:39.965Z,99.90
2018-09-12T00:37:09.356Z,99.90
2018-09-12T00:39:38.692Z,99.90
2018-09-12T00:42:08.108Z,99.90
2018-09-12T00:44:37.461Z,99.90
2018-09-12T00:47:06.824Z,99.90
2018-09-12T00:49:36.192Z,99.90
2018-09-12T00:52:05.705Z,99.90
2018-09-12T00:54:35.056Z,99.90
2018-09-12T00:57:04.490Z,99.90
2018-09-12T00:59:33.831Z,99.90
2018-09-12T01:02:03.242Z,99.90
2018-09-12T01:04:32.593Z,99.90
2018-09-12T01:07:02.053Z,99.90
2018-09-12T01:09:31.376Z,99.90
2018-09-12T01:12:00.804Z,99.90
2018-09-12T01:14:33.108Z,99.90
2018-09-12T01:17:02.524Z,99.90
2018-09-12T01:19:31.904Z,99.90
2018-09-12T01:22:01.385Z,99.90
2018-09-12T01:24:30.836Z,99.90
2018-09-12T01:27:00.209Z,99.90
2018-09-12T01:29:29.561Z,99.90
2018-09-12T01:31:58.965Z,99.90
2018-09-12T01:34:28.385Z,99.90
2018-09-12T01:36:57.738Z,99.90
2018-09-12T01:39:27.100Z,99.90
2018-09-12T01:41:56.437Z,99.90
2018-09-12T01:44:25.777Z,99.90
2018-09-12T01:46:55.152Z,99.90
2018-09-12T01:49:24.508Z,99.90
2018-09-12T01:51:53.948Z,99.90
2018-09-12T01:54:23.293Z,99.90
2018-09-12T01:56:52.913Z,99.90
2018-09-12T01:59:22.396Z,99.90
2018-09-12T02:01:51.798Z,99.90
2018-09-12T02:04:21.164Z,99.90
2018-09-12T02:06:50.500Z,99.90
2018-09-12T02:09:19.881Z,99.90
2018-09-12T02:11:49.249Z,99.90
2018-09-12T02:14:18.609Z,99.90
2018-09-12T02:16:47.960Z,99.90
2018-09-12T02:19:17.286Z,99.90
2018-09-12T02:21:46.712Z,99.90
2018-09-12T02:24:16.148Z,99.90
2018-09-12T02:26:45.623Z,99.90
2018-09-12T02:29:15.022Z,99.90
2018-09-12T02:31:44.396Z,99.90
2018-09-12T02:34:13.774Z,99.90
2018-09-12T02:36:43.161Z,99.90
2018-09-12T02:39:12.512Z,99.90
2018-09-12T02:41:42.016Z,99.90
2018-09-12T02:44:11.397Z,99.90
2018-09-12T02:46:40.716Z,99.90
2018-09-12T02:49:10.106Z,99.90
2018-09-12T02:51:39.513Z,99.90
2018-09-12T02:54:08.951Z,99.90
2018-09-12T02:56:38.305Z,99.90
2018-09-12T02:59:07.650Z,99.90
2018-09-12T03:01:37.155Z,99.90
2018-09-12T03:04:06.668Z,99.90
2018-09-12T03:06:36.013Z,99.90
2018-09-12T03:09:07.003Z,99.90
2018-09-12T03:11:36.356Z,99.90
2018-09-12T03:14:05.877Z,99.90
2018-09-12T03:16:35.248Z,99.90
2018-09-12T03:19:04.613Z,99.90
2018-09-12T03:21:33.992Z,99.90
2018-09-12T03:24:03.478Z,99.90
2018-09-12T03:26:32.946Z,99.90
2018-09-12T03:29:02.305Z,99.90
2018-09-12T03:31:31.729Z,99.90
2018-09-12T03:34:01.193Z,99.90
2018-09-12T03:36:30.517Z,99.90
2018-09-12T03:38:59.888Z,99.90
2018-09-12T03:41:29.341Z,99.90
2018-09-12T03:43:58.694Z,99.90
2018-09-12T03:46:28.100Z,99.90
2018-09-12T03:48:57.518Z,99.90
2018-09-12T03:51:26.932Z,99.90
2018-09-12T03:53:56.264Z,99.90
2018-09-12T03:56:25.590Z,99.90
2018-09-12T03:58:54.969Z,99.90
2018-09-12T04:01:24.325Z,99.90
2018-09-12T04:03:53.706Z,99.90
2018-09-12T04:06:23.369Z,99.90
2018-09-12T04:08:52.771Z,99.90
2018-09-12T04:11:22.127Z,99.90
2018-09-12T04:13:51.473Z,99.90
2018-09-12T04:16:20.978Z,99.90
2018-09-12T04:18:50.556Z,99.90
2018-09-12T04:21:20.173Z,99.90
2018-09-12T04:23:49.641Z,99.90
2018-09-12T04:26:19.106Z,99.90
2018-09-12T04:28:48.783Z,99.90
2018-09-12T04:31:18.274Z,99.90
2018-09-12T04:33:47.749Z,99.90
2018-09-12T04:36:17.235Z,99.90
2018-09-12T04:38:46.963Z,99.90
2018-09-12T04:41:16.485Z,99.90
2018-09-12T04:43:46.067Z,99.90
2018-09-12T04:46:15.484Z,99.90
2018-09-12T04:48:45.077Z,99.90
2018-09-12T04:51:16.598Z,99.90
2018-09-12T04:53:46.026Z,99.90
2018-09-12T04:56:15.559Z,99.90
2018-09-12T04:58:45.013Z,99.90
2018-09-12T05:01:14.473Z,99.90
2018-09-12T05:03:43.915Z,99.90
2018-09-12T05:06:13.371Z,99.90
2018-09-12T05:08:42.961Z,99.90
2018-09-12T05:11:12.529Z,99.90
2018-09-12T05:13:42.058Z,99.90
2018-09-12T05:16:11.564Z,99.90
2018-09-12T05:18:41.064Z,99.90
2018-09-12T05:21:10.599Z,99.90
2018-09-12T05:23:40.289Z,99.90
2018-09-12T05:26:09.780Z,99.90
2018-09-12T05:28:39.321Z,99.90
2018-09-12T05:31:08.756Z,99.90
2018-09-12T05:33:38.196Z,99.90
2018-09-12T05:36:08.154Z,99.90
2018-09-12T05:38:37.597Z,99.90
2018-09-12T05:41:07.267Z,99.90
2018-09-12T05:43:36.881Z,99.90
2018-09-12T05:46:06.730Z,99.90
2018-09-12T05:48:36.338Z,99.90
2018-09-12T05:51:05.960Z,99.90
2018-09-12T05:53:35.433Z,99.90
2018-09-12T05:56:05.005Z,99.90
2018-09-12T05:58:34.474Z,99.90
2018-09-12T06:01:03.934Z,99.90
2018-09-12T06:03:33.473Z,99.90
2018-09-12T06:06:02.909Z,99.90
2018-09-12T06:08:32.465Z,99.90
2018-09-12T06:11:02.037Z,99.90
2018-09-12T06:13:31.483Z,99.90
2018-09-12T06:16:00.943Z,99.90
2018-09-12T06:18:30.466Z,99.90
2018-09-12T06:21:00.988Z,99.90
2018-09-12T06:23:30.924Z,99.90
2018-09-12T06:26:00.448Z,99.90
2018-09-12T06:28:30.999Z,99.90
2018-09-12T06:31:00.555Z,99.90
2018-09-12T06:33:29.990Z,99.90
2018-09-12T06:35:59.448Z,99.90
2018-09-12T06:38:28.997Z,99.90
2018-09-12T06:40:58.558Z,99.90
2018-09-12T06:43:28.029Z,99.90
2018-09-12T06:45:57.488Z,99.90
2018-09-12T06:48:27.017Z,99.90
2018-09-12T06:50:56.646Z,99.90
2018-09-12T06:53:26.088Z,99.90
2018-09-12T06:55:55.592Z,99.90
2018-09-12T06:58:25.194Z,99.90
2018-09-12T07:00:54.776Z,99.90
2018-09-12T07:03:24.385Z,99.90
2018-09-12T07:05:53.883Z,99.90
2018-09-12T07:08:23.512Z,99.90
2018-09-12T07:10:53.045Z,99.90
2018-09-12T07:13:22.481Z,99.90
2018-09-12T07:15:51.962Z,99.90
2018-09-12T07:18:21.511Z,99.90
2018-09-12T07:20:51.181Z,99.90
2018-09-12T07:23:20.640Z,99.90
2018-09-12T07:25:50.129Z,99.90
2018-09-12T07:28:19.652Z,99.90
2018-09-12T07:30:50.333Z,99.90
2018-09-12T07:33:19.900Z,99.90
2018-09-12T07:35:49.456Z,99.90
2018-09-12T07:38:18.911Z,99.90
2018-09-12T07:40:48.456Z,99.90
2018-09-12T07:43:17.973Z,99.90
2018-09-12T07:45:47.455Z,99.90
2018-09-12T07:48:17.080Z,99.90
2018-09-12T07:50:48.993Z,99.90
2018-09-12T07:53:19.351Z,99.90
2018-09-12T07:55:48.881Z,99.90
2018-09-12T07:58:18.321Z,99.90
2018-09-12T08:00:47.857Z,99.90
2018-09-12T08:03:17.349Z,99.90
2018-09-12T08:05:46.964Z,99.90
2018-09-12T08:08:16.533Z,99.90
2018-09-12T08:10:45.964Z,99.90
2018-09-12T08:13:15.436Z,99.90
2018-09-12T08:15:44.902Z,99.90
2018-09-12T08:18:14.372Z,99.90
2018-09-12T08:20:43.850Z,99.90
2018-09-12T08:23:13.537Z,99.90
2018-09-12T08:25:43.527Z,99.90
2018-09-12T08:28:13.074Z,99.90
2018-09-12T08:30:42.724Z,99.90
2018-09-12T08:33:12.357Z,99.90
2018-09-12T08:35:41.928Z,99.90
2018-09-12T08:38:11.493Z,99.90
2018-09-12T08:40:41.016Z,99.90
2018-09-12T08:43:10.565Z,99.90
2018-09-12T08:45:40.154Z,99.90
2018-09-12T08:48:09.752Z,99.90
2018-09-12T08:50:39.190Z,99.90
2018-09-12T08:53:08.634Z,99.90
2018-09-12T08:55:38.130Z,99.90
2018-09-12T08:58:07.963Z,99.90
2018-09-12T09:00:37.447Z,99.90
2018-09-12T09:03:07.661Z,99.90
2018-09-12T09:05:37.124Z,99.90
2018-09-12T09:08:06.638Z,99.90
2018-09-12T09:10:36.321Z,99.90
2018-09-12T09:13:06.144Z,99.90
2018-09-12T09:15:35.554Z,99.90
2018-09-12T09:18:05.001Z,99.90
2018-09-12T09:20:34.564Z,99.70
2018-09-12T09:23:04.162Z,99.70
2018-09-12T09:25:33.747Z,98.90
2018-09-12T09:28:03.395Z,99.40
2018-09-12T09:30:34.126Z,98.40
2018-09-12T09:33:03.613Z,98.60
2018-09-12T09:35:33.198Z,98.70
2018-09-12T09:38:02.740Z,98.60
2018-09-12T09:40:32.314Z,97.90
2018-09-12T09:43:01.849Z,98.40
2018-09-12T09:45:31.282Z,98.80
2018-09-12T09:48:00.888Z,99.20
2018-09-12T09:50:30.323Z,99.30
2018-09-12T09:52:59.755Z,99.20
2018-09-12T09:55:29.325Z,99.30
2018-09-12T09:57:58.717Z,99.20
2018-09-12T10:00:33.062Z,97.70
2018-09-12T10:03:07.721Z,98.30
2018-09-12T10:05:42.294Z,96.90
2018-09-12T10:08:17.079Z,96.60
2018-09-12T10:10:46.735Z,97.50
2018-09-12T10:13:16.300Z,96.50
2018-09-12T10:15:45.808Z,97.40
2018-09-12T10:18:15.373Z,96.80
2018-09-12T10:20:44.892Z,96.30
2018-09-12T10:23:14.453Z,96.30
2018-09-12T10:25:43.962Z,94.50
2018-09-12T10:28:13.480Z,95.00
2018-09-12T10:30:43.084Z,94.20
2018-09-12T10:33:13.032Z,94.20
2018-09-12T10:35:42.501Z,93.50
2018-09-12T10:38:12.014Z,93.40
2018-09-12T10:40:41.542Z,93.90
2018-09-12T10:43:11.154Z,93.40
2018-09-12T10:45:40.588Z,93.40
2018-09-12T10:48:10.043Z,94.80
2018-09-12T10:50:39.553Z,94.00
2018-09-12T10:53:09.059Z,94.00
2018-09-12T10:55:38.500Z,95.00
2018-09-12T10:58:08.009Z,94.10
2018-09-12T11:00:37.628Z,94.30
2018-09-12T11:03:07.300Z,95.10
2018-09-12T11:05:36.754Z,94.70
2018-09-12T11:08:06.212Z,95.60
2018-09-12T11:10:35.865Z,96.00
2018-09-12T11:13:05.360Z,94.30
2018-09-12T11:15:34.852Z,94.30
2018-09-12T11:18:04.373Z,93.60
2018-09-12T11:20:33.932Z,93.50
2018-09-12T11:23:03.490Z,93.80
2018-09-12T11:25:32.932Z,94.30
2018-09-12T11:28:02.364Z,95.40
2018-09-12T11:30:31.768Z,94.70
2018-09-12T11:33:01.176Z,94.50
2018-09-12T11:35:30.620Z,95.20
2018-09-12T11:38:00.088Z,95.40
2018-09-12T11:40:29.672Z,93.20
2018-09-12T11:42:59.192Z,92.00
2018-09-12T11:45:28.688Z,92.80
2018-09-12T11:47:58.115Z,93.50
2018-09-12T11:50:27.670Z,92.50
2018-09-12T11:52:57.156Z,92.20
2018-09-12T11:55:26.667Z,92.60
2018-09-12T11:57:56.149Z,91.40
2018-09-12T12:00:25.630Z,91.80
2018-09-12T12:02:55.060Z,93.30
2018-09-12T12:05:24.619Z,93.70
2018-09-12T12:07:54.089Z,93.60
2018-09-12T12:10:23.761Z,94.10
2018-09-12T12:12:53.223Z,92.60
2018-09-12T12:15:22.905Z,94.00
2018-09-12T12:17:52.385Z,92.70
2018-09-12T12:20:22.075Z,93.00
2018-09-12T12:22:51.615Z,92.90
2018-09-12T12:25:21.088Z,91.80
2018-09-12T12:27:50.588Z,89.00
2018-09-12T12:30:20.201Z,92.30
2018-09-12T12:32:49.656Z,90.80
2018-09-12T12:35:19.225Z,90.90
2018-09-12T12:37:48.736Z,92.30
2018-09-12T12:40:18.339Z,91.80
2018-09-12T12:42:48.055Z,92.00
2018-09-12T12:45:17.832Z,88.90
2018-09-12T12:47:47.407Z,91.10
2018-09-12T12:50:16.848Z,91.60
2018-09-12T12:52:46.756Z,92.30
2018-09-12T12:55:16.336Z,92.00
2018-09-12T12:57:45.881Z,91.70
2018-09-12T13:00:15.435Z,91.10
2018-09-12T13:02:44.919Z,91.80
2018-09-12T13:05:14.412Z,90.90
2018-09-12T13:07:43.871Z,89.20
2018-09-12T13:10:13.515Z,90.50
2018-09-12T13:12:43.082Z,87.50
2018-09-12T13:15:12.944Z,90.40
2018-09-12T13:17:42.437Z,90.00
2018-09-12T13:20:12.050Z,88.40
2018-09-12T13:22:41.522Z,90.00
2018-09-12T13:25:11.100Z,88.80
2018-09-12T13:27:40.647Z,85.80
2018-09-12T13:30:10.213Z,81.40
2018-09-12T13:32:39.692Z,79.10
2018-09-12T13:35:09.329Z,81.40
2018-09-12T13:37:38.797Z,77.10
2018-09-12T13:40:08.401Z,74.60
2018-09-12T13:42:37.898Z,76.40
2018-09-12T13:45:07.400Z,80.70
2018-09-12T13:47:36.961Z,76.50
2018-09-12T13:50:06.617Z,73.00
2018-09-12T13:52:36.119Z,68.10
2018-09-12T13:55:05.656Z,67.70
2018-09-12T13:57:35.182Z,65.90
2018-09-12T14:00:04.722Z,71.80
2018-09-12T14:02:34.149Z,65.00
2018-09-12T14:05:03.904Z,67.50
2018-09-12T14:07:34.083Z,66.20
2018-09-12T14:10:04.035Z,62.40
2018-09-12T14:12:33.476Z,55.80
2018-09-12T14:15:02.920Z,56.60
2018-09-12T14:17:32.662Z,54.60
2018-09-12T14:20:02.605Z,56.80
2018-09-12T14:22:32.081Z,55.60
2018-09-12T14:25:01.643Z,54.50
2018-09-12T14:27:31.090Z,55.40
2018-09-12T14:30:00.755Z,54.40
2018-09-12T14:32:30.264Z,54.40
2018-09-12T14:34:59.833Z,53.30
2018-09-12T14:37:29.310Z,53.60
2018-09-12T14:39:58.771Z,53.40
2018-09-12T14:42:28.222Z,52.80
2018-09-12T14:44:57.704Z,53.20
2018-09-12T14:47:27.161Z,53.20
2018-09-12T14:49:56.691Z,52.00
2018-09-12T14:52:26.261Z,50.80
2018-09-12T14:54:55.724Z,52.50
2018-09-12T14:57:25.449Z,53.90
2018-09-12T14:59:54.937Z,52.40
2018-09-12T15:02:24.464Z,56.00
2018-09-12T15:04:54.017Z,58.10
2018-09-12T15:07:23.639Z,59.80
2018-09-12T15:09:53.189Z,59.70
2018-09-12T15:12:22.653Z,58.40
2018-09-12T15:14:52.193Z,57.90
2018-09-12T15:17:21.647Z,57.70
2018-09-12T15:19:51.193Z,56.20
2018-09-12T15:22:20.729Z,57.80
2018-09-12T15:24:50.297Z,58.10
2018-09-12T15:27:19.769Z,59.80
2018-09-12T15:29:49.398Z,60.30
2018-09-12T15:32:18.879Z,58.90
2018-09-12T15:34:48.336Z,63.10
2018-09-12T15:37:17.812Z,63.90
2018-09-12T15:39:47.267Z,61.60
2018-09-12T15:42:16.840Z,65.40
2018-09-12T15:44:46.379Z,60.60
2018-09-12T15:47:15.949Z,62.10
2018-09-12T15:49:45.445Z,62.00
2018-09-12T15:52:14.969Z,63.00
2018-09-12T15:54:44.365Z,63.40
2018-09-12T15:57:14.225Z,63.10
2018-09-12T15:59:43.726Z,63.40
2018-09-12T16:02:13.640Z,65.60
2018-09-12T16:04:43.110Z,63.70
2018-09-12T16:07:12.660Z,65.80
2018-09-12T16:09:42.185Z,67.20
2018-09-12T16:12:11.835Z,70.20
2018-09-12T16:14:41.476Z,67.50
2018-09-12T16:17:10.952Z,68.40
2018-09-12T16:19:40.456Z,71.20
2018-09-12T16:22:09.997Z,68.40
2018-09-12T16:24:39.485Z,71.50
2018-09-12T16:27:09.001Z,71.30
2018-09-12T16:29:38.440Z,71.80
2018-09-12T16:32:08.100Z,74.80
2018-09-12T16:34:37.585Z,72.30
2018-09-12T16:37:07.154Z,74.80
2018-09-12T16:39:36.544Z,74.20
2018-09-12T16:42:05.979Z,76.00
2018-09-12T16:44:35.468Z,76.20
2018-09-12T16:47:04.960Z,75.30
2018-09-12T16:49:34.419Z,74.60
2018-09-12T16:52:03.956Z,75.60
2018-09-12T16:54:33.483Z,74.80
2018-09-12T16:57:02.909Z,80.60
2018-09-12T17:02:42.465Z,76.80
2018-09-12T17:05:12.135Z,78.20
2018-09-12T17:07:41.523Z,77.40
2018-09-12T17:10:11.053Z,81.50
2018-09-12T17:12:40.531Z,79.40
2018-09-12T17:15:10.089Z,80.30
2018-09-12T17:17:39.612Z,83.80
2018-09-12T17:20:09.280Z,81.70
2018-09-12T17:22:38.714Z,83.50
2018-09-12T17:25:08.241Z,85.60
2018-09-12T17:27:37.749Z,87.50
2018-09-12T17:30:07.371Z,85.50
2018-09-12T17:32:36.830Z,84.00
2018-09-12T17:35:06.801Z,86.90
2018-09-12T17:37:36.334Z,85.90
2018-09-12T17:40:05.988Z,89.00
2018-09-12T17:42:35.537Z,86.90
2018-09-12T17:45:05.921Z,88.10
2018-09-12T17:47:35.429Z,85.80
2018-09-12T17:50:05.140Z,86.10
2018-09-12T17:52:34.998Z,85.60
2018-09-12T17:55:04.517Z,86.30
2018-09-12T17:57:34.025Z,85.90
2018-09-12T18:00:03.666Z,90.00
2018-09-12T18:02:33.058Z,88.90
2018-09-12T18:05:02.577Z,87.80
2018-09-12T18:07:32.421Z,89.70
2018-09-12T18:16:32.118Z,90.00
2018-09-12T18:19:01.648Z,90.50
2018-09-12T18:21:31.155Z,90.90
2018-09-12T18:24:00.782Z,90.90
2018-09-12T18:26:30.333Z,91.70
2018-09-12T18:28:59.980Z,91.10
2018-09-12T18:31:29.554Z,92.40
2018-09-12T18:33:59.005Z,93.50
2018-09-12T18:36:28.547Z,93.30
2018-09-12T18:38:58.431Z,93.40
2018-09-12T18:41:31.728Z,93.00
2018-09-12T18:44:01.304Z,93.70
2018-09-12T18:46:30.919Z,94.00
2018-09-12T18:49:00.439Z,93.70
2018-09-12T18:51:29.947Z,93.60
2018-09-12T18:53:59.703Z,93.40
2018-09-12T18:56:29.501Z,94.00
2018-09-12T18:58:59.041Z,93.90
2018-09-12T19:01:28.598Z,94.20
2018-09-12T19:03:58.182Z,95.50
2018-09-12T19:06:27.658Z,94.90
2018-09-12T19:08:57.761Z,94.90
2018-09-12T19:11:27.523Z,95.80
2018-09-12T19:13:56.926Z,97.00
2018-09-12T19:16:26.437Z,96.80
2018-09-12T19:18:56.193Z,96.90
2018-09-12T19:21:26.020Z,96.70
2018-09-12T19:23:55.528Z,97.00
2018-09-12T19:26:25.456Z,96.70
2018-09-12T19:28:54.924Z,97.30
2018-09-12T19:31:24.677Z,97.40
2018-09-12T19:33:54.259Z,97.30
2018-09-12T19:36:23.780Z,97.10
2018-09-12T19:38:53.244Z,97.00
2018-09-12T19:41:22.772Z,97.00
2018-09-12T19:43:52.122Z,96.80
2018-09-12T19:46:21.466Z,96.60
2018-09-12T19:48:50.833Z,96.70
2018-09-12T19:51:20.248Z,96.50
2018-09-12T19:53:49.603Z,96.70
2018-09-12T19:56:19.025Z,97.10
2018-09-12T19:58:48.426Z,96.80
2018-09-12T20:01:17.828Z,96.80
2018-09-12T20:03:47.248Z,96.90
2018-09-12T20:06:16.717Z,97.50
2018-09-12T20:08:46.104Z,96.80
2018-09-12T20:11:15.547Z,96.40
2018-09-12T20:13:44.912Z,97.00
2018-09-12T20:16:14.658Z,96.90
2018-09-12T20:18:44.058Z,96.60
2018-09-12T20:21:13.456Z,97.10
2018-09-12T20:23:43.090Z,97.50
2018-09-12T20:26:12.372Z,97.10
2018-09-12T20:28:47.147Z,96.80
2018-09-12T20:31:16.604Z,97.00
2018-09-12T20:33:46.154Z,97.40
2018-09-12T20:36:15.543Z,97.20
2018-09-12T20:38:44.916Z,97.40
2018-09-12T20:41:14.399Z,97.30
2018-09-12T20:43:43.748Z,97.30
2018-09-12T20:46:13.096Z,96.60
2018-09-12T20:48:42.627Z,97.20
2018-09-12T20:51:12.109Z,97.30
2018-09-12T20:53:41.462Z,97.20
2018-09-12T20:56:10.889Z,97.10
2018-09-12T20:58:40.254Z,97.10
2018-09-12T21:01:09.640Z,97.00
2018-09-12T21:03:38.993Z,96.80
2018-09-12T21:06:08.365Z,96.90
2018-09-12T21:08:37.722Z,97.00
2018-09-12T21:11:07.147Z,97.00
2018-09-12T21:13:36.550Z,96.90
2018-09-12T21:16:05.917Z,96.90
2018-09-12T21:18:35.289Z,96.90
2018-09-12T21:21:05.167Z,97.10
2018-09-12T21:23:34.572Z,97.10
2018-09-12T21:26:03.957Z,97.10
2018-09-12T21:28:33.376Z,97.20
2018-09-12T21:31:02.849Z,97.20
2018-09-12T21:33:32.216Z,98.10
2018-09-12T21:36:01.585Z,97.90
2018-09-12T21:38:31.044Z,98.80
2018-09-12T21:41:00.626Z,98.70
2018-09-12T21:43:30.128Z,98.90
2018-09-12T21:45:59.504Z,98.60
2018-09-12T21:48:28.855Z,98.40
2018-09-12T21:50:58.321Z,99.10
2018-09-12T21:53:28.300Z,98.90
2018-09-12T21:55:57.677Z,99.00
2018-09-12T21:58:27.081Z,99.30
2018-09-12T22:00:56.532Z,99.10
2018-09-12T22:03:25.885Z,98.70
2018-09-12T22:05:55.303Z,98.40
2018-09-12T22:08:24.670Z,98.30
2018-09-12T22:10:54.044Z,98.80
2018-09-12T22:13:23.420Z,99.60
2018-09-12T22:15:52.764Z,99.20
2018-09-12T22:18:22.125Z,99.40
2018-09-12T22:20:51.583Z,99.30
2018-09-12T22:23:20.943Z,99.20
2018-09-12T22:25:50.559Z,99.80
2018-09-12T22:28:19.963Z,99.90
2018-09-12T22:30:49.392Z,99.60
2018-09-12T22:33:18.848Z,99.40
2018-09-12T22:35:48.201Z,99.50
2018-09-12T22:38:17.580Z,99.40
2018-09-12T22:40:46.957Z,99.60
2018-09-12T22:43:16.299Z,99.60
2018-09-12T22:45:45.657Z,99.50
2018-09-12T22:48:14.981Z,99.70
2018-09-12T22:50:44.360Z,99.90
2018-09-12T22:53:13.709Z,99.90
2018-09-12T22:55:43.055Z,99.90
2018-09-12T22:58:12.694Z,99.90
2018-09-12T23:00:42.505Z,99.90
2018-09-12T23:03:11.861Z,99.90
2018-09-12T23:05:41.289Z,99.90
2018-09-12T23:08:10.636Z,99.90
2018-09-12T23:10:39.992Z,99.90
2018-09-12T23:13:09.328Z,99.90
2018-09-12T23:15:38.669Z,99.90
2018-09-12T23:18:08.022Z,99.90
2018-09-12T23:20:37.421Z,99.90
2018-09-12T23:23:07.082Z,99.90
2018-09-12T23:25:36.429Z,99.90
2018-09-12T23:28:05.833Z,99.90
2018-09-12T23:30:35.543Z,99.90
2018-09-12T23:33:04.960Z,99.90
2018-09-12T23:35:34.347Z,99.90
2018-09-12T23:38:03.780Z,99.90
2018-09-12T23:40:33.205Z,99.90
2018-09-12T23:43:02.585Z,99.90
2018-09-12T23:45:31.905Z,99.90
2018-09-12T23:48:01.237Z,99.90
2018-09-12T23:50:30.665Z,99.90
2018-09-12T23:53:00.012Z,99.90
2018-09-12T23:55:29.364Z,99.90
2018-09-12T23:57:58.733Z,99.90
