createdAt,value
2019-01-16T00:00:39.306Z,7.20
2019-01-16T00:03:25.703Z,7.30
2019-01-16T00:06:09.468Z,7.30
2019-01-16T00:08:56.086Z,7.30
2019-01-16T00:11:43.949Z,7.30
2019-01-16T00:14:30.283Z,7.30
2019-01-16T00:17:08.228Z,7.30
2019-01-16T00:19:44.766Z,7.30
2019-01-16T00:22:47.799Z,7.30
2019-01-16T00:25:34.321Z,7.30
2019-01-16T00:28:25.229Z,7.30
2019-01-16T00:31:05.370Z,7.30
2019-01-16T00:34:02.051Z,7.30
2019-01-16T00:36:48.575Z,7.30
2019-01-16T00:39:41.493Z,7.30
2019-01-16T00:42:20.751Z,7.30
2019-01-16T00:45:01.660Z,7.30
2019-01-16T00:48:04.304Z,7.30
2019-01-16T00:50:50.861Z,7.30
2019-01-16T00:53:38.161Z,7.30
2019-01-16T00:56:44.006Z,7.30
2019-01-16T00:59:39.860Z,7.30
2019-01-16T01:02:27.657Z,7.30
2019-01-16T01:05:21.278Z,7.30
2019-01-16T01:08:12.231Z,7.30
2019-01-16T01:10:58.401Z,7.30
2019-01-16T01:13:49.348Z,7.40
2019-01-16T01:16:52.248Z,7.30
2019-01-16T01:19:45.758Z,7.30
2019-01-16T01:22:42.751Z,7.30
2019-01-16T01:25:33.487Z,7.30
2019-01-16T01:28:13.665Z,7.30
2019-01-16T01:30:49.438Z,7.30
2019-01-16T01:33:37.325Z,7.30
2019-01-16T01:36:37.081Z,7.40
2019-01-16T01:39:25.330Z,7.40
2019-01-16T01:42:10.037Z,7.40
2019-01-16T01:44:50.869Z,7.40
2019-01-16T01:47:34.430Z,7.40
2019-01-16T01:50:28.032Z,7.40
2019-01-16T01:53:14.233Z,7.40
2019-01-16T01:56:08.147Z,7.40
2019-01-16T01:59:11.090Z,7.40
2019-01-16T02:01:51.781Z,7.40
2019-01-16T02:04:45.357Z,7.40
2019-01-16T02:07:29.057Z,7.40
2019-01-16T02:10:15.891Z,7.40
2019-01-16T02:13:02.611Z,7.40
2019-01-16T02:15:49.124Z,7.40
2019-01-16T02:18:28.374Z,7.40
2019-01-16T02:21:18.984Z,7.30
2019-01-16T02:24:06.733Z,7.20
2019-01-16T02:27:06.614Z,7.30
2019-01-16T02:30:06.713Z,7.20
2019-01-16T02:32:53.094Z,7.20
2019-01-16T02:35:45.123Z,7.20
2019-01-16T02:38:33.512Z,7.20
2019-01-16T02:41:27.487Z,7.10
2019-01-16T02:44:24.769Z,7.20
2019-01-16T02:47:06.838Z,7.30
2019-01-16T02:50:04.507Z,7.20
2019-01-16T02:53:04.331Z,7.30
2019-01-16T02:56:01.062Z,7.30
2019-01-16T02:58:37.296Z,7.30
2019-01-16T03:01:14.074Z,7.30
2019-01-16T03:04:11.170Z,7.30
2019-01-16T03:06:57.697Z,7.30
2019-01-16T03:09:57.635Z,7.30
2019-01-16T03:12:32.301Z,7.30
2019-01-16T03:15:13.437Z,7.30
2019-01-16T03:17:59.671Z,7.30
2019-01-16T03:20:47.464Z,7.30
2019-01-16T03:23:39.645Z,7.40
2019-01-16T03:26:27.188Z,7.40
2019-01-16T03:29:23.825Z,7.40
2019-01-16T03:32:03.136Z,7.40
2019-01-16T03:35:02.849Z,7.40
2019-01-16T03:37:38.207Z,7.40
2019-01-16T03:40:27.389Z,7.40
2019-01-16T03:43:11.918Z,7.40
2019-01-16T03:46:05.815Z,7.40
2019-01-16T03:48:52.152Z,7.40
2019-01-16T03:51:45.295Z,7.30
2019-01-16T03:54:31.436Z,7.30
2019-01-16T03:57:22.339Z,7.40
2019-01-16T04:00:13.038Z,7.40
2019-01-16T04:03:01.306Z,7.40
2019-01-16T04:05:58.062Z,7.40
2019-01-16T04:08:40.210Z,7.40
2019-01-16T04:11:33.817Z,7.30
2019-01-16T04:14:19.537Z,7.30
2019-01-16T04:17:04.417Z,7.30
2019-01-16T04:19:55.903Z,7.30
2019-01-16T04:22:41.658Z,7.30
2019-01-16T04:25:27.794Z,7.30
2019-01-16T04:28:14.312Z,7.30
2019-01-16T04:31:00.807Z,7.30
2019-01-16T04:33:47.361Z,7.30
2019-01-16T04:36:35.158Z,7.30
2019-01-16T04:39:21.600Z,7.30
2019-01-16T04:41:58.682Z,7.30
2019-01-16T04:44:37.919Z,7.30
2019-01-16T04:47:25.738Z,7.30
2019-01-16T04:50:20.021Z,7.30
2019-01-16T04:53:13.715Z,7.30
2019-01-16T04:56:00.392Z,7.30
2019-01-16T04:58:46.875Z,7.30
2019-01-16T05:01:33.362Z,7.30
2019-01-16T05:04:19.890Z,7.30
2019-01-16T05:07:19.833Z,7.30
2019-01-16T05:10:15.351Z,7.30
2019-01-16T05:13:12.415Z,7.20
2019-01-16T05:15:58.684Z,7.20
2019-01-16T05:18:52.552Z,7.20
2019-01-16T05:21:34.866Z,7.30
2019-01-16T05:24:24.239Z,7.20
2019-01-16T05:27:15.273Z,7.10
2019-01-16T05:29:58.885Z,7.00
2019-01-16T05:32:58.829Z,7.10
2019-01-16T05:36:01.857Z,7.00
2019-01-16T05:38:43.995Z,7.00
2019-01-16T05:41:43.707Z,7.00
2019-01-16T05:44:30.136Z,6.90
2019-01-16T05:47:16.668Z,6.90
2019-01-16T05:50:03.063Z,6.90
2019-01-16T05:52:51.254Z,6.90
2019-01-16T05:55:30.712Z,6.80
2019-01-16T05:58:25.925Z,6.80
2019-01-16T06:01:12.581Z,6.80
2019-01-16T06:04:00.458Z,6.80
2019-01-16T06:07:01.671Z,6.80
2019-01-16T06:09:52.463Z,6.80
2019-01-16T06:12:33.000Z,6.80
2019-01-16T06:15:24.028Z,6.70
2019-01-16T06:18:20.959Z,6.70
2019-01-16T06:21:11.595Z,6.60
2019-01-16T06:24:11.405Z,6.60
2019-01-16T06:27:02.075Z,6.60
2019-01-16T06:29:44.829Z,6.70
2019-01-16T06:32:31.134Z,6.80
2019-01-16T06:35:15.246Z,6.70
2019-01-16T06:38:01.641Z,6.70
2019-01-16T06:40:55.463Z,6.60
2019-01-16T06:43:37.814Z,6.70
2019-01-16T06:46:20.913Z,6.70
2019-01-16T06:49:01.279Z,6.80
2019-01-16T06:52:01.101Z,6.80
2019-01-16T06:54:47.395Z,6.80
2019-01-16T06:57:38.739Z,6.80
2019-01-16T07:00:35.383Z,6.90
2019-01-16T07:03:29.151Z,6.80
2019-01-16T07:06:17.155Z,6.90
2019-01-16T07:09:04.961Z,6.90
2019-01-16T07:12:01.298Z,7.00
2019-01-16T07:14:58.530Z,6.90
2019-01-16T07:17:36.924Z,6.90
2019-01-16T07:20:24.502Z,6.90
2019-01-16T07:23:27.419Z,6.90
2019-01-16T07:26:14.023Z,6.90
2019-01-16T07:29:04.743Z,6.90
2019-01-16T07:31:51.198Z,7.00
2019-01-16T07:34:26.632Z,7.00
2019-01-16T07:37:23.765Z,7.00
2019-01-16T07:40:10.146Z,7.10
2019-01-16T07:42:50.794Z,7.00
2019-01-16T07:45:39.933Z,7.10
2019-01-16T07:48:30.951Z,7.10
2019-01-16T07:51:32.568Z,7.00
2019-01-16T07:54:23.738Z,7.10
2019-01-16T07:57:11.619Z,7.10
2019-01-16T08:00:05.267Z,7.10
2019-01-16T08:03:08.183Z,7.00
2019-01-16T08:05:54.583Z,7.10
2019-01-16T08:08:35.914Z,7.10
2019-01-16T08:11:26.875Z,7.10
2019-01-16T08:14:13.228Z,7.10
2019-01-16T08:17:10.643Z,7.10
2019-01-16T08:19:58.666Z,7.10
2019-01-16T08:22:45.103Z,7.00
2019-01-16T08:25:22.942Z,7.00
2019-01-16T08:28:03.829Z,7.00
2019-01-16T08:30:57.859Z,6.90
2019-01-16T08:33:48.771Z,6.80
2019-01-16T08:36:40.415Z,6.80
2019-01-16T08:39:28.621Z,6.90
2019-01-16T08:42:15.287Z,6.90
2019-01-16T08:45:03.141Z,7.00
2019-01-16T08:47:58.647Z,7.00
2019-01-16T08:50:52.485Z,7.00
2019-01-16T08:53:38.891Z,7.00
2019-01-16T08:56:39.802Z,7.00
2019-01-16T08:59:18.431Z,6.90
2019-01-16T09:02:04.959Z,7.00
2019-01-16T09:04:47.345Z,7.00
2019-01-16T09:07:44.549Z,7.00
2019-01-16T09:10:35.303Z,7.00
2019-01-16T09:13:33.111Z,7.10
2019-01-16T09:16:14.679Z,7.10
2019-01-16T09:19:07.446Z,7.10
2019-01-16T09:21:58.438Z,7.10
2019-01-16T09:24:58.206Z,7.00
2019-01-16T09:27:35.135Z,7.00
2019-01-16T09:30:27.254Z,7.20
2019-01-16T09:33:13.844Z,7.20
2019-01-16T09:36:00.501Z,7.20
2019-01-16T09:38:54.470Z,7.20
2019-01-16T09:41:39.541Z,7.20
2019-01-16T09:44:27.345Z,7.20
2019-01-16T09:47:13.663Z,7.30
2019-01-16T09:50:00.003Z,7.30
2019-01-16T09:52:53.837Z,7.30
2019-01-16T09:55:47.422Z,7.30
2019-01-16T09:58:33.671Z,7.40
2019-01-16T10:01:33.382Z,7.40
2019-01-16T10:04:21.201Z,7.40
2019-01-16T10:07:07.674Z,7.40
2019-01-16T10:09:54.199Z,7.40
2019-01-16T10:12:46.117Z,7.40
2019-01-16T10:15:36.871Z,7.40
2019-01-16T10:18:24.691Z,7.30
2019-01-16T10:21:11.331Z,7.30
2019-01-16T10:23:59.135Z,7.40
2019-01-16T10:26:46.914Z,7.30
2019-01-16T10:29:40.589Z,7.40
2019-01-16T10:32:27.131Z,7.30
2019-01-16T10:35:18.107Z,7.30
2019-01-16T10:38:04.618Z,7.30
2019-01-16T10:40:47.031Z,7.30
2019-01-16T10:43:29.517Z,7.30
2019-01-16T10:46:23.676Z,7.40
2019-01-16T10:49:10.319Z,7.40
2019-01-16T10:51:56.525Z,7.30
2019-01-16T10:54:56.456Z,7.30
2019-01-16T10:57:40.581Z,7.40
2019-01-16T11:00:28.773Z,7.30
2019-01-16T11:03:19.146Z,7.40
2019-01-16T11:06:07.135Z,7.30
2019-01-16T11:08:57.283Z,7.30
2019-01-16T11:11:53.908Z,7.40
2019-01-16T11:14:53.733Z,7.30
2019-01-16T11:17:40.271Z,7.30
2019-01-16T11:20:24.995Z,7.40
2019-01-16T11:23:11.525Z,7.30
2019-01-16T11:26:14.476Z,7.30
2019-01-16T11:29:01.052Z,7.40
2019-01-16T11:31:48.123Z,7.40
2019-01-16T11:34:31.752Z,7.40
2019-01-16T11:37:31.540Z,7.40
2019-01-16T11:40:11.599Z,7.40
2019-01-16T11:42:57.014Z,7.40
2019-01-16T11:45:36.527Z,7.30
2019-01-16T11:48:23.078Z,7.20
2019-01-16T11:51:18.980Z,7.10
2019-01-16T11:54:07.349Z,7.10
2019-01-16T11:56:47.173Z,7.30
2019-01-16T11:59:33.620Z,7.40
2019-01-16T12:02:21.691Z,7.40
2019-01-16T12:05:24.731Z,7.30
2019-01-16T12:08:15.086Z,7.50
2019-01-16T12:10:53.320Z,7.40
2019-01-16T12:13:40.285Z,7.30
2019-01-16T12:16:31.105Z,7.30
2019-01-16T12:19:06.969Z,7.30
2019-01-16T12:21:53.231Z,7.30
2019-01-16T12:24:41.293Z,7.30
2019-01-16T12:27:26.008Z,7.30
2019-01-16T12:30:17.477Z,7.20
2019-01-16T12:33:05.242Z,7.20
2019-01-16T12:35:59.000Z,7.10
2019-01-16T12:38:40.889Z,6.90
2019-01-16T12:41:28.531Z,6.90
2019-01-16T12:44:11.751Z,6.90
2019-01-16T12:47:08.324Z,6.90
2019-01-16T12:49:54.188Z,6.90
2019-01-16T12:52:41.986Z,6.90
2019-01-16T12:55:29.813Z,6.90
2019-01-16T12:58:15.052Z,6.90
2019-01-16T13:01:07.919Z,6.90
2019-01-16T13:03:53.080Z,6.90
2019-01-16T13:06:39.668Z,6.80
2019-01-16T13:09:29.797Z,6.90
2019-01-16T13:12:09.817Z,7.00
2019-01-16T13:15:00.492Z,7.10
2019-01-16T13:17:48.447Z,7.10
2019-01-16T13:20:39.215Z,7.10
2019-01-16T13:23:23.864Z,7.20
2019-01-16T13:26:14.781Z,7.10
2019-01-16T13:29:17.967Z,6.90
2019-01-16T13:32:14.839Z,6.90
2019-01-16T13:35:08.717Z,7.10
2019-01-16T13:37:59.479Z,7.10
2019-01-16T13:40:47.414Z,7.10
2019-01-16T13:43:33.595Z,7.10
2019-01-16T13:46:24.498Z,7.10
2019-01-16T13:49:21.093Z,7.10
2019-01-16T13:52:00.187Z,7.10
2019-01-16T13:54:47.971Z,7.10
2019-01-16T13:57:41.617Z,7.00
2019-01-16T14:00:28.897Z,7.00
2019-01-16T14:03:06.861Z,7.10
2019-01-16T14:06:04.025Z,7.10
2019-01-16T14:08:55.070Z,7.00
2019-01-16T14:11:49.531Z,7.10
2019-01-16T14:14:43.537Z,7.10
2019-01-16T14:17:30.127Z,7.10
2019-01-16T14:20:17.503Z,7.00
2019-01-16T14:23:07.246Z,7.00
2019-01-16T14:25:47.158Z,7.00
2019-01-16T14:28:38.264Z,7.00
2019-01-16T14:31:24.870Z,7.00
2019-01-16T14:34:12.765Z,7.00
2019-01-16T14:36:58.869Z,7.00
2019-01-16T14:39:49.870Z,7.00
2019-01-16T14:42:31.297Z,7.00
2019-01-16T14:45:34.084Z,6.90
2019-01-16T14:48:20.656Z,6.90
2019-01-16T14:50:58.693Z,6.90
2019-01-16T14:53:57.644Z,7.00
2019-01-16T14:56:44.328Z,6.90
2019-01-16T14:59:32.294Z,6.90
2019-01-16T15:02:18.871Z,6.90
2019-01-16T15:05:11.487Z,6.90
2019-01-16T15:08:02.448Z,6.90
2019-01-16T15:10:59.481Z,6.90
2019-01-16T15:13:45.783Z,6.90
2019-01-16T15:16:36.642Z,6.80
2019-01-16T15:19:21.554Z,6.90
2019-01-16T15:22:06.121Z,6.90
2019-01-16T15:24:40.228Z,6.90
2019-01-16T15:27:30.805Z,6.80
2019-01-16T15:30:21.069Z,6.70
2019-01-16T15:33:17.933Z,6.70
2019-01-16T15:36:01.825Z,6.70
2019-01-16T15:38:48.066Z,6.70
2019-01-16T15:41:33.309Z,6.70
2019-01-16T15:44:19.925Z,6.80
2019-01-16T15:47:00.287Z,6.80
2019-01-16T15:50:00.508Z,6.70
2019-01-16T15:53:03.349Z,6.70
2019-01-16T15:55:57.266Z,6.80
2019-01-16T15:58:54.325Z,6.70
2019-01-16T16:02:00.715Z,6.70
2019-01-16T16:05:03.852Z,6.70
2019-01-16T16:07:44.125Z,6.60
2019-01-16T16:10:30.945Z,6.70
2019-01-16T16:13:24.614Z,6.60
2019-01-16T16:16:10.962Z,6.60
2019-01-16T16:19:17.059Z,6.60
2019-01-16T16:22:10.618Z,6.50
2019-01-16T16:25:03.857Z,6.60
2019-01-16T16:28:01.035Z,6.60
2019-01-16T16:30:46.426Z,6.50
2019-01-16T16:33:30.630Z,6.50
2019-01-16T16:36:19.259Z,6.50
2019-01-16T16:39:25.466Z,6.50
2019-01-16T16:42:03.896Z,6.50
2019-01-16T16:44:48.054Z,6.60
2019-01-16T16:47:24.090Z,6.60
2019-01-16T16:50:08.956Z,6.50
2019-01-16T16:52:56.236Z,6.50
2019-01-16T16:55:39.627Z,6.50
2019-01-16T16:58:20.504Z,6.50
2019-01-16T17:01:08.598Z,6.50
2019-01-16T17:04:06.493Z,6.50
2019-01-16T17:07:03.930Z,6.60
2019-01-16T17:09:50.710Z,6.50
2019-01-16T17:12:44.683Z,6.50
2019-01-16T17:15:41.598Z,6.60
2019-01-16T17:18:39.488Z,6.50
2019-01-16T17:21:19.563Z,6.60
2019-01-16T17:24:06.232Z,6.60
2019-01-16T17:26:42.572Z,6.50
2019-01-16T17:29:36.415Z,6.50
2019-01-16T17:32:19.013Z,6.50
2019-01-16T17:35:10.995Z,6.50
2019-01-16T17:37:57.596Z,6.40
2019-01-16T17:40:35.909Z,6.50
2019-01-16T17:43:22.373Z,6.40
2019-01-16T17:46:22.187Z,6.40
2019-01-16T17:49:09.319Z,6.40
2019-01-16T17:51:52.386Z,6.40
2019-01-16T17:54:40.207Z,6.40
2019-01-16T17:57:34.367Z,6.40
2019-01-16T18:00:22.375Z,6.50
2019-01-16T18:03:08.922Z,6.40
2019-01-16T18:05:52.330Z,6.40
2019-01-16T18:08:40.673Z,6.50
2019-01-16T18:11:28.233Z,6.40
2019-01-16T18:14:11.302Z,6.50
2019-01-16T18:16:57.753Z,6.50
2019-01-16T18:19:45.623Z,6.50
2019-01-16T18:22:28.355Z,6.50
2019-01-16T18:25:16.388Z,6.50
2019-01-16T18:28:06.711Z,6.50
2019-01-16T18:31:03.362Z,6.40
2019-01-16T18:33:57.055Z,6.40
2019-01-16T18:36:43.274Z,6.40
2019-01-16T18:39:31.145Z,6.50
2019-01-16T18:42:21.906Z,6.50
2019-01-16T18:45:16.287Z,6.50
2019-01-16T18:47:59.360Z,6.60
2019-01-16T18:50:53.021Z,6.50
2019-01-16T18:53:39.717Z,6.50
2019-01-16T18:56:25.193Z,6.50
2019-01-16T18:59:17.679Z,6.50
2019-01-16T19:02:04.711Z,6.50
2019-01-16T19:04:45.891Z,6.50
2019-01-16T19:07:32.287Z,6.50
2019-01-16T19:10:20.233Z,6.40
2019-01-16T19:13:04.862Z,6.40
2019-01-16T19:15:50.915Z,6.50
2019-01-16T19:18:37.263Z,6.40
2019-01-16T19:21:31.867Z,6.40
2019-01-16T19:24:18.138Z,6.40
2019-01-16T19:26:55.508Z,6.50
2019-01-16T19:29:42.306Z,6.50
2019-01-16T19:32:30.267Z,6.50
2019-01-16T19:35:07.521Z,6.50
2019-01-16T19:37:54.946Z,6.50
2019-01-16T19:40:41.376Z,6.50
2019-01-16T19:43:43.137Z,6.50
2019-01-16T19:46:29.903Z,6.50
2019-01-16T19:49:08.789Z,6.50
2019-01-16T19:52:14.619Z,6.50
2019-01-16T19:55:02.478Z,6.50
2019-01-16T19:57:49.089Z,6.50
2019-01-16T20:00:55.640Z,6.50
2019-01-16T20:03:51.186Z,6.50
2019-01-16T20:06:57.403Z,6.50
2019-01-16T20:09:42.999Z,6.60
2019-01-16T20:12:36.874Z,6.50
2019-01-16T20:15:16.708Z,6.50
2019-01-16T20:18:10.675Z,6.50
2019-01-16T20:21:08.076Z,6.60
2019-01-16T20:23:54.220Z,6.60
2019-01-16T20:26:44.964Z,6.60
2019-01-16T20:29:32.764Z,6.60
2019-01-16T20:32:08.959Z,6.60
2019-01-16T20:35:02.759Z,6.60
2019-01-16T20:37:53.277Z,6.60
2019-01-16T20:40:41.129Z,6.60
2019-01-16T20:43:21.745Z,6.60
2019-01-16T20:46:09.540Z,6.60
2019-01-16T20:48:55.878Z,6.60
2019-01-16T20:51:36.929Z,6.50
2019-01-16T20:54:16.630Z,6.50
2019-01-16T20:57:03.112Z,6.60
2019-01-16T20:59:57.105Z,6.50
2019-01-16T21:02:46.651Z,6.50
2019-01-16T21:05:29.977Z,6.50
2019-01-16T21:08:17.774Z,6.50
2019-01-16T21:10:59.296Z,6.50
2019-01-16T21:13:52.419Z,6.50
2019-01-16T21:16:42.797Z,6.50
2019-01-16T21:19:39.506Z,6.50
2019-01-16T21:22:42.362Z,6.40
2019-01-16T21:25:33.300Z,6.40
2019-01-16T21:28:27.229Z,6.40
2019-01-16T21:31:13.739Z,6.40
2019-01-16T21:34:01.486Z,6.50
2019-01-16T21:36:50.654Z,6.50
2019-01-16T21:39:44.938Z,6.50
2019-01-16T21:42:48.050Z,6.40
2019-01-16T21:45:35.844Z,6.40
2019-01-16T21:48:22.019Z,6.40
2019-01-16T21:51:08.195Z,6.40
2019-01-16T21:54:01.740Z,6.50
2019-01-16T21:56:42.054Z,6.50
2019-01-16T21:59:29.941Z,6.50
2019-01-16T22:02:25.656Z,6.50
2019-01-16T22:05:21.123Z,6.50
2019-01-16T22:08:15.019Z,6.40
2019-01-16T22:11:20.826Z,6.40
2019-01-16T22:14:03.511Z,6.40
2019-01-16T22:16:43.909Z,6.30
2019-01-16T22:19:23.961Z,6.40
2019-01-16T22:22:10.195Z,6.40
2019-01-16T22:24:58.927Z,6.40
2019-01-16T22:28:05.011Z,6.40
2019-01-16T22:31:01.698Z,6.50
2019-01-16T22:33:47.997Z,6.30
2019-01-16T22:36:54.061Z,6.30
2019-01-16T22:39:39.731Z,6.30
2019-01-16T22:42:24.747Z,6.30
2019-01-16T22:45:12.519Z,6.20
2019-01-16T22:48:03.361Z,6.30
2019-01-16T22:51:02.872Z,6.30
2019-01-16T22:53:56.855Z,6.20
2019-01-16T22:57:03.006Z,6.20
2019-01-16T22:59:59.956Z,6.20
2019-01-16T23:02:53.716Z,6.20
2019-01-16T23:05:33.222Z,6.20
2019-01-16T23:08:25.060Z,6.20
2019-01-16T23:11:10.787Z,6.10
2019-01-16T23:13:56.759Z,6.20
2019-01-16T23:16:43.066Z,6.10
2019-01-16T23:19:29.614Z,6.10
2019-01-16T23:22:29.433Z,6.10
2019-01-16T23:25:20.062Z,6.10
2019-01-16T23:28:16.751Z,6.00
2019-01-16T23:31:04.552Z,6.00
2019-01-16T23:33:52.111Z,6.00
2019-01-16T23:36:37.224Z,5.90
2019-01-16T23:39:19.154Z,5.90
2019-01-16T23:41:58.700Z,5.90
2019-01-16T23:44:49.296Z,6.00
2019-01-16T23:47:37.070Z,5.80
2019-01-16T23:50:24.171Z,5.80
2019-01-16T23:53:11.977Z,5.80
2019-01-16T23:56:10.454Z,5.80
2019-01-16T23:58:46.669Z,5.80
