createdAt,value
2018-12-15T00:01:38.535Z,22.80
2018-12-15T00:04:11.040Z,24.97
2018-12-15T00:06:59.404Z,23.90
2018-12-15T00:09:29.967Z,25.27
2018-12-15T00:12:00.478Z,24.73
2018-12-15T00:14:31.101Z,25.07
2018-12-15T00:17:05.673Z,24.20
2018-12-15T00:19:34.315Z,25.47
2018-12-15T00:22:04.853Z,23.70
2018-12-15T00:24:35.349Z,25.90
2018-12-15T00:27:07.018Z,22.93
2018-12-15T00:29:37.501Z,25.00
2018-12-15T00:32:07.994Z,26.10
2018-12-15T00:34:38.511Z,24.00
2018-12-15T00:37:08.997Z,26.43
2018-12-15T00:39:39.885Z,23.73
2018-12-15T00:42:10.429Z,24.60
2018-12-15T00:44:40.905Z,24.73
2018-12-15T00:47:13.868Z,27.50
2018-12-15T00:49:44.247Z,29.33
2018-12-15T00:52:15.842Z,29.40
2018-12-15T00:54:46.320Z,34.07
2018-12-15T00:57:16.860Z,34.10
2018-12-15T00:59:47.449Z,39.30
2018-12-15T01:02:18.538Z,52.17
2018-12-15T01:04:49.131Z,41.30
2018-12-15T01:07:19.672Z,54.03
2018-12-15T01:09:50.126Z,44.47
2018-12-15T01:12:20.727Z,53.17
2018-12-15T01:14:51.226Z,49.07
2018-12-15T01:17:21.693Z,57.97
2018-12-15T01:19:52.375Z,73.93
2018-12-15T01:22:22.885Z,50.13
2018-12-15T01:24:54.578Z,47.77
2018-12-15T01:27:25.203Z,49.83
2018-12-15T01:29:55.749Z,40.73
2018-12-15T01:32:26.404Z,43.70
2018-12-15T01:34:56.938Z,44.53
2018-12-15T01:37:27.449Z,39.70
2018-12-15T01:39:57.937Z,37.20
2018-12-15T01:42:28.453Z,34.50
2018-12-15T01:44:59.070Z,31.20
2018-12-15T01:47:29.657Z,30.63
2018-12-15T01:50:00.194Z,37.97
2018-12-15T01:52:30.899Z,41.47
2018-12-15T01:55:01.418Z,43.77
2018-12-15T01:57:32.049Z,31.60
2018-12-15T02:00:02.555Z,32.57
2018-12-15T02:02:35.449Z,27.40
2018-12-15T02:05:06.233Z,28.50
2018-12-15T02:07:36.705Z,28.87
2018-12-15T02:10:08.018Z,28.93
2018-12-15T02:12:38.956Z,26.17
2018-12-15T02:15:09.472Z,27.60
2018-12-15T02:17:39.969Z,26.07
2018-12-15T02:20:10.590Z,26.37
2018-12-15T02:22:41.205Z,22.77
2018-12-15T02:25:11.769Z,20.20
2018-12-15T02:27:42.255Z,28.67
2018-12-15T02:30:12.760Z,31.30
2018-12-15T02:32:43.410Z,29.20
2018-12-15T02:35:13.861Z,24.50
2018-12-15T02:37:44.353Z,30.93
2018-12-15T02:40:14.827Z,27.53
2018-12-15T02:42:45.326Z,27.23
2018-12-15T02:45:15.856Z,27.93
2018-12-15T02:47:46.297Z,26.10
2018-12-15T02:50:16.794Z,24.73
2018-12-15T02:52:47.268Z,27.50
2018-12-15T02:55:17.734Z,28.03
2018-12-15T02:57:48.227Z,27.90
2018-12-15T03:00:18.721Z,27.33
2018-12-15T03:02:49.222Z,26.93
2018-12-15T03:05:19.817Z,28.07
2018-12-15T03:07:50.290Z,29.10
2018-12-15T03:10:20.772Z,29.77
2018-12-15T03:12:51.268Z,26.87
2018-12-15T03:15:21.791Z,26.70
2018-12-15T03:17:52.264Z,28.97
2018-12-15T03:20:22.825Z,27.93
2018-12-15T03:22:53.289Z,27.30
2018-12-15T03:25:23.764Z,28.33
2018-12-15T03:27:54.210Z,29.67
2018-12-15T03:30:24.692Z,31.30
2018-12-15T03:32:55.278Z,29.53
2018-12-15T03:35:25.751Z,28.13
2018-12-15T03:37:56.241Z,27.17
2018-12-15T03:40:26.698Z,25.60
2018-12-15T03:42:57.192Z,27.23
2018-12-15T03:45:29.714Z,30.03
2018-12-15T03:48:00.252Z,28.60
2018-12-15T03:50:30.749Z,28.30
2018-12-15T03:53:01.194Z,29.43
2018-12-15T03:55:31.670Z,30.33
2018-12-15T03:58:02.206Z,30.33
2018-12-15T04:00:32.690Z,28.70
2018-12-15T04:03:03.318Z,29.13
2018-12-15T04:05:33.814Z,29.87
2018-12-15T04:08:04.424Z,29.30
2018-12-15T04:10:35.178Z,30.33
2018-12-15T04:13:05.680Z,27.60
2018-12-15T04:15:36.311Z,30.07
2018-12-15T04:18:06.843Z,29.67
2018-12-15T04:20:37.302Z,29.27
2018-12-15T04:23:07.867Z,29.27
2018-12-15T04:25:38.965Z,29.40
2018-12-15T04:28:09.486Z,29.10
2018-12-15T04:30:39.947Z,31.03
2018-12-15T04:33:10.444Z,31.67
2018-12-15T04:35:40.925Z,32.43
2018-12-15T04:38:11.477Z,30.27
2018-12-15T04:40:42.114Z,30.63
2018-12-15T04:43:12.559Z,30.50
2018-12-15T04:45:43.043Z,30.23
2018-12-15T04:48:13.537Z,30.30
2018-12-15T04:50:44.005Z,31.27
2018-12-15T04:53:14.471Z,30.83
2018-12-15T04:55:45.035Z,31.40
2018-12-15T04:58:15.537Z,29.50
2018-12-15T05:00:46.135Z,30.77
2018-12-15T05:03:16.586Z,32.43
2018-12-15T05:05:47.158Z,32.77
2018-12-15T05:08:17.710Z,36.77
2018-12-15T05:10:48.193Z,36.10
2018-12-15T05:13:18.697Z,35.40
2018-12-15T05:15:49.137Z,31.93
2018-12-15T05:18:19.657Z,33.27
2018-12-15T05:20:50.158Z,33.50
2018-12-15T05:23:20.610Z,30.50
2018-12-15T05:25:51.086Z,30.23
2018-12-15T05:28:21.674Z,30.37
2018-12-15T05:30:52.143Z,30.83
2018-12-15T05:33:22.635Z,30.83
2018-12-15T05:35:53.127Z,32.23
2018-12-15T05:38:23.735Z,32.47
2018-12-15T05:40:54.183Z,34.40
2018-12-15T05:43:24.646Z,32.83
2018-12-15T05:45:55.102Z,34.30
2018-12-15T05:48:25.620Z,34.60
2018-12-15T05:50:56.215Z,35.27
2018-12-15T05:53:26.750Z,35.53
2018-12-15T05:55:57.298Z,33.63
2018-12-15T05:58:27.834Z,34.07
2018-12-15T06:00:58.321Z,32.53
2018-12-15T06:03:28.812Z,33.83
2018-12-15T06:05:59.282Z,33.90
2018-12-15T06:08:29.809Z,34.73
2018-12-15T06:11:00.434Z,30.70
2018-12-15T06:13:30.996Z,31.50
2018-12-15T06:16:01.745Z,31.30
2018-12-15T06:18:32.328Z,31.10
2018-12-15T06:21:02.815Z,32.27
2018-12-15T06:23:33.457Z,35.90
2018-12-15T06:26:04.289Z,34.33
2018-12-15T06:28:34.990Z,32.60
2018-12-15T06:31:05.554Z,35.13
2018-12-15T06:33:36.213Z,35.10
2018-12-15T06:36:06.860Z,36.37
2018-12-15T06:38:37.575Z,35.13
2018-12-15T06:41:08.297Z,35.67
2018-12-15T06:43:39.209Z,35.37
2018-12-15T06:46:09.926Z,35.30
2018-12-15T06:48:40.451Z,36.60
2018-12-15T06:51:11.086Z,35.23
2018-12-15T06:53:41.584Z,33.90
2018-12-15T06:56:12.106Z,36.30
2018-12-15T06:58:42.739Z,36.17
2018-12-15T07:01:13.263Z,36.07
2018-12-15T07:03:43.763Z,34.23
2018-12-15T07:06:14.447Z,33.07
2018-12-15T07:08:44.978Z,34.13
2018-12-15T07:11:15.506Z,33.60
2018-12-15T07:13:45.999Z,32.63
2018-12-15T07:16:16.618Z,36.67
2018-12-15T07:18:47.105Z,34.13
2018-12-15T07:21:17.691Z,36.03
2018-12-15T07:23:48.198Z,36.83
2018-12-15T07:26:19.548Z,38.83
2018-12-15T07:28:50.051Z,38.23
2018-12-15T07:31:20.577Z,37.33
2018-12-15T07:33:51.038Z,38.97
2018-12-15T07:36:22.586Z,39.90
2018-12-15T07:38:53.111Z,36.70
2018-12-15T07:41:23.670Z,35.37
2018-12-15T07:43:54.351Z,34.23
2018-12-15T07:46:24.862Z,34.13
2018-12-15T07:48:55.496Z,35.93
2018-12-15T07:51:26.080Z,40.10
2018-12-15T07:53:56.629Z,36.73
2018-12-15T07:56:27.533Z,38.23
2018-12-15T07:58:58.090Z,31.53
2018-12-15T08:01:28.635Z,35.30
2018-12-15T08:03:59.186Z,35.57
2018-12-15T08:06:29.737Z,35.20
2018-12-15T08:09:01.074Z,37.30
2018-12-15T08:11:38.858Z,39.47
2018-12-15T08:16:54.278Z,35.23
2018-12-15T08:19:24.958Z,34.00
2018-12-15T08:21:55.675Z,33.77
2018-12-15T08:24:26.271Z,35.23
2018-12-15T08:26:56.987Z,34.37
2018-12-15T08:29:30.899Z,32.47
2018-12-15T08:32:01.514Z,33.50
2018-12-15T08:34:32.079Z,36.03
2018-12-15T08:37:02.723Z,35.80
2018-12-15T08:39:33.907Z,38.43
2018-12-15T08:42:04.840Z,41.17
2018-12-15T08:44:36.782Z,37.90
2018-12-15T08:47:07.561Z,39.63
2018-12-15T08:49:38.292Z,40.00
2018-12-15T08:52:10.211Z,37.63
2018-12-15T08:54:41.393Z,38.87
2018-12-15T09:00:19.497Z,35.90
2018-12-15T09:02:52.681Z,43.70
2018-12-15T09:05:25.176Z,41.70
2018-12-15T09:08:04.560Z,40.47
2018-12-15T09:10:36.274Z,41.37
2018-12-15T09:13:07.863Z,45.47
2018-12-15T09:15:40.295Z,39.43
2018-12-15T09:18:12.910Z,43.77
2018-12-15T09:20:58.762Z,42.87
2018-12-15T09:23:32.428Z,46.67
2018-12-15T09:26:06.998Z,46.77
2018-12-15T09:28:44.235Z,48.47
2018-12-15T09:31:23.207Z,51.97
2018-12-15T09:33:59.848Z,47.77
2018-12-15T09:36:43.693Z,46.90
2018-12-15T09:39:14.430Z,48.53
2018-12-15T09:41:46.404Z,46.70
2018-12-15T09:44:39.088Z,38.40
2018-12-15T09:47:38.603Z,38.90
2018-12-15T09:50:39.113Z,35.67
2018-12-15T09:53:14.627Z,25.40
2018-12-15T09:55:45.319Z,38.70
2018-12-15T09:58:19.113Z,43.00
2018-12-15T10:00:56.260Z,41.17
2018-12-15T10:03:27.191Z,37.90
2018-12-15T10:05:57.966Z,38.10
2018-12-15T10:08:28.739Z,35.57
2018-12-15T10:10:59.703Z,35.50
2018-12-15T10:13:31.526Z,35.23
2018-12-15T10:16:02.600Z,38.63
2018-12-15T10:18:34.251Z,39.57
2018-12-15T10:21:04.779Z,39.00
2018-12-15T10:23:35.287Z,38.23
2018-12-15T10:26:05.934Z,33.43
2018-12-15T10:28:36.693Z,36.03
2018-12-15T10:31:12.591Z,34.53
2018-12-15T10:33:43.394Z,29.67
2018-12-15T10:36:14.291Z,30.77
2018-12-15T10:38:44.935Z,30.83
2018-12-15T10:41:15.572Z,30.77
2018-12-15T10:43:46.440Z,36.07
2018-12-15T10:46:17.184Z,32.70
2018-12-15T10:48:49.758Z,35.03
2018-12-15T10:51:20.798Z,29.50
2018-12-15T10:53:51.660Z,31.97
2018-12-15T10:56:22.435Z,31.40
2018-12-15T10:58:53.769Z,23.90
2018-12-15T11:01:26.470Z,26.60
2018-12-15T11:04:00.788Z,31.73
2018-12-15T11:06:30.080Z,31.87
2018-12-15T11:09:00.770Z,30.57
2018-12-15T11:11:33.730Z,29.90
2018-12-15T11:14:04.738Z,25.03
2018-12-15T11:16:35.420Z,25.33
2018-12-15T11:19:06.319Z,26.00
2018-12-15T11:21:37.866Z,27.77
2018-12-15T11:24:08.611Z,25.90
2018-12-15T11:26:39.226Z,25.53
2018-12-15T11:29:09.722Z,32.37
2018-12-15T11:31:40.397Z,23.13
2018-12-15T11:34:11.209Z,24.27
2018-12-15T11:36:42.044Z,26.00
2018-12-15T11:39:12.684Z,29.50
2018-12-15T11:41:43.332Z,25.87
2018-12-15T11:44:13.949Z,31.00
2018-12-15T11:46:44.623Z,25.27
2018-12-15T11:49:16.493Z,30.87
2018-12-15T11:51:47.182Z,23.23
2018-12-15T11:54:17.922Z,33.80
2018-12-15T11:56:48.477Z,24.47
2018-12-15T11:59:19.165Z,22.33
2018-12-15T12:01:50.750Z,29.23
2018-12-15T12:04:21.386Z,22.83
2018-12-15T12:06:51.903Z,23.57
2018-12-15T12:09:22.431Z,18.67
2018-12-15T12:11:53.033Z,27.23
2018-12-15T12:14:23.620Z,27.07
2018-12-15T12:16:54.289Z,28.13
2018-12-15T12:19:25.175Z,20.17
2018-12-15T12:21:57.366Z,39.37
2018-12-15T12:24:28.085Z,36.33
2018-12-15T12:27:00.753Z,35.17
2018-12-15T12:29:31.389Z,37.53
2018-12-15T12:32:02.924Z,28.47
2018-12-15T12:34:33.680Z,24.00
2018-12-15T12:37:04.231Z,23.60
2018-12-15T12:39:35.093Z,27.00
2018-12-15T12:42:05.917Z,28.23
2018-12-15T12:44:36.787Z,24.57
2018-12-15T12:47:07.471Z,20.50
2018-12-15T12:49:38.231Z,16.83
2018-12-15T12:52:10.051Z,31.07
2018-12-15T12:54:40.647Z,33.90
2018-12-15T12:57:13.967Z,34.07
2018-12-15T12:59:44.845Z,41.03
2018-12-15T13:02:16.119Z,30.70
2018-12-15T13:04:47.505Z,45.00
2018-12-15T13:07:18.104Z,40.43
2018-12-15T13:09:48.633Z,40.23
2018-12-15T13:12:19.209Z,39.33
2018-12-15T13:14:49.790Z,35.40
2018-12-15T13:17:20.392Z,44.33
2018-12-15T13:19:50.951Z,43.27
2018-12-15T13:22:21.572Z,44.50
2018-12-15T13:24:52.288Z,42.50
2018-12-15T13:27:23.032Z,27.77
2018-12-15T13:29:53.684Z,31.37
2018-12-15T13:32:24.315Z,37.80
2018-12-15T13:34:55.042Z,31.43
2018-12-15T13:37:25.923Z,29.30
2018-12-15T13:39:56.672Z,34.00
2018-12-15T13:42:27.398Z,35.77
2018-12-15T13:44:58.222Z,39.20
2018-12-15T13:47:29.913Z,37.87
2018-12-15T13:50:00.926Z,34.43
2018-12-15T13:52:32.262Z,32.47
2018-12-15T13:55:02.889Z,31.30
2018-12-15T13:57:33.613Z,32.00
2018-12-15T14:00:04.305Z,37.87
2018-12-15T14:02:36.101Z,34.23
2018-12-15T14:05:06.814Z,34.43
2018-12-15T14:07:37.471Z,52.33
2018-12-15T14:10:08.264Z,36.00
2018-12-15T14:12:40.113Z,32.63
2018-12-15T14:15:10.986Z,35.00
2018-12-15T14:17:43.819Z,33.97
2018-12-15T14:20:16.975Z,39.00
2018-12-15T14:22:47.628Z,36.70
2018-12-15T14:25:23.741Z,35.13
2018-12-15T14:27:56.748Z,37.37
2018-12-15T14:30:30.036Z,37.33
2018-12-15T14:33:00.881Z,40.67
2018-12-15T14:35:31.951Z,42.23
2018-12-15T14:38:09.564Z,45.77
2018-12-15T14:40:40.473Z,44.10
2018-12-15T14:43:11.105Z,47.00
2018-12-15T14:45:57.493Z,48.07
2018-12-15T14:48:28.358Z,50.07
2018-12-15T14:50:58.964Z,47.90
2018-12-15T14:53:29.649Z,33.37
2018-12-15T14:56:00.231Z,42.20
2018-12-15T14:58:30.833Z,46.07
2018-12-15T15:01:01.495Z,53.47
2018-12-15T15:03:33.635Z,55.80
2018-12-15T15:06:04.411Z,49.50
2018-12-15T15:08:35.142Z,51.90
2018-12-15T15:11:05.692Z,58.20
2018-12-15T15:13:36.266Z,62.80
2018-12-15T15:16:06.839Z,61.93
2018-12-15T15:18:37.544Z,48.87
2018-12-15T15:21:08.106Z,45.73
2018-12-15T15:23:38.659Z,34.03
2018-12-15T15:26:09.177Z,26.23
2018-12-15T15:28:39.707Z,36.37
2018-12-15T15:31:10.284Z,39.70
2018-12-15T15:33:41.186Z,46.50
2018-12-15T15:36:11.944Z,44.00
2018-12-15T15:38:42.726Z,46.67
2018-12-15T15:41:13.332Z,48.00
2018-12-15T15:43:44.046Z,50.90
2018-12-15T15:46:14.733Z,46.43
2018-12-15T15:48:45.400Z,41.27
2018-12-15T15:51:16.029Z,49.07
2018-12-15T15:53:46.585Z,56.20
2018-12-15T15:56:17.261Z,41.53
2018-12-15T15:58:47.819Z,51.70
2018-12-15T16:01:18.515Z,58.57
2018-12-15T16:03:49.178Z,32.33
2018-12-15T16:06:20.242Z,50.00
2018-12-15T16:08:50.820Z,50.70
2018-12-15T16:11:21.454Z,44.77
2018-12-15T16:13:58.176Z,37.27
2018-12-15T16:16:34.831Z,41.00
2018-12-15T16:19:05.483Z,36.33
2018-12-15T16:21:36.201Z,40.13
2018-12-15T16:24:06.809Z,37.77
2018-12-15T16:26:45.209Z,36.27
2018-12-15T16:29:22.935Z,36.77
2018-12-15T16:31:53.520Z,36.43
2018-12-15T16:34:24.416Z,34.83
2018-12-15T16:36:55.332Z,36.13
2018-12-15T16:39:31.293Z,35.83
2018-12-15T16:42:02.490Z,36.53
2018-12-15T16:44:38.531Z,33.97
2018-12-15T16:47:13.319Z,33.73
2018-12-15T16:49:44.089Z,35.07
2018-12-15T16:52:18.076Z,29.70
2018-12-15T16:54:50.712Z,40.97
2018-12-15T16:57:24.566Z,37.60
2018-12-15T16:59:56.674Z,33.60
2018-12-15T17:02:27.305Z,30.10
2018-12-15T17:04:58.167Z,35.83
2018-12-15T17:07:28.962Z,42.27
2018-12-15T17:10:01.335Z,46.47
2018-12-15T17:12:32.959Z,58.07
2018-12-15T17:15:06.551Z,49.83
2018-12-15T17:17:37.473Z,50.17
2018-12-15T17:20:09.784Z,51.90
2018-12-15T17:22:41.995Z,55.47
2018-12-15T17:25:13.778Z,58.83
2018-12-15T17:27:46.153Z,58.57
2018-12-15T17:30:21.696Z,57.00
2018-12-15T17:32:54.275Z,61.43
2018-12-15T17:35:33.823Z,58.63
2018-12-15T17:38:05.909Z,48.63
2018-12-15T17:40:36.789Z,43.33
2018-12-15T17:43:07.492Z,46.27
2018-12-15T17:45:40.167Z,43.57
2018-12-15T17:48:11.940Z,38.07
2018-12-15T17:50:42.847Z,37.93
2018-12-15T17:53:13.683Z,31.00
2018-12-15T17:55:44.483Z,28.30
2018-12-15T17:58:15.262Z,29.77
2018-12-15T18:00:45.974Z,30.83
2018-12-15T18:03:16.629Z,33.07
2018-12-15T18:05:47.389Z,37.60
2018-12-15T18:08:18.058Z,37.50
2018-12-15T18:10:48.852Z,43.63
2018-12-15T18:13:19.472Z,46.60
2018-12-15T18:15:50.141Z,43.93
2018-12-15T18:18:21.235Z,49.93
2018-12-15T18:20:51.840Z,40.40
2018-12-15T18:23:23.630Z,27.67
2018-12-15T18:25:54.400Z,46.87
2018-12-15T18:28:25.239Z,51.30
2018-12-15T18:30:56.111Z,31.93
2018-12-15T18:33:27.202Z,36.17
2018-12-15T18:35:58.604Z,32.27
2018-12-15T18:38:30.466Z,27.77
2018-12-15T18:41:02.529Z,28.80
2018-12-15T18:43:33.183Z,29.87
2018-12-15T18:46:05.265Z,27.53
2018-12-15T18:48:38.049Z,18.70
2018-12-15T18:51:08.662Z,26.87
2018-12-15T18:53:40.207Z,18.63
2018-12-15T18:56:10.871Z,22.33
2018-12-15T18:58:44.527Z,22.77
2018-12-15T19:01:16.113Z,20.33
2018-12-15T19:03:46.880Z,20.27
2018-12-15T19:06:20.155Z,18.93
2018-12-15T19:08:54.054Z,23.60
2018-12-15T19:11:26.735Z,24.50
2018-12-15T19:13:57.275Z,30.17
2018-12-15T19:16:27.857Z,27.67
2018-12-15T19:18:58.832Z,28.50
2018-12-15T19:21:29.751Z,22.07
2018-12-15T19:24:01.134Z,34.23
2018-12-15T19:26:33.982Z,26.10
2018-12-15T19:29:05.443Z,29.70
2018-12-15T19:31:36.189Z,32.80
2018-12-15T19:34:06.922Z,30.10
2018-12-15T19:36:37.725Z,30.83
2018-12-15T19:39:14.802Z,34.27
2018-12-15T19:41:45.955Z,36.63
2018-12-15T19:44:18.461Z,31.03
2018-12-15T19:47:05.504Z,33.47
2018-12-15T19:49:45.352Z,36.37
2018-12-15T19:52:18.828Z,34.23
2018-12-15T19:54:51.367Z,24.67
2018-12-15T19:57:22.322Z,31.93
2018-12-15T19:59:53.164Z,30.07
2018-12-15T20:02:24.335Z,26.77
2018-12-15T20:04:55.097Z,21.77
2018-12-15T20:07:26.041Z,29.77
2018-12-15T20:26:31.106Z,28.87
2018-12-15T20:29:05.262Z,24.13
2018-12-15T20:31:36.529Z,27.60
2018-12-15T20:34:07.038Z,27.23
2018-12-15T20:36:47.503Z,23.03
2018-12-15T20:39:23.477Z,23.90
2018-12-15T20:42:00.850Z,23.73
2018-12-15T20:44:31.698Z,31.63
2018-12-15T20:47:05.247Z,30.47
2018-12-15T20:49:43.902Z,24.90
2018-12-15T20:52:14.547Z,17.63
2018-12-15T20:54:45.159Z,25.17
2018-12-15T20:57:18.559Z,19.63
2018-12-15T20:59:51.007Z,26.87
2018-12-15T21:02:27.397Z,26.90
2018-12-15T21:05:06.628Z,27.03
2018-12-15T21:07:37.869Z,25.13
2018-12-15T21:10:08.891Z,29.33
2018-12-15T21:12:39.945Z,32.30
2018-12-15T21:15:19.754Z,27.20
2018-12-15T21:18:16.148Z,23.70
2018-12-15T21:20:54.926Z,26.07
2018-12-15T21:23:28.397Z,27.20
2018-12-15T21:25:59.872Z,28.43
2018-12-15T21:28:31.532Z,24.13
2018-12-15T21:31:02.106Z,29.70
2018-12-15T21:33:33.920Z,28.67
2018-12-15T21:36:04.600Z,32.37
2018-12-15T21:38:35.297Z,30.50
2018-12-15T21:41:05.890Z,30.87
2018-12-15T21:43:36.586Z,29.40
2018-12-15T21:46:07.214Z,24.57
2018-12-15T21:48:37.807Z,29.23
2018-12-15T21:51:08.553Z,28.40
2018-12-15T21:53:39.110Z,29.37
2018-12-15T21:56:10.571Z,30.40
2018-12-15T21:58:41.249Z,23.83
2018-12-15T22:01:11.850Z,30.13
2018-12-15T22:03:42.550Z,33.63
2018-12-15T22:06:13.307Z,32.50
2018-12-15T22:08:45.444Z,31.70
2018-12-15T22:11:16.110Z,24.67
2018-12-15T22:13:46.796Z,27.53
2018-12-15T22:16:17.403Z,29.93
2018-12-15T22:18:47.972Z,27.23
2018-12-15T22:21:19.012Z,26.97
2018-12-15T22:23:49.612Z,19.60
2018-12-15T22:26:20.216Z,25.90
2018-12-15T22:28:50.796Z,27.20
2018-12-15T22:31:21.392Z,29.27
2018-12-15T22:33:52.019Z,30.60
2018-12-15T22:36:22.759Z,30.30
2018-12-15T22:38:53.448Z,26.50
2018-12-15T22:41:24.104Z,23.10
2018-12-15T22:43:54.813Z,27.43
2018-12-15T22:46:25.577Z,27.90
2018-12-15T22:48:56.177Z,26.87
2018-12-15T22:51:26.866Z,25.80
2018-12-15T22:53:57.538Z,23.20
2018-12-15T22:56:28.084Z,25.97
2018-12-15T22:58:58.751Z,14.60
2018-12-15T23:01:31.588Z,25.43
2018-12-15T23:04:04.709Z,23.93
2018-12-15T23:06:35.337Z,25.30
2018-12-15T23:09:08.195Z,25.00
2018-12-15T23:11:40.926Z,26.83
2018-12-15T23:14:11.510Z,25.07
2018-12-15T23:20:46.883Z,24.50
2018-12-15T23:23:17.449Z,24.57
2018-12-15T23:25:48.048Z,17.03
2018-12-15T23:28:18.635Z,21.67
2018-12-15T23:30:49.242Z,26.33
2018-12-15T23:33:19.803Z,24.23
2018-12-15T23:35:50.352Z,24.87
2018-12-15T23:38:20.929Z,15.67
2018-12-15T23:40:51.491Z,22.57
2018-12-15T23:43:22.865Z,23.40
2018-12-15T23:45:54.459Z,23.67
2018-12-15T23:48:25.073Z,22.10
2018-12-15T23:50:55.687Z,23.97
2018-12-15T23:53:26.290Z,24.80
2018-12-15T23:55:56.906Z,23.83
2018-12-15T23:58:27.474Z,25.13
