createdAt,value
2023-03-07T00:00:57.792Z,0.00
2023-03-07T00:01:58.091Z,0.00
2023-03-07T00:02:58.870Z,0.00
2023-03-07T00:03:58.588Z,0.00
2023-03-07T00:04:57.756Z,0.00
2023-03-07T00:05:57.807Z,0.00
2023-03-07T00:06:58.526Z,0.00
2023-03-07T00:07:58.728Z,0.00
2023-03-07T00:08:57.763Z,0.00
2023-03-07T00:09:57.735Z,0.00
2023-03-07T00:10:58.445Z,0.00
2023-03-07T00:11:57.806Z,0.00
2023-03-07T00:12:57.716Z,0.00
2023-03-07T00:13:57.743Z,0.00
2023-03-07T00:14:57.670Z,0.00
2023-03-07T00:15:58.426Z,0.00
2023-03-07T00:16:58.181Z,0.00
2023-03-07T00:17:57.691Z,0.00
2023-03-07T00:18:57.557Z,0.00
2023-03-07T00:19:58.241Z,0.00
2023-03-07T00:20:58.433Z,0.00
2023-03-07T00:21:57.568Z,0.00
2023-03-07T00:22:57.556Z,0.00
2023-03-07T00:23:57.567Z,0.00
2023-03-07T00:24:58.356Z,0.00
2023-03-07T00:25:58.132Z,0.00
2023-03-07T00:26:57.473Z,0.00
2023-03-07T00:27:57.578Z,0.00
2023-03-07T00:28:58.245Z,0.00
2023-03-07T00:29:57.493Z,0.00
2023-03-07T00:30:57.430Z,0.00
2023-03-07T00:31:57.493Z,0.00
2023-03-07T00:32:57.480Z,0.00
2023-03-07T00:33:57.382Z,0.00
2023-03-07T00:34:57.421Z,0.00
2023-03-07T00:35:58.154Z,0.00
2023-03-07T00:36:58.886Z,0.00
2023-03-07T00:37:57.309Z,0.00
2023-03-07T00:38:57.357Z,0.00
2023-03-07T00:39:58.090Z,0.00
2023-03-07T00:40:57.410Z,0.00
2023-03-07T00:41:57.290Z,0.00
2023-03-07T00:42:57.607Z,0.00
2023-03-07T00:43:57.786Z,0.00
2023-03-07T00:44:57.274Z,0.00
2023-03-07T00:45:57.243Z,0.00
2023-03-07T00:46:57.225Z,0.00
2023-03-07T00:47:57.235Z,0.00
2023-03-07T00:48:58.057Z,0.00
2023-03-07T00:49:57.213Z,0.00
2023-03-07T00:50:57.247Z,0.00
2023-03-07T00:51:57.158Z,0.00
2023-03-07T00:52:57.144Z,0.00
2023-03-07T00:53:57.203Z,0.00
2023-03-07T00:54:57.162Z,0.00
2023-03-07T00:55:57.113Z,0.00
2023-03-07T00:56:57.101Z,0.00
2023-03-07T00:57:57.097Z,0.00
2023-03-07T00:58:57.150Z,0.00
2023-03-07T00:59:57.916Z,0.00
2023-03-07T01:00:57.085Z,0.00
2023-03-07T01:01:57.732Z,0.00
2023-03-07T01:02:57.359Z,0.00
2023-03-07T01:03:57.126Z,0.00
2023-03-07T01:04:58.886Z,0.00
2023-03-07T01:05:59.599Z,0.00
2023-03-07T01:06:56.994Z,0.00
2023-03-07T01:07:56.980Z,0.00
2023-03-07T01:08:57.028Z,0.00
2023-03-07T01:09:56.974Z,0.00
2023-03-07T01:10:57.254Z,0.00
2023-03-07T01:11:57.479Z,0.00
2023-03-07T01:12:56.863Z,0.00
2023-03-07T01:13:56.872Z,0.00
2023-03-07T01:14:56.862Z,0.00
2023-03-07T01:15:56.826Z,0.00
2023-03-07T01:16:59.560Z,0.00
2023-03-07T01:17:56.848Z,0.00
2023-03-07T01:18:56.809Z,0.00
2023-03-07T01:19:56.760Z,0.00
2023-03-07T01:20:56.779Z,0.00
2023-03-07T01:21:56.738Z,0.00
2023-03-07T01:22:56.767Z,0.00
2023-03-07T01:23:56.711Z,0.00
2023-03-07T01:24:56.715Z,0.00
2023-03-07T01:25:56.675Z,0.00
2023-03-07T01:26:56.677Z,0.00
2023-03-07T01:27:56.645Z,0.00
2023-03-07T01:28:56.692Z,0.00
2023-03-07T01:29:56.624Z,0.00
2023-03-07T01:30:56.622Z,0.00
2023-03-07T01:31:56.634Z,0.00
2023-03-07T01:32:56.614Z,0.00
2023-03-07T01:33:56.571Z,0.00
2023-03-07T01:34:56.612Z,0.00
2023-03-07T01:35:56.580Z,0.00
2023-03-07T01:36:56.607Z,0.00
2023-03-07T01:37:56.523Z,0.00
2023-03-07T01:38:56.548Z,0.00
2023-03-07T01:39:56.508Z,0.00
2023-03-07T01:40:56.504Z,0.00
2023-03-07T01:41:56.488Z,0.00
2023-03-07T01:42:56.479Z,0.00
2023-03-07T01:43:56.465Z,0.00
2023-03-07T01:44:56.455Z,0.00
2023-03-07T01:45:56.442Z,0.00
2023-03-07T01:46:56.459Z,0.00
2023-03-07T01:47:56.422Z,0.00
2023-03-07T01:48:56.421Z,0.00
2023-03-07T01:49:56.383Z,0.00
2023-03-07T01:50:56.382Z,0.00
2023-03-07T01:51:56.340Z,0.00
2023-03-07T01:52:56.367Z,0.00
2023-03-07T01:53:56.347Z,0.00
2023-03-07T01:54:56.316Z,0.00
2023-03-07T01:55:56.299Z,0.00
2023-03-07T01:56:56.303Z,0.00
2023-03-07T01:57:56.267Z,0.00
2023-03-07T01:58:56.263Z,0.00
2023-03-07T01:59:56.264Z,0.00
2023-03-07T02:00:56.272Z,0.00
2023-03-07T02:01:56.212Z,0.00
2023-03-07T02:02:56.200Z,0.00
2023-03-07T02:03:56.178Z,0.00
2023-03-07T02:04:56.185Z,0.00
2023-03-07T02:05:56.172Z,0.00
2023-03-07T02:06:56.154Z,0.00
2023-03-07T02:07:56.132Z,0.00
2023-03-07T02:08:56.144Z,0.00
2023-03-07T02:09:56.096Z,0.00
2023-03-07T02:10:56.141Z,0.00
2023-03-07T02:11:56.067Z,0.00
2023-03-07T02:12:56.076Z,0.00
2023-03-07T02:13:56.047Z,0.00
2023-03-07T02:14:56.180Z,0.00
2023-03-07T02:15:56.040Z,0.00
2023-03-07T02:16:56.061Z,0.00
2023-03-07T02:17:55.991Z,0.00
2023-03-07T02:18:56.011Z,0.00
2023-03-07T02:19:55.973Z,0.00
2023-03-07T02:20:55.997Z,0.00
2023-03-07T02:21:55.940Z,0.00
2023-03-07T02:22:55.978Z,0.00
2023-03-07T02:23:55.918Z,0.00
2023-03-07T02:24:55.922Z,0.00
2023-03-07T02:25:55.894Z,0.00
2023-03-07T02:26:55.953Z,0.00
2023-03-07T02:27:55.868Z,0.00
2023-03-07T02:28:55.900Z,0.00
2023-03-07T02:29:55.837Z,0.00
2023-03-07T02:30:55.930Z,0.00
2023-03-07T02:31:55.837Z,0.00
2023-03-07T02:32:55.825Z,0.00
2023-03-07T02:33:56.621Z,0.00
2023-03-07T02:34:55.793Z,0.00
2023-03-07T02:35:55.791Z,0.00
2023-03-07T02:36:55.771Z,0.00
2023-03-07T02:37:55.754Z,0.00
2023-03-07T02:38:55.759Z,0.00
2023-03-07T02:39:55.730Z,0.00
2023-03-07T02:40:55.721Z,0.00
2023-03-07T02:41:56.452Z,0.00
2023-03-07T02:42:56.660Z,0.00
2023-03-07T02:43:55.658Z,0.00
2023-03-07T02:44:55.945Z,0.00
2023-03-07T02:45:55.708Z,0.00
2023-03-07T02:46:55.699Z,0.00
2023-03-07T02:47:55.628Z,0.00
2023-03-07T02:48:55.638Z,0.00
2023-03-07T02:49:55.639Z,0.00
2023-03-07T02:50:55.637Z,0.00
2023-03-07T02:51:55.669Z,0.00
2023-03-07T02:52:55.582Z,0.00
2023-03-07T02:53:55.530Z,0.00
2023-03-07T02:54:55.547Z,0.00
2023-03-07T02:55:55.511Z,0.00
2023-03-07T02:56:55.567Z,0.00
2023-03-07T02:57:55.515Z,0.00
2023-03-07T02:58:55.495Z,0.00
2023-03-07T02:59:55.440Z,0.00
2023-03-07T03:00:55.521Z,0.00
2023-03-07T03:01:55.524Z,0.00
2023-03-07T03:02:55.535Z,0.00
2023-03-07T03:03:55.401Z,0.00
2023-03-07T03:04:55.421Z,0.00
2023-03-07T03:05:55.410Z,0.00
2023-03-07T03:06:55.439Z,0.00
2023-03-07T03:07:55.360Z,0.00
2023-03-07T03:08:55.367Z,0.00
2023-03-07T03:09:55.351Z,0.00
2023-03-07T03:10:55.408Z,0.00
2023-03-07T03:11:56.293Z,0.00
2023-03-07T03:12:55.303Z,0.00
2023-03-07T03:13:55.288Z,0.00
2023-03-07T03:14:55.276Z,0.00
2023-03-07T03:15:55.288Z,0.00
2023-03-07T03:16:55.284Z,0.00
2023-03-07T03:17:55.244Z,0.00
2023-03-07T03:18:55.938Z,0.00
2023-03-07T03:19:55.214Z,0.00
2023-03-07T03:20:55.213Z,0.00
2023-03-07T03:21:55.175Z,0.00
2023-03-07T03:22:55.212Z,0.00
2023-03-07T03:23:55.159Z,0.00
2023-03-07T03:24:55.160Z,0.00
2023-03-07T03:25:55.113Z,0.00
2023-03-07T03:26:55.142Z,0.00
2023-03-07T03:27:55.120Z,0.00
2023-03-07T03:28:55.138Z,0.00
2023-03-07T03:29:55.061Z,0.00
2023-03-07T03:30:55.116Z,0.00
2023-03-07T03:31:55.043Z,0.00
2023-03-07T03:32:55.060Z,0.00
2023-03-07T03:33:55.016Z,0.00
2023-03-07T03:34:55.014Z,0.00
2023-03-07T03:35:55.009Z,0.00
2023-03-07T03:36:55.042Z,0.00
2023-03-07T03:37:54.954Z,0.00
2023-03-07T03:38:54.982Z,0.00
2023-03-07T03:39:54.950Z,0.00
2023-03-07T03:40:54.973Z,0.00
2023-03-07T03:41:54.911Z,0.00
2023-03-07T03:42:54.920Z,0.00
2023-03-07T03:43:54.888Z,0.00
2023-03-07T03:44:54.881Z,0.00
2023-03-07T03:45:54.860Z,0.00
2023-03-07T03:46:54.917Z,0.00
2023-03-07T03:47:54.844Z,0.00
2023-03-07T03:48:54.892Z,0.00
2023-03-07T03:49:54.818Z,0.00
2023-03-07T03:50:54.890Z,0.00
2023-03-07T03:51:54.799Z,0.00
2023-03-07T03:52:54.796Z,0.00
2023-03-07T03:53:54.803Z,0.00
2023-03-07T03:54:54.764Z,0.00
2023-03-07T03:55:54.774Z,0.00
2023-03-07T03:56:54.768Z,0.00
2023-03-07T03:57:54.738Z,0.00
2023-03-07T03:58:54.744Z,0.00
2023-03-07T03:59:54.673Z,0.00
2023-03-07T04:00:54.686Z,0.00
2023-03-07T04:01:54.776Z,0.00
2023-03-07T04:02:54.848Z,0.00
2023-03-07T04:03:54.655Z,0.00
2023-03-07T04:04:54.648Z,0.00
2023-03-07T04:05:54.595Z,0.00
2023-03-07T04:06:54.665Z,0.00
2023-03-07T04:07:54.574Z,0.00
2023-03-07T04:08:54.575Z,0.00
2023-03-07T04:09:54.542Z,0.00
2023-03-07T04:10:54.565Z,0.00
2023-03-07T04:11:54.512Z,0.00
2023-03-07T04:12:54.603Z,0.00
2023-03-07T04:13:54.506Z,0.00
2023-03-07T04:14:54.512Z,0.00
2023-03-07T04:15:54.457Z,0.00
2023-03-07T04:16:54.466Z,0.00
2023-03-07T04:17:54.459Z,0.00
2023-03-07T04:18:55.698Z,0.00
2023-03-07T04:19:54.460Z,0.00
2023-03-07T04:20:54.422Z,0.00
2023-03-07T04:21:54.405Z,0.00
2023-03-07T04:22:55.354Z,0.00
2023-03-07T04:23:54.378Z,0.00
2023-03-07T04:24:54.435Z,0.00
2023-03-07T04:25:54.422Z,0.00
2023-03-07T04:26:54.370Z,0.00
2023-03-07T04:27:54.300Z,0.00
2023-03-07T04:28:54.361Z,0.00
2023-03-07T04:29:54.281Z,0.00
2023-03-07T04:30:54.352Z,0.00
2023-03-07T04:31:54.330Z,0.00
2023-03-07T04:32:54.275Z,0.00
2023-03-07T04:33:54.271Z,0.00
2023-03-07T04:34:54.282Z,0.00
2023-03-07T04:35:54.271Z,0.00
2023-03-07T04:36:54.294Z,0.00
2023-03-07T04:37:54.193Z,0.00
2023-03-07T04:38:54.210Z,0.00
2023-03-07T04:39:54.244Z,0.00
2023-03-07T04:40:54.203Z,0.00
2023-03-07T04:41:54.323Z,0.00
2023-03-07T04:42:54.168Z,0.00
2023-03-07T04:43:54.142Z,0.00
2023-03-07T04:44:55.084Z,0.00
2023-03-07T04:45:54.112Z,0.00
2023-03-07T04:46:54.162Z,0.00
2023-03-07T04:47:54.058Z,0.00
2023-03-07T04:48:54.056Z,0.00
2023-03-07T04:49:54.792Z,0.00
2023-03-07T04:50:54.024Z,0.00
2023-03-07T04:51:54.064Z,0.00
2023-03-07T04:52:54.040Z,0.00
2023-03-07T04:53:54.049Z,0.00
2023-03-07T04:54:53.994Z,0.00
2023-03-07T04:55:54.053Z,0.00
2023-03-07T04:56:53.950Z,0.00
2023-03-07T04:57:54.022Z,0.00
2023-03-07T04:58:54.005Z,0.00
2023-03-07T04:59:53.970Z,0.00
2023-03-07T05:00:54.000Z,0.00
2023-03-07T05:01:53.926Z,0.00
2023-03-07T05:02:53.913Z,0.00
2023-03-07T05:03:53.914Z,0.00
2023-03-07T05:04:53.923Z,0.00
2023-03-07T05:05:54.624Z,0.00
2023-03-07T05:06:53.834Z,0.00
2023-03-07T05:07:53.913Z,0.00
2023-03-07T05:08:53.829Z,0.00
2023-03-07T05:09:53.819Z,0.00
2023-03-07T05:10:53.838Z,0.00
2023-03-07T05:11:53.781Z,0.00
2023-03-07T05:12:53.747Z,0.00
2023-03-07T05:13:53.821Z,0.00
2023-03-07T05:14:53.750Z,0.00
2023-03-07T05:15:53.885Z,0.00
2023-03-07T05:16:53.735Z,0.00
2023-03-07T05:17:53.740Z,0.00
2023-03-07T05:18:53.701Z,0.00
2023-03-07T05:19:53.691Z,0.00
2023-03-07T05:20:53.673Z,0.00
2023-03-07T05:21:53.651Z,0.00
2023-03-07T05:22:53.656Z,0.00
2023-03-07T05:23:53.624Z,0.00
2023-03-07T05:24:53.590Z,0.00
2023-03-07T05:25:53.642Z,0.00
2023-03-07T05:26:53.588Z,0.00
2023-03-07T05:27:53.569Z,0.00
2023-03-07T05:28:53.568Z,0.00
2023-03-07T05:29:53.506Z,1.00
2023-03-07T05:30:53.560Z,0.00
2023-03-07T05:31:54.296Z,0.00
2023-03-07T05:32:53.506Z,1.00
2023-03-07T05:33:53.445Z,1.00
2023-03-07T05:34:53.464Z,1.00
2023-03-07T05:35:53.460Z,2.00
2023-03-07T05:36:53.446Z,2.00
2023-03-07T05:37:53.453Z,1.00
2023-03-07T05:38:53.412Z,1.00
2023-03-07T05:39:53.421Z,0.00
2023-03-07T05:40:53.381Z,2.00
2023-03-07T05:41:53.356Z,1.00
2023-03-07T05:42:53.318Z,5.00
2023-03-07T05:43:53.339Z,4.00
2023-03-07T05:44:53.411Z,5.00
2023-03-07T05:45:53.392Z,3.00
2023-03-07T05:46:53.296Z,2.00
2023-03-07T05:47:53.290Z,5.00
2023-03-07T05:48:53.275Z,8.00
2023-03-07T05:49:53.257Z,9.00
2023-03-07T05:50:53.266Z,9.00
2023-03-07T05:51:53.256Z,16.00
2023-03-07T05:52:53.272Z,13.00
2023-03-07T05:53:53.231Z,12.00
2023-03-07T05:54:53.264Z,12.00
2023-03-07T05:55:53.229Z,17.00
2023-03-07T05:56:53.156Z,16.00
2023-03-07T05:57:53.171Z,22.00
2023-03-07T05:58:53.131Z,20.00
2023-03-07T05:59:53.872Z,22.00
2023-03-07T06:00:53.102Z,26.00
2023-03-07T06:01:53.153Z,24.00
2023-03-07T06:02:53.192Z,25.00
2023-03-07T06:03:53.132Z,26.00
2023-03-07T06:04:53.049Z,31.00
2023-03-07T06:05:53.821Z,37.00
2023-03-07T06:06:53.051Z,41.00
2023-03-07T06:07:53.061Z,35.00
2023-03-07T06:08:53.017Z,37.00
2023-03-07T06:09:53.012Z,42.00
2023-03-07T06:10:52.998Z,43.00
2023-03-07T06:11:52.993Z,48.00
2023-03-07T06:12:53.010Z,55.00
2023-03-07T06:13:52.989Z,61.00
2023-03-07T06:14:52.946Z,63.00
2023-03-07T06:15:53.274Z,66.00
2023-03-07T06:16:52.973Z,70.00
2023-03-07T06:17:52.939Z,76.00
2023-03-07T06:18:52.889Z,80.00
2023-03-07T06:19:52.880Z,81.00
2023-03-07T06:20:52.840Z,82.00
2023-03-07T06:21:52.868Z,93.00
2023-03-07T06:22:52.833Z,106.00
2023-03-07T06:23:52.910Z,118.00
2023-03-07T06:24:52.820Z,118.00
2023-03-07T06:25:52.827Z,121.00
2023-03-07T06:26:52.807Z,126.00
2023-03-07T06:27:52.766Z,139.00
2023-03-07T06:28:52.759Z,144.00
2023-03-07T06:29:52.786Z,151.00
2023-03-07T06:30:52.749Z,144.00
2023-03-07T06:31:52.721Z,140.00
2023-03-07T06:32:53.632Z,150.00
2023-03-07T06:33:52.684Z,155.00
2023-03-07T06:34:52.653Z,175.00
2023-03-07T06:35:52.846Z,174.00
2023-03-07T06:36:52.644Z,170.00
2023-03-07T06:37:52.682Z,175.00
2023-03-07T06:38:52.611Z,172.00
2023-03-07T06:39:52.610Z,185.00
2023-03-07T06:40:53.332Z,187.00
2023-03-07T06:41:52.689Z,172.00
2023-03-07T06:42:52.560Z,219.00
2023-03-07T06:43:52.594Z,226.00
2023-03-07T06:44:52.549Z,219.00
2023-03-07T06:45:52.682Z,248.00
2023-03-07T06:46:52.595Z,243.00
2023-03-07T06:47:52.556Z,271.00
2023-03-07T06:48:52.516Z,263.00
2023-03-07T06:49:52.584Z,260.00
2023-03-07T06:50:52.483Z,263.00
2023-03-07T06:51:52.487Z,263.00
2023-03-07T06:52:52.454Z,286.00
2023-03-07T06:53:52.457Z,303.00
2023-03-07T06:54:52.402Z,324.00
2023-03-07T06:55:52.483Z,352.00
2023-03-07T06:56:52.373Z,318.00
2023-03-07T06:57:52.410Z,335.00
2023-03-07T06:58:52.394Z,345.00
2023-03-07T06:59:52.417Z,351.00
2023-03-07T07:00:52.361Z,335.00
2023-03-07T07:01:52.521Z,326.00
2023-03-07T07:02:52.433Z,363.00
2023-03-07T07:03:52.406Z,374.00
2023-03-07T07:04:52.270Z,382.00
2023-03-07T07:05:52.338Z,371.00
2023-03-07T07:06:52.266Z,382.00
2023-03-07T07:07:52.584Z,373.00
2023-03-07T07:08:52.217Z,371.00
2023-03-07T07:09:52.269Z,412.00
2023-03-07T07:10:52.205Z,361.00
2023-03-07T07:11:52.196Z,370.00
2023-03-07T07:12:52.173Z,385.00
2023-03-07T07:13:52.292Z,352.00
2023-03-07T07:14:52.148Z,339.00
2023-03-07T07:15:52.150Z,330.00
2023-03-07T07:16:52.218Z,347.00
2023-03-07T07:17:52.912Z,392.00
2023-03-07T07:18:52.143Z,423.00
2023-03-07T07:19:52.144Z,428.00
2023-03-07T07:20:52.072Z,458.00
2023-03-07T07:21:52.077Z,433.00
2023-03-07T07:22:52.046Z,472.00
2023-03-07T07:23:52.054Z,494.00
2023-03-07T07:24:52.073Z,496.00
2023-03-07T07:25:52.044Z,492.00
2023-03-07T07:26:52.020Z,493.00
2023-03-07T07:27:51.998Z,489.00
2023-03-07T07:28:51.990Z,467.00
2023-03-07T07:29:52.668Z,473.00
2023-03-07T07:30:51.954Z,476.00
2023-03-07T07:31:52.083Z,469.00
2023-03-07T07:32:52.159Z,480.00
2023-03-07T07:33:51.953Z,470.00
2023-03-07T07:34:51.912Z,459.00
2023-03-07T07:35:51.941Z,511.00
2023-03-07T07:36:51.955Z,478.00
2023-03-07T07:37:51.876Z,550.00
2023-03-07T07:38:51.827Z,638.00
2023-03-07T07:39:51.836Z,578.00
2023-03-07T07:40:51.813Z,639.00
2023-03-07T07:41:51.840Z,645.00
2023-03-07T07:42:52.609Z,573.00
2023-03-07T07:43:51.887Z,534.00
2023-03-07T07:44:51.867Z,461.00
2023-03-07T07:45:52.553Z,455.00
2023-03-07T07:46:51.726Z,417.00
2023-03-07T07:47:51.781Z,458.00
2023-03-07T07:48:51.718Z,512.00
2023-03-07T07:49:51.786Z,550.00
2023-03-07T07:50:51.726Z,568.00
2023-03-07T07:51:51.689Z,596.00
2023-03-07T07:52:51.674Z,539.00
2023-03-07T07:53:51.674Z,613.00
2023-03-07T07:54:51.701Z,667.00
2023-03-07T07:55:51.692Z,708.00
2023-03-07T07:56:51.645Z,897.00
2023-03-07T07:57:52.373Z,733.00
2023-03-07T07:58:51.565Z,706.00
2023-03-07T07:59:51.592Z,697.00
2023-03-07T08:00:51.542Z,707.00
2023-03-07T08:01:51.841Z,819.00
2023-03-07T08:02:51.532Z,770.00
2023-03-07T08:03:51.635Z,763.00
2023-03-07T08:04:51.504Z,762.00
2023-03-07T08:05:51.511Z,736.00
2023-03-07T08:06:51.529Z,724.00
2023-03-07T08:07:51.506Z,716.00
2023-03-07T08:08:51.469Z,700.00
2023-03-07T08:09:51.537Z,686.00
2023-03-07T08:10:51.418Z,689.00
2023-03-07T08:11:51.455Z,689.00
2023-03-07T08:12:51.419Z,671.00
2023-03-07T08:13:51.428Z,771.00
2023-03-07T08:14:51.522Z,750.00
2023-03-07T08:15:51.414Z,847.00
2023-03-07T08:16:51.365Z,686.00
2023-03-07T08:17:51.502Z,697.00
2023-03-07T08:18:51.334Z,723.00
2023-03-07T08:19:51.364Z,713.00
2023-03-07T08:20:51.603Z,617.00
2023-03-07T08:21:51.293Z,728.00
2023-03-07T08:22:51.282Z,661.00
2023-03-07T08:23:51.292Z,639.00
2023-03-07T08:24:51.244Z,806.00
2023-03-07T08:25:51.306Z,962.00
2023-03-07T08:26:51.226Z,983.00
2023-03-07T08:27:51.234Z,889.00
2023-03-07T08:28:51.224Z,930.00
2023-03-07T08:29:51.212Z,951.00
2023-03-07T08:30:51.219Z,973.00
2023-03-07T08:31:51.173Z,874.00
2023-03-07T08:32:51.159Z,893.00
2023-03-07T08:33:51.182Z,969.00
2023-03-07T08:34:51.117Z,816.00
2023-03-07T08:35:51.182Z,815.00
2023-03-07T08:36:51.128Z,795.00
2023-03-07T08:37:51.122Z,784.00
2023-03-07T08:38:51.086Z,920.00
2023-03-07T08:39:51.110Z,1031.00
2023-03-07T08:40:51.054Z,1040.00
2023-03-07T08:41:51.074Z,956.00
2023-03-07T08:42:51.028Z,961.00
2023-03-07T08:43:51.060Z,1030.00
2023-03-07T08:44:51.050Z,1035.00
2023-03-07T08:45:51.004Z,1023.00
2023-03-07T08:46:50.990Z,1022.00
2023-03-07T08:47:51.002Z,1061.00
2023-03-07T08:48:50.962Z,990.00
2023-03-07T08:49:50.968Z,1074.00
2023-03-07T08:50:50.923Z,979.00
2023-03-07T08:51:50.929Z,961.00
2023-03-07T08:52:50.886Z,795.00
2023-03-07T08:53:50.903Z,781.00
2023-03-07T08:54:50.888Z,934.00
2023-03-07T08:55:50.876Z,929.00
2023-03-07T08:56:50.848Z,868.00
2023-03-07T08:57:50.857Z,874.00
2023-03-07T08:58:50.827Z,947.00
2023-03-07T08:59:50.855Z,985.00
2023-03-07T09:00:50.799Z,1000.00
2023-03-07T09:01:50.899Z,962.00
2023-03-07T09:02:50.780Z,876.00
2023-03-07T09:03:50.775Z,716.00
2023-03-07T09:04:50.814Z,677.00
2023-03-07T09:05:50.753Z,772.00
2023-03-07T09:06:50.762Z,885.00
2023-03-07T09:07:50.733Z,820.00
2023-03-07T09:08:50.699Z,753.00
2023-03-07T09:09:50.706Z,727.00
2023-03-07T09:10:50.690Z,891.00
2023-03-07T09:11:50.680Z,1030.00
2023-03-07T09:12:50.676Z,949.00
2023-03-07T09:13:52.894Z,1072.00
2023-03-07T09:14:50.646Z,1220.00
2023-03-07T09:15:50.642Z,1333.00
2023-03-07T09:16:50.650Z,1242.00
2023-03-07T09:17:50.603Z,1320.00
2023-03-07T09:18:50.615Z,955.00
2023-03-07T09:19:50.578Z,729.00
2023-03-07T09:20:50.579Z,1228.00
2023-03-07T09:21:50.523Z,1280.00
2023-03-07T09:22:50.524Z,879.00
2023-03-07T09:23:50.596Z,978.00
2023-03-07T09:24:50.610Z,1118.00
2023-03-07T09:25:50.534Z,1172.00
2023-03-07T09:26:50.560Z,1414.00
2023-03-07T09:27:51.976Z,1551.00
2023-03-07T09:28:50.482Z,1137.00
2023-03-07T09:29:50.435Z,1435.00
2023-03-07T09:30:50.451Z,1624.00
2023-03-07T09:31:50.438Z,1693.00
2023-03-07T09:32:50.421Z,885.00
2023-03-07T09:33:50.389Z,955.00
2023-03-07T09:34:50.400Z,1015.00
2023-03-07T09:35:50.412Z,980.00
2023-03-07T09:36:50.351Z,1021.00
2023-03-07T09:37:50.347Z,701.00
2023-03-07T09:38:50.338Z,1570.00
2023-03-07T09:39:50.297Z,1481.00
2023-03-07T09:40:50.340Z,1303.00
2023-03-07T09:41:50.278Z,1065.00
2023-03-07T09:42:50.293Z,946.00
2023-03-07T09:43:50.283Z,910.00
2023-03-07T09:44:50.284Z,1232.00
2023-03-07T09:45:50.272Z,1182.00
2023-03-07T09:46:50.240Z,1431.00
2023-03-07T09:47:50.226Z,953.00
2023-03-07T09:48:50.227Z,1145.00
2023-03-07T09:49:50.187Z,1543.00
2023-03-07T09:50:50.229Z,875.00
2023-03-07T09:51:51.129Z,930.00
2023-03-07T09:52:50.152Z,1249.00
2023-03-07T09:53:50.121Z,1502.00
2023-03-07T09:54:50.140Z,1016.00
2023-03-07T09:55:50.132Z,1637.00
2023-03-07T09:56:50.110Z,1644.00
2023-03-07T09:57:50.070Z,1050.00
2023-03-07T09:58:50.098Z,605.00
2023-03-07T09:59:50.427Z,858.00
2023-03-07T10:00:50.052Z,1472.00
2023-03-07T10:01:50.039Z,1009.00
2023-03-07T10:02:50.095Z,1231.00
2023-03-07T10:03:50.074Z,945.00
2023-03-07T10:04:50.018Z,1739.00
2023-03-07T10:05:50.022Z,1444.00
2023-03-07T10:06:49.980Z,662.00
2023-03-07T10:07:50.003Z,1371.00
2023-03-07T10:08:50.014Z,1000.00
2023-03-07T10:09:49.915Z,2047.00
2023-03-07T10:10:49.948Z,638.00
2023-03-07T10:11:49.915Z,1011.00
2023-03-07T10:12:49.884Z,1708.00
2023-03-07T10:13:49.873Z,1164.00
2023-03-07T10:14:49.916Z,1380.00
2023-03-07T10:15:49.876Z,1165.00
2023-03-07T10:16:49.886Z,1140.00
2023-03-07T10:17:49.891Z,1681.00
2023-03-07T10:18:49.820Z,1076.00
2023-03-07T10:19:49.809Z,1189.00
2023-03-07T10:20:49.824Z,1346.00
2023-03-07T10:21:49.777Z,672.00
2023-03-07T10:22:49.778Z,1090.00
2023-03-07T10:23:49.808Z,1978.00
2023-03-07T10:24:49.746Z,1827.00
2023-03-07T10:25:49.720Z,1137.00
2023-03-07T10:26:49.716Z,908.00
2023-03-07T10:27:49.705Z,452.00
2023-03-07T10:28:49.715Z,817.00
2023-03-07T10:29:49.673Z,1604.00
2023-03-07T10:30:49.671Z,1315.00
2023-03-07T10:31:49.730Z,1007.00
2023-03-07T10:32:49.807Z,800.00
2023-03-07T10:33:49.662Z,560.00
2023-03-07T10:34:49.659Z,585.00
2023-03-07T10:35:49.612Z,1112.00
2023-03-07T10:36:57.355Z,938.00
2023-03-07T10:37:50.585Z,1347.00
2023-03-07T10:38:49.554Z,1887.00
2023-03-07T10:39:50.782Z,576.00
2023-03-07T10:40:49.543Z,1425.00
2023-03-07T10:41:49.523Z,486.00
2023-03-07T10:42:49.546Z,756.00
2023-03-07T10:43:49.528Z,705.00
2023-03-07T10:44:49.529Z,727.00
2023-03-07T10:45:49.816Z,808.00
2023-03-07T10:46:55.749Z,869.00
2023-03-07T10:47:50.439Z,855.00
2023-03-07T10:48:49.452Z,788.00
2023-03-07T10:49:49.407Z,778.00
2023-03-07T10:50:49.463Z,733.00
2023-03-07T10:51:49.396Z,797.00
2023-03-07T10:52:49.405Z,680.00
2023-03-07T10:53:49.405Z,749.00
2023-03-07T10:54:49.367Z,797.00
2023-03-07T10:55:49.311Z,691.00
2023-03-07T10:56:49.420Z,736.00
2023-03-07T10:57:49.288Z,735.00
2023-03-07T10:58:49.394Z,738.00
2023-03-07T10:59:49.254Z,787.00
2023-03-07T11:00:49.296Z,738.00
2023-03-07T11:01:49.241Z,761.00
2023-03-07T11:02:49.259Z,768.00
2023-03-07T11:03:54.203Z,758.00
2023-03-07T11:04:50.272Z,752.00
2023-03-07T11:05:49.234Z,774.00
2023-03-07T11:06:49.224Z,1321.00
2023-03-07T11:07:49.227Z,388.00
2023-03-07T11:08:49.223Z,690.00
2023-03-07T11:09:49.137Z,871.00
2023-03-07T11:10:49.161Z,758.00
2023-03-07T11:11:49.149Z,788.00
2023-03-07T11:12:49.174Z,793.00
2023-03-07T11:13:49.152Z,814.00
2023-03-07T11:14:50.092Z,796.00
2023-03-07T11:15:49.120Z,832.00
2023-03-07T11:16:49.089Z,844.00
2023-03-07T11:17:49.061Z,834.00
2023-03-07T11:18:49.069Z,782.00
2023-03-07T11:19:49.068Z,761.00
2023-03-07T11:20:49.062Z,817.00
2023-03-07T11:21:48.977Z,839.00
2023-03-07T11:22:49.039Z,832.00
2023-03-07T11:23:49.009Z,797.00
2023-03-07T11:24:49.056Z,802.00
2023-03-07T11:25:48.982Z,844.00
2023-03-07T11:26:48.934Z,831.00
2023-03-07T11:27:48.935Z,835.00
2023-03-07T11:28:48.944Z,807.00
2023-03-07T11:29:48.913Z,833.00
2023-03-07T11:30:48.982Z,837.00
2023-03-07T11:31:48.862Z,843.00
2023-03-07T11:32:48.876Z,836.00
2023-03-07T11:33:59.029Z,822.00
2023-03-07T11:34:49.870Z,854.00
2023-03-07T11:35:48.822Z,900.00
2023-03-07T11:36:48.797Z,823.00
2023-03-07T11:37:48.769Z,831.00
2023-03-07T11:38:48.777Z,879.00
2023-03-07T11:39:48.817Z,884.00
2023-03-07T11:40:48.853Z,869.00
2023-03-07T11:41:48.709Z,853.00
2023-03-07T11:42:48.717Z,866.00
2023-03-07T11:43:48.697Z,921.00
2023-03-07T11:44:48.700Z,1042.00
2023-03-07T11:45:48.679Z,1064.00
2023-03-07T11:46:48.786Z,908.00
2023-03-07T11:47:48.675Z,935.00
2023-03-07T11:48:48.652Z,914.00
2023-03-07T11:49:48.642Z,983.00
2023-03-07T11:50:48.652Z,995.00
2023-03-07T11:51:48.610Z,910.00
2023-03-07T11:52:48.637Z,1026.00
2023-03-07T11:53:48.601Z,1055.00
2023-03-07T11:54:48.593Z,955.00
2023-03-07T11:55:49.493Z,830.00
2023-03-07T11:56:48.604Z,775.00
2023-03-07T11:57:48.543Z,1032.00
2023-03-07T11:58:48.538Z,1120.00
2023-03-07T11:59:48.542Z,1077.00
2023-03-07T12:00:48.503Z,1101.00
2023-03-07T12:01:48.485Z,1107.00
2023-03-07T12:02:48.591Z,1101.00
2023-03-07T12:03:48.441Z,1120.00
2023-03-07T12:04:48.466Z,1112.00
2023-03-07T12:05:48.504Z,1035.00
2023-03-07T12:06:49.200Z,1122.00
2023-03-07T12:07:48.477Z,1150.00
2023-03-07T12:08:48.391Z,1190.00
2023-03-07T12:09:48.401Z,1069.00
2023-03-07T12:10:48.385Z,1568.00
2023-03-07T12:11:48.376Z,686.00
2023-03-07T12:12:48.421Z,1096.00
2023-03-07T12:13:48.309Z,968.00
2023-03-07T12:14:48.348Z,994.00
2023-03-07T12:15:48.648Z,1088.00
2023-03-07T12:16:49.260Z,1195.00
2023-03-07T12:17:48.301Z,1112.00
2023-03-07T12:18:48.297Z,1077.00
2023-03-07T12:19:48.280Z,1164.00
2023-03-07T12:20:48.330Z,1662.00
2023-03-07T12:21:48.228Z,727.00
2023-03-07T12:22:48.224Z,1375.00
2023-03-07T12:23:48.242Z,1226.00
2023-03-07T12:24:48.204Z,1197.00
2023-03-07T12:25:48.163Z,1139.00
2023-03-07T12:26:48.195Z,1158.00
2023-03-07T12:27:48.153Z,1243.00
2023-03-07T12:28:48.153Z,1244.00
2023-03-07T12:29:48.153Z,1150.00
2023-03-07T12:30:48.122Z,1150.00
2023-03-07T12:31:48.299Z,1130.00
2023-03-07T12:32:48.165Z,1120.00
2023-03-07T12:33:48.066Z,1028.00
2023-03-07T12:34:48.066Z,1062.00
2023-03-07T12:35:48.110Z,1156.00
2023-03-07T12:36:48.040Z,1162.00
2023-03-07T12:37:49.560Z,1085.00
2023-03-07T12:38:48.048Z,1198.00
2023-03-07T12:39:48.010Z,1129.00
2023-03-07T12:40:48.015Z,1124.00
2023-03-07T12:41:47.980Z,1149.00
2023-03-07T12:42:48.057Z,1060.00
2023-03-07T12:43:47.941Z,1190.00
2023-03-07T12:44:48.014Z,1170.00
2023-03-07T12:45:48.035Z,1120.00
2023-03-07T12:46:47.933Z,1133.00
2023-03-07T12:47:47.894Z,1111.00