createdAt,value
2023-04-18T00:00:01.266Z,20.00
2023-04-18T00:03:15.897Z,12.50
2023-04-18T00:06:22.276Z,18.50
2023-04-18T00:09:25.750Z,15.75
2023-04-18T00:12:29.346Z,23.00
2023-04-18T00:15:35.675Z,12.25
2023-04-18T00:18:40.098Z,20.00
2023-04-18T00:21:45.113Z,15.25
2023-04-18T00:24:49.217Z,15.00
2023-04-18T00:27:52.560Z,22.00
2023-04-18T00:30:56.101Z,28.25
2023-04-18T00:34:00.296Z,23.75
2023-04-18T00:37:05.168Z,20.00
2023-04-18T00:40:09.618Z,25.50
2023-04-18T00:43:16.329Z,20.50
2023-04-18T00:46:20.074Z,17.50
2023-04-18T00:49:25.465Z,21.50
2023-04-18T00:52:30.773Z,21.75
2023-04-18T00:55:35.338Z,28.25
2023-04-18T00:58:41.044Z,25.50
2023-04-18T01:01:45.349Z,17.25
2023-04-18T01:04:49.224Z,24.25
2023-04-18T01:07:58.778Z,16.50
2023-04-18T01:11:05.394Z,16.00
2023-04-18T01:14:09.899Z,15.75
2023-04-18T01:17:13.576Z,15.00
2023-04-18T01:20:17.395Z,13.00
2023-04-18T01:23:22.646Z,13.00
2023-04-18T01:26:27.868Z,16.25
2023-04-18T01:29:32.388Z,17.00
2023-04-18T01:32:35.888Z,13.75
2023-04-18T01:35:39.360Z,15.00
2023-04-18T01:38:42.887Z,13.50
2023-04-18T01:41:48.005Z,13.50
2023-04-18T01:44:53.744Z,13.50
2023-04-18T01:47:57.193Z,10.50
2023-04-18T01:51:00.752Z,11.00
2023-04-18T01:54:04.200Z,17.00
2023-04-18T01:57:09.215Z,15.25
2023-04-18T02:00:13.772Z,15.25
2023-04-18T02:03:20.299Z,9.00
2023-04-18T02:06:23.960Z,18.25
2023-04-18T02:09:27.463Z,14.75
2023-04-18T02:12:34.580Z,15.50
2023-04-18T02:15:38.103Z,9.50
2023-04-18T02:18:44.732Z,7.00
2023-04-18T02:21:50.388Z,16.00
2023-04-18T02:24:53.877Z,14.50
2023-04-18T02:27:59.562Z,7.50
2023-04-18T02:31:02.913Z,5.00
2023-04-18T02:34:06.719Z,23.00
2023-04-18T02:37:10.183Z,8.75
2023-04-18T02:40:16.224Z,10.00
2023-04-18T02:43:21.272Z,15.50
2023-04-18T02:46:24.900Z,9.75
2023-04-18T02:49:29.124Z,12.75
2023-04-18T02:52:33.843Z,7.50
2023-04-18T02:55:38.516Z,5.00
2023-04-18T02:58:43.709Z,6.75
2023-04-18T03:02:07.469Z,8.00
2023-04-18T03:05:13.936Z,8.00
2023-04-18T03:08:18.955Z,8.50
2023-04-18T03:11:22.986Z,10.50
2023-04-18T03:14:28.178Z,8.00
2023-04-18T03:17:33.235Z,9.50
2023-04-18T03:20:37.816Z,3.75
2023-04-18T03:23:43.432Z,13.75
2023-04-18T03:26:47.945Z,5.50
2023-04-18T03:29:54.917Z,12.75
2023-04-18T03:32:59.737Z,6.75
2023-04-18T03:36:03.791Z,9.00
2023-04-18T03:39:07.632Z,8.50
2023-04-18T03:42:11.507Z,12.50
2023-04-18T03:45:17.944Z,10.50
2023-04-18T03:48:23.392Z,10.50
2023-04-18T03:51:27.676Z,15.50
2023-04-18T03:54:31.144Z,10.50
2023-04-18T03:57:34.818Z,20.00
2023-04-18T04:00:42.274Z,11.00
2023-04-18T04:03:47.942Z,6.00
2023-04-18T04:06:52.795Z,11.75
2023-04-18T04:09:56.682Z,11.25
2023-04-18T04:13:00.225Z,16.00
2023-04-18T04:16:06.933Z,8.50
2023-04-18T04:19:10.598Z,11.50
2023-04-18T04:22:19.840Z,17.50
2023-04-18T04:25:25.149Z,10.00
2023-04-18T04:28:31.756Z,9.50
2023-04-18T04:31:41.663Z,13.00
2023-04-18T04:34:46.645Z,11.50
2023-04-18T04:37:50.802Z,12.25
2023-04-18T04:41:04.540Z,6.50
2023-04-18T04:44:08.157Z,12.75
2023-04-18T04:47:12.994Z,7.50
2023-04-18T04:50:17.012Z,15.50
2023-04-18T04:53:20.461Z,6.25
2023-04-18T04:56:24.954Z,10.50
2023-04-18T04:59:28.731Z,13.00
2023-04-18T05:02:33.611Z,12.00
2023-04-18T05:05:37.298Z,7.00
2023-04-18T05:08:40.718Z,14.50
2023-04-18T05:11:44.013Z,14.25
2023-04-18T05:14:47.442Z,15.25
2023-04-18T05:17:52.246Z,21.50
2023-04-18T05:20:56.067Z,15.50
2023-04-18T05:23:59.396Z,7.00
2023-04-18T05:27:03.036Z,21.50
2023-04-18T05:30:07.695Z,18.25
2023-04-18T05:33:12.596Z,22.25
2023-04-18T05:36:16.375Z,22.75
2023-04-18T05:39:19.731Z,19.00
2023-04-18T05:42:23.266Z,24.25
2023-04-18T05:45:26.569Z,33.50
2023-04-18T05:48:31.361Z,25.50
2023-04-18T05:51:34.848Z,18.50
2023-04-18T05:54:38.282Z,9.00
2023-04-18T05:57:41.728Z,17.75
2023-04-18T06:00:45.186Z,29.75
2023-04-18T06:03:50.083Z,32.00
2023-04-18T06:06:53.869Z,22.25
2023-04-18T06:09:57.303Z,20.00
2023-04-18T06:13:00.670Z,24.75
2023-04-18T06:16:04.480Z,32.75
2023-04-18T06:19:10.256Z,12.00
2023-04-18T06:22:13.647Z,31.75
2023-04-18T06:25:17.084Z,33.00
2023-04-18T06:28:20.402Z,31.25
2023-04-18T06:31:23.726Z,35.25
2023-04-18T06:34:28.600Z,26.00
2023-04-18T06:37:32.087Z,25.75
2023-04-18T06:40:35.566Z,24.25
2023-04-18T06:43:39.987Z,15.00
2023-04-18T06:46:46.389Z,21.25
2023-04-18T06:49:51.171Z,17.75
2023-04-18T06:52:54.728Z,22.25
2023-04-18T06:55:58.387Z,16.00
2023-04-18T06:59:01.746Z,23.00
2023-04-18T07:02:05.205Z,35.00
2023-04-18T07:05:10.958Z,18.75
2023-04-18T07:08:14.510Z,18.25
2023-04-18T07:11:18.718Z,16.75
2023-04-18T07:14:24.456Z,24.00
2023-04-18T07:17:28.614Z,29.75
2023-04-18T07:20:33.447Z,24.50
2023-04-18T07:23:37.715Z,26.50
2023-04-18T07:26:41.370Z,22.25
2023-04-18T07:29:44.776Z,28.00
2023-04-18T07:32:48.855Z,28.25
2023-04-18T07:35:53.781Z,33.25
2023-04-18T07:38:57.127Z,34.25
2023-04-18T07:42:00.544Z,26.00
2023-04-18T07:45:04.237Z,27.00
2023-04-18T07:48:08.036Z,31.50
2023-04-18T07:51:13.262Z,28.75
2023-04-18T07:54:16.852Z,22.25
2023-04-18T07:57:20.612Z,28.75
2023-04-18T08:00:24.400Z,27.50
2023-04-18T08:03:29.908Z,34.00
2023-04-18T08:06:35.945Z,27.75
2023-04-18T08:09:39.476Z,22.25
2023-04-18T08:12:43.345Z,23.25
2023-04-18T08:15:47.593Z,26.00
2023-04-18T08:18:51.266Z,11.75
2023-04-18T08:21:56.130Z,20.00
2023-04-18T08:25:05.026Z,25.25
2023-04-18T08:28:09.747Z,16.00
2023-04-18T08:31:14.474Z,36.00
2023-04-18T08:34:18.097Z,24.75
2023-04-18T08:37:23.218Z,32.50
2023-04-18T08:40:26.870Z,25.50
2023-04-18T08:43:31.421Z,28.25
2023-04-18T08:46:35.906Z,17.50
2023-04-18T08:49:40.041Z,15.75
2023-04-18T08:52:49.436Z,35.00
2023-04-18T08:55:55.328Z,29.75
2023-04-18T08:59:00.410Z,15.00
2023-04-18T09:02:05.560Z,22.00
2023-04-18T09:05:14.494Z,20.50
2023-04-18T09:08:25.650Z,26.75
2023-04-18T09:11:31.816Z,20.75
2023-04-18T09:14:37.422Z,31.50
2023-04-18T09:17:43.654Z,27.25
2023-04-18T09:20:48.999Z,21.50
2023-04-18T09:24:17.670Z,27.75
2023-04-18T09:27:23.191Z,28.25
2023-04-18T09:30:47.695Z,27.75
2023-04-18T09:33:54.350Z,36.00
2023-04-18T09:37:09.275Z,23.25
2023-04-18T09:40:20.409Z,21.00
2023-04-18T09:43:24.149Z,20.50
2023-04-18T09:46:28.855Z,17.00
2023-04-18T09:49:32.495Z,18.25
2023-04-18T09:52:40.323Z,27.75
2023-04-18T09:55:46.563Z,32.25
2023-04-18T09:59:00.115Z,33.75
2023-04-18T10:02:08.243Z,15.50
2023-04-18T10:05:14.532Z,44.00
2023-04-18T10:08:20.012Z,20.75
2023-04-18T10:11:26.361Z,30.50
2023-04-18T10:14:34.868Z,26.67
2023-04-18T10:18:02.588Z,27.50
2023-04-18T10:21:10.981Z,32.50
2023-04-18T10:24:53.599Z,30.50
2023-04-18T10:28:02.385Z,16.00
2023-04-18T10:31:07.644Z,36.00
2023-04-18T10:34:18.260Z,25.67
2023-04-18T10:37:22.100Z,18.67
2023-04-18T10:40:34.495Z,31.33
2023-04-18T10:44:14.762Z,34.25
2023-04-18T10:47:27.875Z,25.75
2023-04-18T10:50:31.724Z,29.00
2023-04-18T10:53:35.370Z,43.75
2023-04-18T10:56:39.677Z,23.67
2023-04-18T10:59:49.326Z,31.33
2023-04-18T11:02:56.200Z,24.00
2023-04-18T11:06:03.286Z,37.00
2023-04-18T11:09:11.418Z,32.00
2023-04-18T11:12:14.877Z,28.00
2023-04-18T11:15:22.610Z,39.67
2023-04-18T11:18:26.074Z,32.67
2023-04-18T11:21:33.011Z,35.67
2023-04-18T11:24:36.823Z,14.00
2023-04-18T11:27:43.094Z,17.00
2023-04-18T11:30:48.505Z,24.33
2023-04-18T11:33:52.060Z,24.33
2023-04-18T11:36:55.494Z,27.00
2023-04-18T11:39:59.314Z,24.00
2023-04-18T11:43:03.682Z,23.33
2023-04-18T11:46:08.603Z,26.00
2023-04-18T11:49:26.900Z,30.00
2023-04-18T11:52:31.403Z,28.67
2023-04-18T11:55:34.907Z,19.00
2023-04-18T11:58:38.718Z,20.67
2023-04-18T12:01:43.944Z,17.33
2023-04-18T12:04:56.393Z,19.67
2023-04-18T12:08:08.355Z,18.00
2023-04-18T12:11:13.921Z,14.67
2023-04-18T12:14:22.010Z,18.67
2023-04-18T12:17:30.961Z,16.00
2023-04-18T12:20:39.479Z,23.00
2023-04-18T12:23:46.582Z,23.33
2023-04-18T12:26:50.918Z,29.33
2023-04-18T12:29:57.419Z,29.33
2023-04-18T12:33:04.248Z,20.00
2023-04-18T12:36:10.133Z,26.50
2023-04-18T12:39:13.728Z,19.33
2023-04-18T12:42:17.251Z,23.00
2023-04-18T12:45:22.652Z,17.67
2023-04-18T12:48:27.646Z,25.33
2023-04-18T12:51:37.932Z,22.00
2023-04-18T12:54:41.514Z,18.50
2023-04-18T12:57:45.519Z,19.00
2023-04-18T13:00:49.153Z,20.00
2023-04-18T13:04:08.214Z,22.67
2023-04-18T13:07:16.261Z,18.67
2023-04-18T13:10:25.824Z,22.33
2023-04-18T13:13:29.580Z,23.00
2023-04-18T13:16:33.254Z,26.33
2023-04-18T13:19:38.179Z,34.67
2023-04-18T13:22:43.129Z,22.33
2023-04-18T13:25:46.897Z,21.67
2023-04-18T13:28:50.337Z,23.00
2023-04-18T13:31:54.103Z,20.67
2023-04-18T13:34:59.318Z,26.00
2023-04-18T13:38:03.607Z,25.00
2023-04-18T13:41:12.838Z,16.33
2023-04-18T13:44:22.484Z,23.00
2023-04-18T13:47:29.986Z,19.00
2023-04-18T13:50:35.194Z,25.33
2023-04-18T13:53:38.921Z,22.00
2023-04-18T13:56:45.242Z,17.00
2023-04-18T13:59:48.791Z,24.00
2023-04-18T14:02:52.714Z,25.67
2023-04-18T14:06:01.167Z,28.00
2023-04-18T14:09:07.015Z,24.00
2023-04-18T14:12:10.790Z,32.00
2023-04-18T14:15:20.235Z,41.75
2023-04-18T14:18:27.105Z,36.00
2023-04-18T14:21:32.444Z,42.75
2023-04-18T14:24:36.500Z,40.75
2023-04-18T14:27:40.437Z,40.50
2023-04-18T14:30:45.299Z,58.00
2023-04-18T14:33:49.003Z,46.00
2023-04-18T14:36:54.009Z,46.25
2023-04-18T14:39:57.647Z,38.25
2023-04-18T14:43:01.192Z,38.00
2023-04-18T14:46:05.695Z,45.25
2023-04-18T14:49:09.377Z,30.50
2023-04-18T14:52:15.684Z,34.75
2023-04-18T14:55:21.531Z,42.75
2023-04-18T14:58:25.370Z,35.25
2023-04-18T15:01:31.957Z,29.00
2023-04-18T15:04:35.807Z,18.25
2023-04-18T15:07:42.975Z,6.50
2023-04-18T15:10:47.632Z,12.00
2023-04-18T15:13:51.382Z,14.33
2023-04-18T15:16:57.251Z,9.67
2023-04-18T15:20:00.909Z,2.67
2023-04-18T15:23:05.862Z,9.33
2023-04-18T15:26:14.389Z,12.25
2023-04-18T15:29:18.052Z,20.33
2023-04-18T15:32:23.404Z,16.75
2023-04-18T15:35:27.219Z,15.33
2023-04-18T15:38:33.129Z,17.00
2023-04-18T15:41:38.201Z,12.67
2023-04-18T15:44:41.635Z,11.00
2023-04-18T15:47:45.361Z,15.67
2023-04-18T15:50:52.679Z,10.00
2023-04-18T15:53:59.229Z,10.33
2023-04-18T15:57:04.626Z,12.67
2023-04-18T16:00:14.120Z,5.00
2023-04-18T16:03:18.324Z,19.00
2023-04-18T16:06:23.604Z,19.67
2023-04-18T16:09:28.431Z,16.00
2023-04-18T16:12:32.294Z,21.75
2023-04-18T16:15:41.549Z,13.67
2023-04-18T16:18:47.264Z,7.00
2023-04-18T16:21:51.452Z,25.50
2023-04-18T16:24:59.140Z,18.00
2023-04-18T16:28:04.237Z,24.25
2023-04-18T16:31:08.827Z,20.50
2023-04-18T16:34:15.612Z,22.00
2023-04-18T16:37:19.186Z,35.00
2023-04-18T16:40:24.435Z,31.75
2023-04-18T16:43:30.377Z,27.50
2023-04-18T16:46:33.763Z,33.25
2023-04-18T16:49:37.667Z,37.50
2023-04-18T16:52:41.642Z,44.75
2023-04-18T16:55:50.410Z,39.75
2023-04-18T16:58:53.839Z,43.75
2023-04-18T17:01:57.459Z,35.75
2023-04-18T17:05:03.898Z,49.25
2023-04-18T17:08:09.243Z,73.75
2023-04-18T17:11:14.253Z,46.75
2023-04-18T17:14:18.406Z,35.00
2023-04-18T17:17:23.672Z,33.25
2023-04-18T17:20:28.609Z,64.75
2023-04-18T17:23:33.131Z,34.50
2023-04-18T17:26:40.128Z,49.75
2023-04-18T17:29:43.856Z,45.75
2023-04-18T17:32:47.591Z,44.00
2023-04-18T17:35:51.334Z,44.25
2023-04-18T17:38:54.895Z,32.00
2023-04-18T17:42:00.300Z,55.00
2023-04-18T17:45:04.972Z,77.75
2023-04-18T17:48:10.137Z,86.75
2023-04-18T17:51:16.543Z,96.50
2023-04-18T17:54:20.468Z,84.00
2023-04-18T17:57:26.205Z,87.25
2023-04-18T18:00:31.920Z,83.25
2023-04-18T18:03:35.673Z,67.75
2023-04-18T18:06:40.022Z,88.75
2023-04-18T18:09:43.547Z,76.75
2023-04-18T18:12:48.806Z,75.75
2023-04-18T18:15:52.975Z,87.00
2023-04-18T18:19:04.171Z,70.75
2023-04-18T18:22:08.609Z,78.75
2023-04-18T18:25:12.628Z,71.25
2023-04-18T18:28:17.708Z,69.25
2023-04-18T18:31:24.897Z,78.75
2023-04-18T18:34:32.121Z,66.25
2023-04-18T18:37:36.916Z,77.50
2023-04-18T18:40:40.500Z,94.25
2023-04-18T18:43:45.758Z,58.25
2023-04-18T18:46:49.213Z,38.00
2023-04-18T18:49:52.723Z,38.75
2023-04-18T18:52:56.261Z,58.50
2023-04-18T18:55:59.995Z,52.50
2023-04-18T18:59:05.185Z,50.75
2023-04-18T19:02:09.240Z,68.50
2023-04-18T19:05:20.328Z,74.50
2023-04-18T19:08:26.904Z,88.75
2023-04-18T19:11:30.381Z,73.50
2023-04-18T19:14:35.187Z,77.50
2023-04-18T19:17:39.145Z,95.00
2023-04-18T19:20:42.786Z,95.50
2023-04-18T19:23:46.651Z,160.33
2023-04-18T19:26:50.142Z,116.00
2023-04-18T19:29:54.974Z,100.75
2023-04-18T19:32:58.461Z,89.50
2023-04-18T19:36:02.345Z,85.75
2023-04-18T19:39:09.759Z,90.25
2023-04-18T19:42:13.152Z,66.75
2023-04-18T19:45:18.306Z,85.75
2023-04-18T19:48:21.647Z,46.75
2023-04-18T19:51:25.072Z,80.00
2023-04-18T19:54:28.864Z,72.00
2023-04-18T19:57:32.343Z,79.50
2023-04-18T20:00:40.128Z,94.00
2023-04-18T20:03:49.403Z,83.00
2023-04-18T20:06:56.227Z,52.75
2023-04-18T20:10:00.617Z,69.75
2023-04-18T20:13:05.358Z,70.25
2023-04-18T20:16:11.301Z,84.00
2023-04-18T20:19:15.087Z,73.75
2023-04-18T20:22:20.125Z,80.75
2023-04-18T20:25:23.589Z,69.00
2023-04-18T20:28:27.813Z,73.00
2023-04-18T20:31:35.133Z,66.75
2023-04-18T20:34:38.921Z,80.25
2023-04-18T20:37:42.383Z,50.00
2023-04-18T20:40:46.875Z,65.25
2023-04-18T20:43:50.808Z,62.50
2023-04-18T20:46:55.652Z,64.50
2023-04-18T20:50:00.375Z,51.50
2023-04-18T20:53:04.712Z,36.00
2023-04-18T20:56:08.793Z,72.25
2023-04-18T20:59:12.227Z,44.25
2023-04-18T21:02:17.368Z,62.00
2023-04-18T21:05:20.990Z,47.00
2023-04-18T21:08:24.573Z,50.75
2023-04-18T21:11:29.375Z,46.25
2023-04-18T21:14:33.223Z,48.25
2023-04-18T21:17:41.293Z,46.25
2023-04-18T21:20:45.026Z,55.25
2023-04-18T21:23:48.897Z,51.50
2023-04-18T21:26:52.572Z,41.75
2023-04-18T21:29:59.287Z,36.50
2023-04-18T21:33:06.965Z,51.25
2023-04-18T21:36:10.786Z,31.75
2023-04-18T21:39:14.284Z,46.75
2023-04-18T21:42:17.710Z,51.00
2023-04-18T21:45:21.207Z,44.75
2023-04-18T21:48:26.466Z,49.25
2023-04-18T21:51:30.002Z,52.50
2023-04-18T21:54:38.132Z,36.75
2023-04-18T21:57:42.398Z,35.75
2023-04-18T22:00:46.397Z,37.75
2023-04-18T22:03:51.514Z,36.75
2023-04-18T22:06:56.966Z,38.00
2023-04-18T22:10:00.517Z,38.00
2023-04-18T22:13:05.452Z,25.00
2023-04-18T22:16:12.078Z,30.75
2023-04-18T22:19:21.721Z,26.25
2023-04-18T22:22:25.916Z,34.50
2023-04-18T22:25:29.620Z,33.75
2023-04-18T22:28:34.047Z,36.00
2023-04-18T22:31:37.562Z,27.00
2023-04-18T22:34:42.630Z,25.00
2023-04-18T22:37:46.122Z,39.50
2023-04-18T22:40:49.539Z,32.50
2023-04-18T22:43:53.609Z,36.25
2023-04-18T22:46:57.295Z,30.00
2023-04-18T22:50:02.304Z,31.50
2023-04-18T22:53:06.208Z,26.75
2023-04-18T22:56:09.755Z,31.50
2023-04-18T22:59:13.152Z,27.50
2023-04-18T23:02:16.860Z,33.25
2023-04-18T23:05:22.057Z,23.50
2023-04-18T23:08:25.542Z,26.75
2023-04-18T23:11:29.031Z,31.25
2023-04-18T23:14:34.608Z,27.50
2023-04-18T23:17:38.332Z,42.25
2023-04-18T23:20:44.254Z,25.25
2023-04-18T23:23:50.100Z,24.25
2023-04-18T23:26:57.365Z,29.25
2023-04-18T23:30:01.676Z,21.50
2023-04-18T23:33:06.066Z,27.00
2023-04-18T23:36:12.769Z,32.50
2023-04-18T23:39:18.621Z,9.25
2023-04-18T23:42:22.080Z,20.25
2023-04-18T23:45:25.597Z,21.50
2023-04-18T23:48:29.259Z,32.00
2023-04-18T23:51:34.296Z,28.00
2023-04-18T23:54:38.122Z,21.25
2023-04-18T23:57:41.830Z,31.00
